createdAt,value
2019-04-21T18:26:49.569Z,16.20
2019-04-21T18:29:15.974Z,16.00
2019-04-21T18:31:49.158Z,15.80
2019-04-21T18:34:26.156Z,15.70
2019-04-21T18:36:59.294Z,15.50
2019-04-21T18:39:46.488Z,15.40
2019-04-21T18:42:26.497Z,15.30
2019-04-21T18:45:29.172Z,15.10
2019-04-21T18:47:54.971Z,15.00
2019-04-21T18:50:40.155Z,14.90
2019-04-21T18:53:41.587Z,14.80
2019-04-21T18:56:01.874Z,14.60
2019-04-21T18:58:28.769Z,14.50
2019-04-21T19:01:09.055Z,14.40
2019-04-21T19:03:39.907Z,14.30
2019-04-21T19:06:11.689Z,14.20
2019-04-21T19:08:59.229Z,14.10
2019-04-21T19:11:43.019Z,13.90
2019-04-21T19:14:26.039Z,13.90
2019-04-21T19:16:49.824Z,13.80
2019-04-21T19:21:49.961Z,13.60
2019-04-21T19:24:32.000Z,13.50
2019-04-21T19:26:59.436Z,13.40
2019-04-21T19:29:28.805Z,13.30
2019-04-21T19:32:14.944Z,13.20
2019-04-21T19:34:21.112Z,13.10
2019-04-21T19:36:51.193Z,13.10
2019-04-21T19:39:35.006Z,13.00
2019-04-21T19:42:00.811Z,12.90
2019-04-21T19:44:41.720Z,12.80
2019-04-21T19:47:16.997Z,12.80
2019-04-21T19:49:58.760Z,12.70
2019-04-21T19:52:22.505Z,12.60
2019-04-21T19:54:45.452Z,12.60
2019-04-21T19:57:13.923Z,12.40
2019-04-21T19:59:48.513Z,12.40
2019-04-21T20:02:26.926Z,12.30
2019-04-21T20:05:25.573Z,12.30
2019-04-21T20:08:08.011Z,12.20
2019-04-21T20:10:48.571Z,12.20
2019-04-21T20:13:36.551Z,12.10
2019-04-21T20:16:03.915Z,12.00
2019-04-21T20:18:24.524Z,12.00
2019-04-21T20:20:49.853Z,11.90
2019-04-21T20:23:27.765Z,11.90
2019-04-21T20:26:15.552Z,11.80
2019-04-21T20:29:05.530Z,11.70
2019-04-21T20:31:43.093Z,11.70
2019-04-21T20:34:17.634Z,11.70
2019-04-21T20:36:47.626Z,11.60
2019-04-21T20:39:06.057Z,11.60
2019-04-21T20:41:49.986Z,11.60
2019-04-21T20:44:23.011Z,11.50
2019-04-21T20:46:54.520Z,11.50
2019-04-21T20:49:23.132Z,11.40
2019-04-21T20:52:07.751Z,11.40
2019-04-21T20:54:28.795Z,11.40
2019-04-21T20:57:04.468Z,11.30
2019-04-21T20:59:34.446Z,11.30
2019-04-21T21:02:14.737Z,11.30
2019-04-21T21:04:36.924Z,11.20
2019-04-21T21:07:27.660Z,11.20
2019-04-21T21:09:56.005Z,11.20
2019-04-21T21:12:27.585Z,11.20
2019-04-21T21:14:49.889Z,11.20
2019-04-21T21:17:41.795Z,11.20
2019-04-21T21:19:59.700Z,11.20
2019-04-21T21:22:29.373Z,11.20
2019-04-21T21:25:06.174Z,11.40
2019-04-21T21:27:29.161Z,11.50
2019-04-21T21:30:05.515Z,11.60
2019-04-21T21:32:38.544Z,11.70
2019-04-21T21:35:08.302Z,11.80
2019-04-21T21:37:43.892Z,12.00
2019-04-21T21:40:19.538Z,12.00
2019-04-21T21:42:34.346Z,12.10
2019-04-21T21:45:09.738Z,12.10
2019-04-21T21:47:59.677Z,12.20
2019-04-21T21:50:19.947Z,12.20
2019-04-21T21:52:51.232Z,12.10
2019-04-21T21:55:12.018Z,12.10
2019-04-21T21:57:49.916Z,12.00
2019-04-21T22:00:19.160Z,12.00
2019-04-21T22:02:55.431Z,11.90
2019-04-21T22:05:29.290Z,11.90
2019-04-21T22:07:58.520Z,11.90
2019-04-21T22:10:29.410Z,11.90
2019-04-21T22:13:08.279Z,12.00
2019-04-21T22:15:33.777Z,12.00
2019-04-21T22:18:25.760Z,12.20
2019-04-21T22:20:55.179Z,12.30
2019-04-21T22:23:13.287Z,12.40
2019-04-21T22:25:41.967Z,12.50
2019-04-21T22:28:13.859Z,12.60
2019-04-21T22:30:49.183Z,12.70
2019-04-21T22:33:20.957Z,12.80
2019-04-21T22:35:54.261Z,12.80
2019-04-21T22:38:38.564Z,12.90
2019-04-21T22:41:05.987Z,12.90
2019-04-21T22:43:43.900Z,12.80
2019-04-21T22:46:13.362Z,12.80
2019-04-21T22:48:45.363Z,12.90
2019-04-21T22:51:27.973Z,12.80
2019-04-21T22:53:50.367Z,12.80
2019-04-21T22:56:24.458Z,12.80
2019-04-21T22:58:51.755Z,12.70
2019-04-21T23:01:31.072Z,12.70
2019-04-21T23:04:00.926Z,12.60
2019-04-21T23:06:32.344Z,12.60
2019-04-21T23:09:01.087Z,12.50
2019-04-21T23:11:37.500Z,12.30
2019-04-21T23:14:08.634Z,12.20
2019-04-21T23:16:41.864Z,12.10
2019-04-21T23:19:28.094Z,12.10
2019-04-21T23:22:04.208Z,12.20
2019-04-21T23:24:40.370Z,12.20
2019-04-21T23:27:05.204Z,12.10
2019-04-21T23:29:47.554Z,12.10
2019-04-21T23:32:11.034Z,12.20
2019-04-21T23:34:26.573Z,12.10
2019-04-21T23:37:03.226Z,12.00
2019-04-21T23:39:32.260Z,11.90
2019-04-21T23:42:01.316Z,11.90
2019-04-21T23:44:40.905Z,11.80
2019-04-21T23:47:08.826Z,11.70
2019-04-21T23:49:49.508Z,11.60
2019-04-21T23:52:12.287Z,11.40
2019-04-21T23:54:41.100Z,11.30
2019-04-21T23:57:20.084Z,11.20
2019-04-21T23:59:46.861Z,11.10
