createdAt,value
2018-09-14T00:00:07.981Z,17.60
2018-09-14T00:02:35.412Z,20.20
2018-09-14T00:05:02.686Z,21.93
2018-09-14T00:07:29.928Z,19.73
2018-09-14T00:09:57.193Z,22.37
2018-09-14T00:12:24.449Z,21.25
2018-09-14T00:14:51.712Z,20.68
2018-09-14T00:17:18.956Z,21.35
2018-09-14T00:19:46.237Z,22.27
2018-09-14T00:22:13.574Z,21.80
2018-09-14T00:24:40.821Z,24.50
2018-09-14T00:27:08.138Z,25.80
2018-09-14T00:29:35.481Z,24.47
2018-09-14T00:32:02.721Z,23.47
2018-09-14T00:34:30.181Z,26.15
2018-09-14T00:36:57.436Z,25.27
2018-09-14T00:39:24.669Z,26.00
2018-09-14T00:41:51.924Z,25.17
2018-09-14T00:44:19.176Z,24.87
2018-09-14T00:46:46.506Z,23.15
2018-09-14T00:49:13.756Z,22.52
2018-09-14T00:51:41.051Z,29.37
2018-09-14T00:54:08.338Z,26.73
2018-09-14T00:56:35.565Z,27.62
2018-09-14T00:59:02.832Z,24.67
2018-09-14T01:01:30.074Z,23.77
2018-09-14T01:03:57.339Z,30.27
2018-09-14T01:06:24.570Z,26.87
2018-09-14T01:08:51.826Z,24.27
2018-09-14T01:11:19.048Z,25.12
2018-09-14T01:13:46.449Z,28.10
2018-09-14T01:16:13.723Z,27.48
2018-09-14T01:18:41.013Z,30.65
2018-09-14T01:21:08.263Z,27.97
2018-09-14T01:23:35.535Z,35.75
2018-09-14T01:26:02.825Z,37.23
2018-09-14T01:28:30.041Z,35.95
2018-09-14T01:30:57.273Z,42.13
2018-09-14T01:33:24.521Z,39.88
2018-09-14T01:35:57.451Z,41.45
2018-09-14T01:38:24.731Z,40.90
2018-09-14T01:40:51.986Z,41.28
2018-09-14T01:43:19.314Z,42.80
2018-09-14T01:45:46.562Z,40.97
2018-09-14T01:48:13.813Z,46.07
2018-09-14T01:50:41.080Z,40.38
2018-09-14T01:53:08.317Z,44.37
2018-09-14T01:55:35.544Z,38.42
2018-09-14T01:58:02.756Z,41.97
2018-09-14T02:00:30.020Z,39.47
2018-09-14T02:02:57.268Z,43.03
2018-09-14T02:05:24.537Z,39.53
2018-09-14T02:07:51.692Z,43.73
2018-09-14T02:10:23.430Z,43.00
2018-09-14T02:12:51.495Z,42.95
2018-09-14T02:15:18.721Z,42.27
2018-09-14T02:17:46.112Z,41.87
2018-09-14T02:20:13.868Z,46.07
2018-09-14T02:22:41.092Z,44.07
2018-09-14T02:25:08.529Z,47.63
2018-09-14T02:27:35.790Z,43.42
2018-09-14T02:30:03.301Z,43.57
2018-09-14T02:32:30.521Z,44.40
2018-09-14T02:34:57.749Z,48.80
2018-09-14T02:37:24.982Z,44.73
2018-09-14T02:39:52.184Z,46.67
2018-09-14T02:42:19.376Z,49.40
2018-09-14T02:44:46.576Z,49.87
2018-09-14T02:47:13.777Z,49.60
2018-09-14T02:49:41.036Z,45.23
2018-09-14T02:52:08.301Z,52.20
2018-09-14T02:54:35.573Z,49.60
2018-09-14T02:57:02.976Z,53.33
2018-09-14T02:59:30.240Z,47.60
2018-09-14T03:01:57.452Z,50.97
2018-09-14T03:04:24.732Z,55.23
2018-09-14T03:06:51.880Z,53.67
2018-09-14T03:09:19.120Z,51.40
2018-09-14T03:11:46.373Z,50.00
2018-09-14T03:14:13.613Z,50.97
2018-09-14T03:16:40.889Z,51.07
2018-09-14T03:19:08.162Z,50.83
2018-09-14T03:21:35.388Z,54.23
2018-09-14T03:24:02.656Z,51.43
2018-09-14T03:26:29.856Z,55.50
2018-09-14T03:28:57.097Z,56.70
2018-09-14T03:31:24.323Z,65.70
2018-09-14T03:33:51.556Z,58.50
2018-09-14T03:36:18.827Z,58.20
2018-09-14T03:38:46.052Z,59.87
2018-09-14T03:41:13.302Z,60.23
2018-09-14T03:43:40.544Z,62.83
2018-09-14T03:46:07.774Z,55.67
2018-09-14T03:48:35.033Z,57.20
2018-09-14T03:51:02.252Z,61.40
2018-09-14T03:53:29.432Z,57.10
2018-09-14T03:55:56.670Z,55.90
2018-09-14T03:58:23.909Z,53.80
2018-09-14T04:00:51.098Z,53.73
2018-09-14T04:03:18.401Z,55.67
2018-09-14T04:05:45.687Z,61.93
2018-09-14T04:08:12.932Z,57.30
2018-09-14T04:10:40.183Z,57.47
2018-09-14T04:13:07.404Z,57.47
2018-09-14T04:15:34.656Z,58.37
2018-09-14T04:18:01.860Z,55.57
2018-09-14T04:20:29.124Z,56.27
2018-09-14T04:22:56.320Z,57.57
2018-09-14T04:25:23.535Z,59.43
2018-09-14T04:27:50.758Z,57.40
2018-09-14T04:30:18.022Z,60.37
2018-09-14T04:32:45.262Z,62.80
2018-09-14T04:35:12.509Z,59.13
2018-09-14T04:37:39.948Z,58.40
2018-09-14T04:40:07.181Z,63.93
2018-09-14T04:42:34.410Z,62.30
2018-09-14T04:45:01.897Z,59.93
2018-09-14T04:47:29.508Z,57.48
2018-09-14T04:49:56.821Z,56.43
2018-09-14T04:52:24.020Z,56.57
2018-09-14T04:54:51.360Z,57.77
2018-09-14T04:57:18.691Z,60.93
2018-09-14T04:59:45.950Z,61.20
2018-09-14T05:02:13.228Z,58.10
2018-09-14T05:04:40.453Z,61.97
2018-09-14T05:07:07.750Z,62.70
2018-09-14T05:09:34.980Z,58.67
2018-09-14T05:12:02.162Z,57.03
2018-09-14T05:14:29.388Z,57.40
2018-09-14T05:16:56.618Z,59.37
2018-09-14T05:19:23.870Z,57.80
2018-09-14T05:21:51.053Z,58.13
2018-09-14T05:24:18.260Z,57.50
2018-09-14T05:26:45.476Z,58.97
2018-09-14T05:29:12.626Z,60.40
2018-09-14T05:31:39.909Z,54.77
2018-09-14T05:34:07.083Z,57.07
2018-09-14T05:36:34.539Z,57.30
2018-09-14T05:39:01.868Z,57.00
2018-09-14T05:41:29.135Z,54.70
2018-09-14T05:43:56.446Z,58.73
2018-09-14T05:46:23.685Z,56.13
2018-09-14T05:48:52.999Z,55.83
2018-09-14T05:51:23.024Z,51.67
2018-09-14T05:53:50.220Z,51.00
2018-09-14T05:56:17.615Z,51.83
2018-09-14T05:58:44.873Z,50.30
2018-09-14T06:01:12.130Z,54.33
2018-09-14T06:03:39.347Z,57.98
2018-09-14T06:06:06.578Z,54.55
2018-09-14T06:08:33.835Z,54.03
2018-09-14T06:11:01.104Z,52.03
2018-09-14T06:13:28.336Z,52.85
2018-09-14T06:15:55.594Z,49.65
2018-09-14T06:18:22.816Z,49.93
2018-09-14T06:20:50.076Z,55.40
2018-09-14T06:23:17.297Z,50.45
2018-09-14T06:25:44.553Z,49.40
2018-09-14T06:28:11.721Z,48.98
2018-09-14T06:30:38.980Z,50.83
2018-09-14T06:33:06.230Z,49.10
2018-09-14T06:35:33.485Z,51.02
2018-09-14T06:38:00.765Z,46.90
2018-09-14T06:40:28.009Z,49.05
2018-09-14T06:42:55.216Z,47.78
2018-09-14T06:45:22.514Z,49.95
2018-09-14T06:47:49.685Z,51.42
2018-09-14T06:50:16.924Z,47.03
2018-09-14T06:52:44.358Z,46.58
2018-09-14T06:55:11.584Z,45.52
2018-09-14T06:57:38.839Z,44.90
2018-09-14T07:00:06.184Z,45.88
2018-09-14T07:02:33.328Z,43.65
2018-09-14T07:05:00.597Z,45.15
2018-09-14T07:07:27.812Z,41.20
2018-09-14T07:09:55.100Z,34.23
2018-09-14T07:12:22.317Z,38.17
2018-09-14T07:14:49.605Z,39.60
2018-09-14T07:17:16.815Z,36.17
2018-09-14T07:19:44.096Z,38.55
2018-09-14T07:22:11.385Z,31.77
2018-09-14T07:24:38.761Z,39.15
2018-09-14T07:27:05.895Z,39.70
2018-09-14T07:29:33.194Z,34.33
2018-09-14T07:32:00.429Z,35.13
2018-09-14T07:34:27.641Z,36.15
2018-09-14T07:36:54.916Z,33.67
2018-09-14T07:39:22.174Z,35.65
2018-09-14T07:41:49.416Z,33.40
2018-09-14T07:44:16.656Z,35.78
2018-09-14T07:46:43.811Z,30.30
2018-09-14T07:49:11.074Z,33.28
2018-09-14T07:51:38.392Z,31.65
2018-09-14T07:54:05.709Z,32.58
2018-09-14T07:56:32.974Z,35.30
2018-09-14T07:59:00.178Z,30.37
2018-09-14T08:01:27.422Z,31.68
2018-09-14T08:03:54.654Z,32.58
2018-09-14T08:06:21.964Z,29.40
2018-09-14T08:08:49.145Z,33.28
2018-09-14T08:11:16.549Z,37.23
2018-09-14T08:13:43.805Z,34.63
2018-09-14T08:16:11.057Z,35.35
2018-09-14T08:18:38.288Z,35.80
2018-09-14T08:21:07.513Z,32.83
2018-09-14T08:23:34.709Z,33.10
2018-09-14T08:26:01.944Z,34.58
2018-09-14T08:28:29.170Z,28.47
2018-09-14T08:30:56.424Z,33.75
2018-09-14T08:33:23.645Z,30.72
2018-09-14T08:35:50.845Z,30.88
2018-09-14T08:38:18.134Z,27.98
2018-09-14T08:40:45.383Z,28.42
2018-09-14T08:43:12.605Z,29.98
2018-09-14T08:45:39.903Z,34.05
2018-09-14T08:48:07.159Z,30.60
2018-09-14T08:50:34.358Z,27.62
2018-09-14T08:53:01.592Z,26.40
2018-09-14T08:55:28.793Z,26.90
2018-09-14T08:57:56.962Z,24.27
2018-09-14T09:00:24.657Z,25.77
2018-09-14T09:02:52.925Z,22.50
2018-09-14T09:05:20.267Z,22.90
2018-09-14T09:07:47.621Z,18.73
2018-09-14T09:10:14.844Z,14.47
2018-09-14T09:12:42.081Z,19.20
2018-09-14T09:15:09.368Z,15.20
2018-09-14T09:17:36.618Z,20.10
2018-09-14T09:20:03.939Z,17.15
2018-09-14T09:22:31.224Z,16.87
2018-09-14T09:24:58.483Z,17.73
2018-09-14T09:27:25.763Z,22.93
2018-09-14T09:29:53.012Z,18.52
2018-09-14T09:32:20.254Z,17.60
2018-09-14T09:34:47.489Z,20.97
2018-09-14T09:37:14.714Z,17.27
2018-09-14T09:39:41.996Z,18.85
2018-09-14T09:42:09.572Z,17.40
2018-09-14T09:44:36.777Z,20.15
2018-09-14T09:47:04.017Z,17.23
2018-09-14T09:49:31.232Z,16.02
2018-09-14T09:51:58.460Z,18.23
2018-09-14T09:54:25.743Z,18.50
2018-09-14T09:56:53.133Z,20.55
2018-09-14T09:59:20.420Z,16.30
2018-09-14T10:01:53.220Z,16.15
2018-09-14T10:04:25.076Z,15.53
2018-09-14T10:06:52.492Z,20.35
2018-09-14T10:09:19.681Z,16.07
2018-09-14T10:11:46.888Z,16.60
2018-09-14T10:14:14.164Z,16.17
2018-09-14T10:16:41.331Z,13.70
2018-09-14T10:19:08.610Z,16.12
2018-09-14T10:21:35.889Z,13.48
2018-09-14T10:24:03.123Z,16.37
2018-09-14T10:26:30.348Z,16.27
2018-09-14T10:28:57.638Z,12.78
2018-09-14T10:31:24.982Z,12.85
2018-09-14T10:33:52.206Z,15.75
2018-09-14T10:36:19.433Z,15.15
2018-09-14T10:38:46.634Z,15.98
2018-09-14T10:41:13.849Z,17.40
2018-09-14T10:43:41.089Z,14.68
2018-09-14T10:46:08.349Z,15.63
2018-09-14T10:48:35.564Z,13.22
2018-09-14T10:51:02.788Z,13.35
2018-09-14T10:53:30.009Z,14.58
2018-09-14T10:55:57.254Z,13.13
2018-09-14T10:58:24.561Z,12.15
2018-09-14T11:00:51.886Z,13.32
2018-09-14T11:03:19.064Z,13.40
2018-09-14T11:05:46.298Z,14.13
2018-09-14T11:08:13.500Z,12.98
2018-09-14T11:10:40.732Z,12.70
2018-09-14T11:13:08.047Z,16.10
2018-09-14T11:15:35.260Z,13.55
2018-09-14T11:18:02.452Z,12.07
2018-09-14T11:20:29.928Z,13.48
2018-09-14T11:22:57.173Z,12.28
2018-09-14T11:25:24.436Z,12.60
2018-09-14T11:27:51.753Z,14.47
2018-09-14T11:30:18.980Z,13.20
2018-09-14T11:32:46.249Z,15.03
2018-09-14T11:35:13.506Z,14.18
2018-09-14T11:37:40.800Z,11.50
2018-09-14T11:40:07.965Z,12.78
2018-09-14T11:42:38.084Z,17.07
2018-09-14T11:45:05.381Z,12.55
2018-09-14T11:47:32.583Z,17.10
2018-09-14T11:49:59.732Z,14.30
2018-09-14T11:52:26.995Z,13.03
2018-09-14T11:54:54.221Z,14.10
2018-09-14T11:57:21.379Z,10.32
2018-09-14T11:59:48.708Z,10.40
2018-09-14T12:02:15.941Z,11.08
2018-09-14T12:04:43.144Z,10.05
2018-09-14T12:07:10.389Z,10.30
2018-09-14T12:09:37.569Z,11.00
2018-09-14T12:12:04.807Z,10.60
2018-09-14T12:14:32.043Z,10.55
2018-09-14T12:16:59.235Z,10.50
2018-09-14T12:19:26.622Z,11.53
2018-09-14T12:21:53.828Z,10.28
2018-09-14T12:24:21.182Z,10.28
2018-09-14T12:26:48.420Z,11.68
2018-09-14T12:29:15.661Z,12.25
2018-09-14T12:31:42.816Z,10.72
2018-09-14T12:34:09.966Z,12.13
2018-09-14T12:36:37.196Z,13.38
2018-09-14T12:39:05.701Z,14.68
2018-09-14T12:41:32.964Z,15.03
2018-09-14T12:44:00.209Z,10.28
2018-09-14T12:46:27.428Z,10.38
2018-09-14T12:48:54.664Z,12.65
2018-09-14T12:51:21.917Z,13.03
2018-09-14T12:53:49.189Z,12.35
2018-09-14T12:56:16.418Z,10.30
2018-09-14T12:58:43.674Z,11.40
2018-09-14T13:01:10.948Z,10.78
2018-09-14T13:03:38.225Z,12.55
2018-09-14T13:06:05.475Z,9.85
2018-09-14T13:08:32.664Z,11.48
2018-09-14T13:10:59.904Z,11.57
2018-09-14T13:13:27.103Z,11.38
2018-09-14T13:15:54.337Z,10.20
2018-09-14T13:18:21.613Z,11.78
2018-09-14T13:20:48.844Z,12.20
2018-09-14T13:23:16.096Z,10.85
2018-09-14T13:25:43.320Z,9.15
2018-09-14T13:28:10.819Z,9.48
2018-09-14T13:30:38.760Z,9.35
2018-09-14T13:33:05.972Z,8.13
2018-09-14T13:35:33.388Z,9.48
2018-09-14T13:38:00.653Z,7.62
2018-09-14T13:40:28.069Z,7.67
2018-09-14T13:42:55.354Z,7.12
2018-09-14T13:45:22.556Z,8.85
2018-09-14T13:47:49.792Z,7.62
2018-09-14T13:50:17.020Z,7.08
2018-09-14T13:52:44.275Z,7.62
2018-09-14T13:55:11.525Z,7.62
2018-09-14T13:57:38.721Z,7.90
2018-09-14T14:00:05.936Z,7.42
2018-09-14T14:02:33.424Z,7.12
2018-09-14T14:05:01.214Z,7.25
2018-09-14T14:07:28.483Z,7.62
2018-09-14T14:09:55.743Z,6.75
2018-09-14T14:12:22.896Z,8.58
2018-09-14T14:14:50.130Z,7.20
2018-09-14T14:17:17.394Z,8.68
2018-09-14T14:19:44.716Z,6.87
2018-09-14T14:22:11.972Z,7.85
2018-09-14T14:24:39.352Z,6.80
2018-09-14T14:27:06.561Z,8.78
2018-09-14T14:29:33.822Z,8.68
2018-09-14T14:32:01.087Z,8.80
2018-09-14T14:34:28.356Z,8.30
2018-09-14T14:36:55.564Z,7.55
2018-09-14T14:39:22.850Z,8.45
2018-09-14T14:41:50.077Z,8.83
2018-09-14T14:44:17.224Z,10.13
2018-09-14T14:46:44.395Z,7.30
2018-09-14T14:49:11.845Z,7.35
2018-09-14T14:51:39.053Z,9.00
2018-09-14T14:54:06.345Z,7.97
2018-09-14T14:56:33.584Z,9.30
2018-09-14T14:59:00.800Z,8.28
2018-09-14T15:01:28.071Z,9.00
2018-09-14T15:03:55.320Z,7.12
2018-09-14T15:06:22.595Z,7.80
2018-09-14T15:08:49.839Z,8.18
2018-09-14T15:11:17.074Z,7.90
2018-09-14T15:13:44.335Z,8.28
2018-09-14T15:16:11.498Z,6.83
2018-09-14T15:18:38.821Z,7.95
2018-09-14T15:21:06.236Z,7.55
2018-09-14T15:23:33.437Z,8.00
2018-09-14T15:26:00.681Z,8.65
2018-09-14T15:28:27.920Z,7.28
2018-09-14T15:30:55.163Z,7.33
2018-09-14T15:33:22.380Z,7.55
2018-09-14T15:35:49.648Z,9.35
2018-09-14T15:38:16.877Z,8.23
2018-09-14T15:40:44.125Z,7.80
2018-09-14T15:43:11.356Z,7.62
2018-09-14T15:45:38.653Z,8.13
2018-09-14T15:48:05.889Z,8.45
2018-09-14T15:50:33.146Z,8.93
2018-09-14T15:53:00.313Z,8.40
2018-09-14T15:55:27.576Z,8.18
2018-09-14T15:57:54.937Z,9.80
2018-09-14T16:00:22.388Z,7.78
2018-09-14T16:02:50.260Z,7.90
2018-09-14T16:05:17.585Z,8.23
2018-09-14T16:07:44.813Z,8.18
2018-09-14T16:10:12.141Z,7.90
2018-09-14T16:12:39.404Z,10.53
2018-09-14T16:15:06.618Z,8.58
2018-09-14T16:17:34.025Z,8.18
2018-09-14T16:20:01.216Z,7.72
2018-09-14T16:22:28.506Z,8.95
2018-09-14T16:24:55.737Z,8.95
2018-09-14T16:27:22.981Z,10.85
2018-09-14T16:29:50.357Z,8.60
2018-09-14T16:32:17.580Z,7.40
2018-09-14T16:34:44.833Z,8.33
2018-09-14T16:37:12.143Z,7.30
2018-09-14T16:39:39.342Z,8.58
2018-09-14T16:42:06.509Z,9.48
2018-09-14T16:44:33.797Z,8.08
2018-09-14T16:47:01.040Z,10.65
2018-09-14T16:49:28.271Z,10.85
2018-09-14T16:51:55.821Z,8.35
2018-09-14T16:54:23.047Z,8.90
2018-09-14T16:56:50.271Z,8.95
2018-09-14T16:59:17.557Z,10.13
2018-09-14T17:01:44.825Z,11.35
2018-09-14T17:04:12.073Z,8.38
2018-09-14T17:06:39.308Z,6.95
2018-09-14T17:09:06.876Z,8.10
2018-09-14T17:11:34.116Z,8.28
2018-09-14T17:14:01.408Z,7.75
2018-09-14T17:16:28.690Z,8.80
2018-09-14T17:18:55.916Z,8.73
2018-09-14T17:21:23.121Z,7.95
2018-09-14T17:23:50.368Z,9.28
2018-09-14T17:26:17.602Z,8.85
2018-09-14T17:28:44.848Z,8.35
2018-09-14T17:31:12.057Z,8.95
2018-09-14T17:33:39.304Z,8.48
2018-09-14T17:36:06.560Z,10.20
2018-09-14T17:38:33.785Z,10.13
2018-09-14T17:41:01.008Z,10.40
2018-09-14T17:43:28.224Z,8.20
2018-09-14T17:45:55.465Z,8.43
2018-09-14T17:48:22.900Z,9.48
2018-09-14T17:50:50.191Z,8.40
2018-09-14T17:53:17.453Z,8.85
2018-09-14T17:55:44.722Z,10.82
2018-09-14T17:58:11.936Z,9.30
2018-09-14T18:00:39.193Z,7.92
2018-09-14T18:03:06.395Z,8.08
2018-09-14T18:05:33.620Z,10.43
2018-09-14T18:08:00.800Z,8.48
2018-09-14T18:10:28.240Z,8.75
2018-09-14T18:12:55.553Z,11.53
2018-09-14T18:15:22.746Z,8.10
2018-09-14T18:17:50.114Z,8.40
2018-09-14T18:20:17.372Z,9.43
2018-09-14T18:22:44.568Z,10.82
2018-09-14T18:25:11.799Z,10.40
2018-09-14T18:27:39.001Z,9.20
2018-09-14T18:30:06.377Z,10.00
2018-09-14T18:32:33.608Z,8.43
2018-09-14T18:35:00.912Z,9.68
2018-09-14T18:37:28.177Z,10.25
2018-09-14T18:39:55.423Z,10.43
2018-09-14T18:42:22.701Z,11.35
2018-09-14T18:44:49.944Z,11.78
2018-09-14T18:47:17.120Z,10.85
2018-09-14T18:49:44.340Z,12.65
2018-09-14T18:52:11.664Z,10.70
2018-09-14T18:54:38.928Z,15.80
2018-09-14T18:57:06.163Z,10.65
2018-09-14T18:59:33.363Z,10.72
2018-09-14T19:02:00.596Z,12.88
2018-09-14T19:04:27.852Z,12.07
2018-09-14T19:06:55.042Z,12.85
2018-09-14T19:09:22.365Z,12.00
2018-09-14T19:11:49.637Z,10.43
2018-09-14T19:14:16.825Z,11.45
2018-09-14T19:16:44.004Z,13.93
2018-09-14T19:19:11.573Z,12.25
2018-09-14T19:21:38.942Z,11.95
2018-09-14T19:24:06.200Z,10.78
2018-09-14T19:26:33.428Z,11.10
2018-09-14T19:29:00.704Z,10.90
2018-09-14T19:31:27.999Z,13.18
2018-09-14T19:33:55.343Z,26.27
2018-09-14T19:36:22.616Z,10.88
2018-09-14T19:38:49.892Z,12.37
2018-09-14T19:41:17.169Z,13.95
2018-09-14T19:43:44.512Z,11.40
2018-09-14T19:46:11.774Z,11.35
2018-09-14T19:48:39.716Z,14.00
2018-09-14T19:51:06.971Z,10.35
2018-09-14T19:53:34.269Z,11.20
2018-09-14T19:56:01.517Z,14.47
2018-09-14T19:58:28.976Z,11.95
2018-09-14T20:00:56.233Z,12.07
2018-09-14T20:03:23.483Z,13.48
2018-09-14T20:05:50.717Z,13.60
2018-09-14T20:08:18.003Z,12.55
2018-09-14T20:10:45.208Z,12.15
2018-09-14T20:13:12.481Z,13.68
2018-09-14T20:15:39.732Z,15.40
2018-09-14T20:18:07.091Z,11.38
2018-09-14T20:20:34.366Z,11.18
2018-09-14T20:23:01.681Z,10.58
2018-09-14T20:25:28.946Z,12.13
2018-09-14T20:27:56.436Z,11.73
2018-09-14T20:30:23.728Z,11.70
2018-09-14T20:32:51.092Z,12.00
2018-09-14T20:35:18.441Z,12.03
2018-09-14T20:37:45.696Z,13.60
2018-09-14T20:40:12.974Z,13.38
2018-09-14T20:42:40.256Z,15.05
2018-09-14T20:45:07.452Z,15.93
2018-09-14T20:47:34.728Z,15.88
2018-09-14T20:50:01.992Z,13.75
2018-09-14T20:52:29.244Z,13.13
2018-09-14T20:54:56.508Z,15.53
2018-09-14T20:57:23.802Z,15.13
2018-09-14T20:59:51.072Z,12.18
2018-09-14T21:02:18.619Z,11.55
2018-09-14T21:04:45.996Z,12.73
2018-09-14T21:07:13.508Z,15.60
2018-09-14T21:09:40.808Z,13.13
2018-09-14T21:12:08.071Z,15.20
2018-09-14T21:14:35.316Z,14.70
2018-09-14T21:17:03.808Z,12.93
2018-09-14T21:19:31.072Z,15.70
2018-09-14T21:21:58.335Z,13.15
2018-09-14T21:24:26.233Z,14.70
2018-09-14T21:26:54.826Z,14.13
2018-09-14T21:29:22.168Z,14.00
2018-09-14T21:31:49.382Z,14.93
2018-09-14T21:34:16.676Z,16.47
2018-09-14T21:36:43.949Z,16.30
2018-09-14T21:39:11.725Z,16.67
2018-09-14T21:41:39.132Z,16.10
2018-09-14T21:44:06.458Z,16.27
2018-09-14T21:46:33.681Z,18.00
2018-09-14T21:49:00.929Z,16.53
2018-09-14T21:51:28.149Z,16.33
2018-09-14T21:53:55.456Z,14.40
2018-09-14T21:56:22.625Z,16.33
2018-09-14T21:58:49.863Z,18.97
2018-09-14T22:01:25.930Z,16.27
2018-09-14T22:03:53.261Z,15.90
2018-09-14T22:06:20.476Z,18.33
2018-09-14T22:08:47.703Z,16.57
2018-09-14T22:11:14.880Z,18.20
2018-09-14T22:13:42.117Z,15.47
2018-09-14T22:16:09.324Z,17.77
2018-09-14T22:18:36.572Z,15.70
2018-09-14T22:21:03.833Z,17.60
2018-09-14T22:23:31.065Z,19.13
2018-09-14T22:25:58.313Z,20.13
2018-09-14T22:28:25.610Z,22.20
2018-09-14T22:30:53.263Z,19.50
2018-09-14T22:33:20.471Z,19.63
2018-09-14T22:35:47.745Z,20.17
2018-09-14T22:38:14.900Z,18.17
2018-09-14T22:40:42.125Z,21.43
2018-09-14T22:43:09.329Z,20.57
2018-09-14T22:45:36.555Z,18.10
2018-09-14T22:48:03.782Z,18.53
2018-09-14T22:50:31.012Z,20.90
2018-09-14T22:52:58.261Z,20.77
2018-09-14T22:55:25.533Z,22.70
2018-09-14T22:57:52.786Z,22.10
2018-09-14T23:00:25.819Z,23.40
2018-09-14T23:02:53.041Z,19.63
2018-09-14T23:05:20.278Z,21.10
2018-09-14T23:07:47.712Z,21.87
2018-09-14T23:10:14.961Z,20.30
2018-09-14T23:12:42.172Z,22.80
2018-09-14T23:15:09.425Z,22.80
2018-09-14T23:17:36.616Z,21.77
2018-09-14T23:20:04.028Z,22.00
2018-09-14T23:22:31.237Z,24.10
2018-09-14T23:24:58.469Z,25.27
2018-09-14T23:27:25.683Z,26.30
2018-09-14T23:29:52.930Z,27.13
2018-09-14T23:32:20.145Z,24.97
2018-09-14T23:34:47.386Z,24.93
2018-09-14T23:37:14.648Z,22.53
2018-09-14T23:39:41.982Z,24.37
2018-09-14T23:42:09.210Z,22.77
2018-09-14T23:44:36.456Z,22.83
2018-09-14T23:47:03.680Z,21.67
2018-09-14T23:49:34.042Z,20.40
2018-09-14T23:52:01.283Z,21.30
2018-09-14T23:54:28.440Z,22.73
2018-09-14T23:56:55.655Z,24.43
2018-09-14T23:59:22.920Z,23.37
