createdAt,value
2023-04-08T00:00:10.232Z,4.80
2023-04-08T00:05:56.482Z,5.00
2023-04-08T00:11:20.731Z,4.40
2023-04-08T00:16:45.226Z,4.70
2023-04-08T00:22:09.542Z,4.60
2023-04-08T00:27:34.915Z,5.00
2023-04-08T00:32:59.515Z,5.10
2023-04-08T00:38:24.208Z,4.70
2023-04-08T00:43:48.566Z,5.50
2023-04-08T00:49:12.838Z,4.80
2023-04-08T00:54:38.837Z,6.20
2023-04-08T01:00:06.518Z,5.60
2023-04-08T01:05:49.013Z,5.90
2023-04-08T01:11:14.546Z,6.30
2023-04-08T01:16:42.808Z,5.10
2023-04-08T01:22:50.689Z,5.60
2023-04-08T01:28:18.446Z,6.40
2023-04-08T01:33:44.477Z,11.00
2023-04-08T01:39:09.650Z,8.40
2023-04-08T01:44:35.622Z,6.70
2023-04-08T01:50:01.265Z,6.70
2023-04-08T01:55:26.690Z,5.90
2023-04-08T02:00:54.447Z,5.30
2023-04-08T02:06:19.504Z,5.80
2023-04-08T02:11:44.694Z,6.00
2023-04-08T02:17:14.023Z,6.50
2023-04-08T02:22:44.357Z,6.80
2023-04-08T02:28:12.180Z,6.70
2023-04-08T02:33:37.525Z,7.00
2023-04-08T02:39:04.181Z,7.80
2023-04-08T02:44:29.544Z,7.40
2023-04-08T02:49:55.604Z,9.00
2023-04-08T02:55:19.728Z,7.50
2023-04-08T03:00:43.873Z,8.20
2023-04-08T03:06:08.334Z,6.90
2023-04-08T03:11:33.787Z,6.60
2023-04-08T03:16:58.889Z,5.80
2023-04-08T03:22:24.638Z,6.90
2023-04-08T03:27:48.464Z,7.40
2023-04-08T03:33:12.889Z,7.60
2023-04-08T03:38:36.955Z,6.70
2023-04-08T03:44:01.983Z,6.50
2023-04-08T03:49:26.359Z,8.40
2023-04-08T03:54:50.570Z,6.50
2023-04-08T04:00:15.079Z,8.50
2023-04-08T04:05:42.607Z,9.50
2023-04-08T04:11:06.912Z,8.70
2023-04-08T04:16:33.063Z,9.10
2023-04-08T04:21:57.816Z,10.70
2023-04-08T04:27:22.561Z,11.50
2023-04-08T04:32:47.223Z,10.50
2023-04-08T04:38:12.998Z,10.70
2023-04-08T04:43:37.502Z,10.30
2023-04-08T04:49:02.786Z,11.60
2023-04-08T04:54:27.274Z,11.20
2023-04-08T04:59:51.324Z,10.20
2023-04-08T05:05:15.471Z,9.70
2023-04-08T05:10:42.013Z,9.60
2023-04-08T05:16:06.764Z,11.20
2023-04-08T05:21:32.997Z,11.10
2023-04-08T05:26:58.251Z,11.50
2023-04-08T05:32:23.746Z,11.30
2023-04-08T05:37:48.760Z,12.80
2023-04-08T05:43:12.394Z,14.10
2023-04-08T05:48:36.896Z,12.60
2023-04-08T05:54:04.388Z,12.40
2023-04-08T05:59:30.574Z,11.60
2023-04-08T06:04:55.486Z,11.70
2023-04-08T06:10:21.108Z,13.00
2023-04-08T06:15:45.755Z,12.90
2023-04-08T06:21:12.068Z,11.80
2023-04-08T06:26:37.229Z,10.60
2023-04-08T06:32:03.715Z,9.70
2023-04-08T06:37:33.072Z,12.20
2023-04-08T06:43:01.196Z,11.40
2023-04-08T06:48:33.349Z,10.80
2023-04-08T06:53:58.367Z,10.00
2023-04-08T06:59:23.074Z,8.40
2023-04-08T07:04:47.543Z,11.30
2023-04-08T07:10:13.228Z,9.90
2023-04-08T07:15:37.879Z,10.40
2023-04-08T07:21:03.426Z,10.80
2023-04-08T07:26:29.358Z,10.30
2023-04-08T07:31:56.671Z,10.90
2023-04-08T07:37:22.359Z,10.90
2023-04-08T07:42:47.617Z,9.80
2023-04-08T07:48:11.601Z,9.70
2023-04-08T07:53:36.736Z,10.30
2023-04-08T07:59:01.950Z,12.00
2023-04-08T08:04:26.863Z,12.10
2023-04-08T08:09:51.470Z,11.60
2023-04-08T08:15:15.849Z,11.20
2023-04-08T08:20:39.890Z,11.70
2023-04-08T08:26:06.678Z,10.30
2023-04-08T08:31:30.839Z,11.30
2023-04-08T08:36:56.392Z,10.00
2023-04-08T08:42:25.269Z,11.80
2023-04-08T08:47:51.201Z,10.80
2023-04-08T08:53:15.845Z,11.70
2023-04-08T08:58:40.397Z,10.90
2023-04-08T09:04:13.234Z,9.90
2023-04-08T09:15:16.723Z,12.10
2023-04-08T09:20:53.692Z,11.80
2023-04-08T09:26:24.723Z,11.10
2023-04-08T09:31:55.210Z,9.60
2023-04-08T09:37:19.423Z,10.10
2023-04-08T09:42:51.032Z,9.60
2023-04-08T09:48:24.393Z,10.00
2023-04-08T09:53:50.884Z,9.80
2023-04-08T09:59:17.828Z,9.40
2023-04-08T10:04:49.370Z,8.80
2023-04-08T10:10:14.907Z,9.70
2023-04-08T10:15:43.711Z,9.60
2023-04-08T10:21:33.773Z,10.40
2023-04-08T10:26:58.863Z,10.10
2023-04-08T10:32:30.600Z,9.90
2023-04-08T10:37:56.275Z,10.60
2023-04-08T10:43:21.550Z,9.50
2023-04-08T10:48:45.989Z,11.10
2023-04-08T10:54:18.043Z,10.30
2023-04-08T10:59:42.792Z,9.20
2023-04-08T11:05:11.314Z,9.10
2023-04-08T11:10:39.995Z,10.30
2023-04-08T11:16:17.081Z,9.90
2023-04-08T11:21:47.449Z,10.80
2023-04-08T11:27:12.353Z,10.10
2023-04-08T11:32:37.721Z,10.10
2023-04-08T11:38:05.795Z,10.00
2023-04-08T11:43:30.806Z,9.30
2023-04-08T11:49:04.392Z,10.40
2023-04-08T11:54:32.718Z,9.30
2023-04-08T11:59:57.348Z,10.10
2023-04-08T12:05:21.881Z,10.60
2023-04-08T12:10:46.100Z,10.90
2023-04-08T12:16:10.976Z,10.60
2023-04-08T12:21:35.412Z,11.00
2023-04-08T12:27:00.212Z,10.60
2023-04-08T12:32:25.952Z,11.90
2023-04-08T12:37:50.065Z,11.00
2023-04-08T12:43:14.126Z,11.40
2023-04-08T12:48:38.637Z,9.00
2023-04-08T12:54:04.510Z,9.30
2023-04-08T12:59:29.299Z,9.40
2023-04-08T13:04:54.077Z,9.60
2023-04-08T13:10:18.201Z,9.20
2023-04-08T13:15:42.382Z,9.60
2023-04-08T13:21:06.636Z,9.40
2023-04-08T13:26:31.040Z,9.50
2023-04-08T13:31:56.106Z,10.10
2023-04-08T13:37:20.588Z,9.00
2023-04-08T13:42:45.096Z,10.20
2023-04-08T13:48:09.908Z,9.90
2023-04-08T13:53:35.064Z,11.10
2023-04-08T13:58:59.817Z,9.00
2023-04-08T14:04:24.791Z,9.30
2023-04-08T14:09:49.209Z,10.00
2023-04-08T14:15:13.432Z,9.50
2023-04-08T14:20:38.825Z,9.20
2023-04-08T14:26:03.611Z,8.80
2023-04-08T14:31:28.861Z,8.30
2023-04-08T14:36:54.887Z,9.80
2023-04-08T14:42:19.637Z,9.90
2023-04-08T14:47:43.952Z,9.20
2023-04-08T14:53:08.899Z,8.70
2023-04-08T14:58:33.488Z,9.70
2023-04-08T15:03:58.364Z,9.60
2023-04-08T15:09:24.253Z,8.40
2023-04-08T15:14:48.958Z,8.20
2023-04-08T15:20:13.797Z,7.50
2023-04-08T15:25:37.716Z,8.40
2023-04-08T15:31:02.604Z,8.40
2023-04-08T15:36:26.967Z,9.50
2023-04-08T15:41:51.745Z,8.70
2023-04-08T15:47:16.724Z,8.60
2023-04-08T15:52:41.928Z,8.20
2023-04-08T15:58:06.964Z,9.30
2023-04-08T16:03:31.055Z,8.70
2023-04-08T16:08:57.094Z,9.10
2023-04-08T16:14:56.995Z,9.10
2023-04-08T16:20:57.254Z,10.10
2023-04-08T16:26:56.370Z,9.20
2023-04-08T16:32:55.076Z,8.20
2023-04-08T16:38:43.081Z,9.40
2023-04-08T16:44:07.623Z,8.90
2023-04-08T16:49:32.226Z,8.90
2023-04-08T16:54:58.075Z,8.60
2023-04-08T17:00:22.422Z,9.40
2023-04-08T17:05:46.422Z,10.00
2023-04-08T17:11:13.822Z,10.00
2023-04-08T17:16:38.197Z,10.60
2023-04-08T17:22:03.078Z,12.30
2023-04-08T17:27:27.706Z,10.20
2023-04-08T17:32:51.831Z,9.10
2023-04-08T17:38:16.486Z,9.60
2023-04-08T17:43:40.747Z,9.30
2023-04-08T17:49:05.356Z,9.20
2023-04-08T17:54:31.853Z,9.70
2023-04-08T17:59:56.374Z,10.20
2023-04-08T18:05:21.986Z,9.00
2023-04-08T18:10:46.952Z,9.60
2023-04-08T18:16:18.588Z,9.20
2023-04-08T18:21:42.956Z,11.00
2023-04-08T18:27:08.794Z,10.90
2023-04-08T18:32:33.201Z,11.70
2023-04-08T18:37:57.529Z,11.40
2023-04-08T18:43:21.863Z,12.30
2023-04-08T18:48:47.316Z,11.50
2023-04-08T18:54:11.950Z,12.20
2023-04-08T18:59:37.526Z,12.00
2023-04-08T19:05:02.043Z,9.60
2023-04-08T19:10:26.118Z,11.40
2023-04-08T19:15:51.075Z,11.10
2023-04-08T19:21:15.722Z,9.40
2023-04-08T19:26:40.023Z,10.20
2023-04-08T19:32:05.102Z,9.30
2023-04-08T19:37:30.316Z,9.70
2023-04-08T19:42:55.265Z,10.00
2023-04-08T19:48:20.935Z,8.70
2023-04-08T19:53:44.934Z,12.60
2023-04-08T19:59:11.239Z,14.80
2023-04-08T20:04:36.636Z,16.30
2023-04-08T20:10:01.592Z,19.10
2023-04-08T20:15:26.670Z,17.90
2023-04-08T20:20:51.237Z,17.20
2023-04-08T20:26:16.064Z,17.40
2023-04-08T20:31:40.500Z,18.40
2023-04-08T20:37:06.364Z,16.90
2023-04-08T20:42:30.483Z,16.60
2023-04-08T20:47:54.635Z,16.40
2023-04-08T20:53:19.810Z,19.60
2023-04-08T20:58:43.726Z,21.30
2023-04-08T21:04:08.076Z,20.70
2023-04-08T21:09:32.924Z,21.50
2023-04-08T21:14:57.675Z,21.00
2023-04-08T21:20:22.313Z,20.40
2023-04-08T21:25:46.518Z,20.10
2023-04-08T21:31:11.655Z,19.50
2023-04-08T21:36:35.762Z,17.10
2023-04-08T21:42:00.534Z,17.70
2023-04-08T21:47:25.068Z,17.80
2023-04-08T21:52:48.885Z,16.40
2023-04-08T21:58:13.126Z,17.60
2023-04-08T22:03:37.706Z,17.70
2023-04-08T22:09:02.358Z,18.90
2023-04-08T22:14:26.816Z,16.40
2023-04-08T22:19:51.466Z,18.60
2023-04-08T22:25:15.707Z,18.00
2023-04-08T22:30:39.759Z,18.30
2023-04-08T22:36:05.179Z,16.80
2023-04-08T22:41:29.137Z,18.20
2023-04-08T22:46:53.756Z,18.00
2023-04-08T22:52:18.228Z,19.20
2023-04-08T22:57:42.237Z,19.40
2023-04-08T23:03:06.228Z,18.30
2023-04-08T23:08:29.899Z,19.60
2023-04-08T23:13:54.813Z,19.80
2023-04-08T23:19:19.598Z,19.90
2023-04-08T23:24:44.110Z,20.60
2023-04-08T23:30:08.668Z,21.20
2023-04-08T23:35:32.775Z,21.10
2023-04-08T23:40:56.706Z,20.10
2023-04-08T23:46:21.209Z,21.50
2023-04-08T23:51:46.185Z,20.90
2023-04-08T23:57:10.539Z,21.40
