createdAt,value
2023-04-24T00:01:24.739Z,13.00
2023-04-24T00:03:57.169Z,12.90
2023-04-24T00:06:25.760Z,12.90
2023-04-24T00:08:54.033Z,12.80
2023-04-24T00:11:22.381Z,12.80
2023-04-24T00:13:50.827Z,12.90
2023-04-24T00:16:19.364Z,12.90
2023-04-24T00:18:48.859Z,13.00
2023-04-24T00:21:19.265Z,13.00
2023-04-24T00:23:48.152Z,13.10
2023-04-24T00:26:16.623Z,13.20
2023-04-24T00:28:45.243Z,13.30
2023-04-24T00:31:14.919Z,13.30
2023-04-24T00:33:44.658Z,13.10
2023-04-24T00:36:13.037Z,13.10
2023-04-24T00:38:42.737Z,13.10
2023-04-24T00:41:11.453Z,13.00
2023-04-24T00:43:40.066Z,13.00
2023-04-24T00:46:08.772Z,12.90
2023-04-24T00:48:39.518Z,12.90
2023-04-24T00:51:08.427Z,12.90
2023-04-24T00:53:37.283Z,12.80
2023-04-24T00:56:08.497Z,12.80
2023-04-24T00:58:37.213Z,12.90
2023-04-24T01:01:08.212Z,12.80
2023-04-24T01:03:39.253Z,12.90
2023-04-24T01:06:08.694Z,12.90
2023-04-24T01:08:38.093Z,12.90
2023-04-24T01:11:07.961Z,12.80
2023-04-24T01:13:36.953Z,12.70
2023-04-24T01:16:05.525Z,12.70
2023-04-24T01:18:37.001Z,12.70
2023-04-24T01:21:06.781Z,12.70
2023-04-24T01:23:36.799Z,12.80
2023-04-24T01:26:05.950Z,12.90
2023-04-24T01:28:34.621Z,12.80
2023-04-24T01:31:03.069Z,12.80
2023-04-24T01:33:31.810Z,12.80
2023-04-24T01:36:00.338Z,12.80
2023-04-24T01:38:30.268Z,12.80
2023-04-24T01:41:00.186Z,12.80
2023-04-24T01:43:30.797Z,12.90
2023-04-24T01:46:00.296Z,12.90
2023-04-24T01:48:29.167Z,13.00
2023-04-24T01:50:59.122Z,13.00
2023-04-24T01:53:28.117Z,13.00
2023-04-24T01:55:56.840Z,12.90
2023-04-24T01:58:29.321Z,12.70
2023-04-24T02:00:59.922Z,12.70
2023-04-24T02:03:29.235Z,12.70
2023-04-24T02:05:59.966Z,12.60
2023-04-24T02:08:28.386Z,12.50
2023-04-24T02:10:56.951Z,12.40
2023-04-24T02:13:26.536Z,12.40
2023-04-24T02:15:58.189Z,12.40
2023-04-24T02:18:28.523Z,12.40
2023-04-24T02:20:57.527Z,12.60
2023-04-24T02:23:28.240Z,12.50
2023-04-24T02:25:59.739Z,12.60
2023-04-24T02:28:28.765Z,12.50
2023-04-24T02:31:01.484Z,12.50
2023-04-24T02:33:31.706Z,12.50
2023-04-24T02:36:00.539Z,12.60
2023-04-24T02:38:29.281Z,12.50
2023-04-24T02:40:57.750Z,12.50
2023-04-24T02:43:28.369Z,12.40
2023-04-24T02:45:56.823Z,12.40
2023-04-24T02:48:27.478Z,12.50
2023-04-24T02:50:55.982Z,12.60
2023-04-24T02:53:25.004Z,12.60
2023-04-24T02:55:53.446Z,12.40
2023-04-24T02:58:24.693Z,12.40
2023-04-24T03:00:56.915Z,12.60
2023-04-24T03:03:26.263Z,12.60
2023-04-24T03:05:56.506Z,12.50
2023-04-24T03:08:24.886Z,12.40
2023-04-24T03:10:54.735Z,12.40
2023-04-24T03:13:23.350Z,12.40
2023-04-24T03:15:52.188Z,12.30
2023-04-24T03:18:20.776Z,12.20
2023-04-24T03:20:51.087Z,12.20
2023-04-24T03:23:23.078Z,12.10
2023-04-24T03:25:52.259Z,12.00
2023-04-24T03:28:22.017Z,11.60
2023-04-24T03:31:01.251Z,11.40
2023-04-24T03:33:37.155Z,11.30
2023-04-24T03:36:06.898Z,11.00
2023-04-24T03:38:44.225Z,10.90
2023-04-24T03:41:33.074Z,11.00
2023-04-24T03:44:24.239Z,11.00
2023-04-24T03:46:53.546Z,11.10
2023-04-24T03:49:24.453Z,11.10
2023-04-24T03:51:53.757Z,11.30
2023-04-24T03:54:26.959Z,11.60
2023-04-24T03:56:56.292Z,11.80
2023-04-24T03:59:27.190Z,11.90
2023-04-24T04:02:12.994Z,12.00
2023-04-24T04:04:41.693Z,12.10
2023-04-24T04:07:10.293Z,12.00
2023-04-24T04:09:40.095Z,11.90
2023-04-24T04:12:08.808Z,11.90
2023-04-24T04:14:38.501Z,11.60
2023-04-24T04:17:07.075Z,11.30
2023-04-24T04:19:35.922Z,11.20
2023-04-24T04:22:05.224Z,11.20
2023-04-24T04:24:47.341Z,11.30
2023-04-24T04:27:17.670Z,11.20
2023-04-24T04:29:52.614Z,11.20
2023-04-24T04:32:22.707Z,11.20
2023-04-24T04:34:54.359Z,11.20
2023-04-24T04:37:26.385Z,11.30
2023-04-24T04:40:08.223Z,11.30
2023-04-24T04:42:43.615Z,11.20
2023-04-24T04:45:14.831Z,11.10
2023-04-24T04:48:03.250Z,11.20
2023-04-24T04:50:33.221Z,11.30
2023-04-24T04:53:08.052Z,11.40
2023-04-24T04:55:41.707Z,11.60
2023-04-24T04:58:16.583Z,11.50
2023-04-24T05:00:47.699Z,11.60
2023-04-24T05:03:26.561Z,11.50
2023-04-24T05:06:03.080Z,11.50
2023-04-24T05:08:35.716Z,11.50
2023-04-24T05:11:09.652Z,11.20
2023-04-24T05:13:41.086Z,11.30
2023-04-24T05:16:19.032Z,11.20
2023-04-24T05:18:47.869Z,11.40
2023-04-24T05:21:21.292Z,11.10
2023-04-24T05:23:53.460Z,11.10
2023-04-24T05:26:56.611Z,11.20
2023-04-24T05:29:31.823Z,11.10
2023-04-24T05:32:00.585Z,11.10
2023-04-24T05:34:31.158Z,11.30
2023-04-24T05:37:00.197Z,11.10
2023-04-24T05:39:28.818Z,11.10
2023-04-24T05:41:59.680Z,11.10
2023-04-24T05:44:29.358Z,11.20
2023-04-24T05:46:58.087Z,11.30
2023-04-24T05:49:27.626Z,11.40
2023-04-24T05:51:57.009Z,11.40
2023-04-24T05:54:25.697Z,11.30
2023-04-24T05:56:56.454Z,11.30
2023-04-24T05:59:36.746Z,11.30
2023-04-24T06:02:05.765Z,11.30
2023-04-24T06:04:34.981Z,11.30
2023-04-24T06:07:04.221Z,11.30
2023-04-24T06:09:32.945Z,11.40
2023-04-24T06:12:01.824Z,11.40
2023-04-24T06:14:40.662Z,11.40
2023-04-24T06:17:20.681Z,11.40
2023-04-24T06:19:51.061Z,11.40
2023-04-24T06:22:20.464Z,11.50
2023-04-24T06:24:49.968Z,11.60
2023-04-24T06:27:18.922Z,11.50
2023-04-24T06:29:55.249Z,11.50
2023-04-24T06:32:25.174Z,11.60
2023-04-24T06:34:54.378Z,11.60
2023-04-24T06:37:23.770Z,11.60
2023-04-24T06:39:52.441Z,11.50
2023-04-24T06:42:23.181Z,11.50
2023-04-24T06:44:53.604Z,11.50
2023-04-24T06:47:24.184Z,11.50
2023-04-24T06:49:53.683Z,11.60
2023-04-24T06:52:22.240Z,11.60
2023-04-24T06:54:52.767Z,11.80
2023-04-24T06:57:22.105Z,11.80
2023-04-24T06:59:53.433Z,12.00
2023-04-24T07:02:22.161Z,12.10
2023-04-24T07:04:50.812Z,12.00
2023-04-24T07:07:19.157Z,12.20
2023-04-24T07:09:47.657Z,12.30
2023-04-24T07:12:17.966Z,12.30
2023-04-24T07:14:46.420Z,12.40
2023-04-24T07:17:16.765Z,12.50
2023-04-24T07:19:45.377Z,12.40
2023-04-24T07:22:18.096Z,12.40
2023-04-24T07:24:47.031Z,12.10
2023-04-24T07:27:16.269Z,11.90
2023-04-24T07:29:45.535Z,11.90
2023-04-24T07:32:15.796Z,11.90
2023-04-24T07:34:44.480Z,11.80
2023-04-24T07:37:13.041Z,11.90
2023-04-24T07:39:41.715Z,12.00
2023-04-24T07:42:13.458Z,11.90
2023-04-24T07:44:42.104Z,11.90
2023-04-24T07:47:10.805Z,11.80
2023-04-24T07:49:41.154Z,11.90
2023-04-24T07:52:09.819Z,12.10
2023-04-24T07:54:38.932Z,12.10
2023-04-24T07:57:09.164Z,12.10
2023-04-24T07:59:37.922Z,12.10
2023-04-24T08:02:07.396Z,12.10
2023-04-24T08:04:37.716Z,12.00
2023-04-24T08:07:08.855Z,12.00
2023-04-24T08:09:37.291Z,11.90
2023-04-24T08:12:05.796Z,11.70
2023-04-24T08:14:34.562Z,11.80
2023-04-24T08:17:03.917Z,11.60
2023-04-24T08:19:32.759Z,11.30
2023-04-24T08:22:01.876Z,11.40
2023-04-24T08:24:31.688Z,11.40
2023-04-24T08:27:00.183Z,11.50
2023-04-24T08:29:28.782Z,11.60
2023-04-24T08:31:57.221Z,11.70
2023-04-24T08:34:25.740Z,11.60
2023-04-24T08:36:54.474Z,11.70
2023-04-24T08:39:23.219Z,11.60
2023-04-24T08:41:54.294Z,11.70
2023-04-24T08:44:23.071Z,11.70
2023-04-24T08:46:54.867Z,11.80
2023-04-24T08:49:28.260Z,11.90
2023-04-24T08:51:57.358Z,12.00
2023-04-24T08:54:27.692Z,12.20
2023-04-24T08:57:02.553Z,12.60
2023-04-24T08:59:32.439Z,12.90
2023-04-24T09:02:01.941Z,13.10
2023-04-24T09:04:32.308Z,13.20
2023-04-24T09:07:01.840Z,13.30
2023-04-24T09:09:33.152Z,13.00
2023-04-24T09:12:04.568Z,12.90
2023-04-24T09:14:37.318Z,12.60
2023-04-24T09:17:05.731Z,12.40
2023-04-24T09:19:34.505Z,12.40
2023-04-24T09:22:07.368Z,12.20
2023-04-24T09:24:37.811Z,12.10
2023-04-24T09:27:08.935Z,12.00
2023-04-24T09:29:39.139Z,12.00
2023-04-24T09:32:23.364Z,12.00
2023-04-24T09:35:08.925Z,11.70
2023-04-24T09:37:42.607Z,11.70
2023-04-24T09:40:14.995Z,11.70
2023-04-24T09:42:47.975Z,11.60
2023-04-24T09:45:16.557Z,11.60
2023-04-24T09:47:45.122Z,11.60
2023-04-24T09:50:16.072Z,11.60
2023-04-24T09:52:49.101Z,11.70
2023-04-24T09:55:22.052Z,11.70
2023-04-24T09:57:53.181Z,11.80
2023-04-24T10:00:24.764Z,11.80
2023-04-24T10:02:56.969Z,12.10
2023-04-24T10:05:27.616Z,12.40
2023-04-24T10:08:03.766Z,12.50
2023-04-24T10:10:33.143Z,12.60
2023-04-24T10:13:04.096Z,12.60
2023-04-24T10:15:33.904Z,12.50
2023-04-24T10:18:02.498Z,12.40
2023-04-24T10:20:32.663Z,12.40
2023-04-24T10:23:02.156Z,12.30
2023-04-24T10:25:32.755Z,12.20
2023-04-24T10:28:05.010Z,12.20
2023-04-24T10:30:37.003Z,12.20
2023-04-24T10:33:06.541Z,12.10
2023-04-24T10:35:38.274Z,12.10
2023-04-24T10:38:10.472Z,11.90
2023-04-24T10:40:40.167Z,12.00
2023-04-24T10:43:12.553Z,11.90
2023-04-24T10:45:41.326Z,12.00
2023-04-24T10:48:14.735Z,12.10
2023-04-24T10:50:48.227Z,11.90
2023-04-24T10:53:19.059Z,11.90
2023-04-24T10:55:51.528Z,12.10
2023-04-24T10:58:25.065Z,12.00
2023-04-24T11:01:00.675Z,12.00
2023-04-24T11:03:31.176Z,12.10
2023-04-24T11:06:03.561Z,12.20
2023-04-24T11:08:34.892Z,12.30
2023-04-24T11:11:06.449Z,12.30
2023-04-24T11:14:12.297Z,12.20
2023-04-24T11:16:46.900Z,12.30
2023-04-24T11:19:25.630Z,12.20
2023-04-24T11:22:01.426Z,12.30
2023-04-24T11:24:35.148Z,12.40
2023-04-24T11:27:10.020Z,12.40
2023-04-24T11:29:46.699Z,12.30
2023-04-24T11:32:29.068Z,12.40
2023-04-24T11:34:59.850Z,12.30
2023-04-24T11:37:30.502Z,12.20
2023-04-24T11:40:01.976Z,12.00
2023-04-24T11:42:35.567Z,11.70
2023-04-24T11:45:04.866Z,11.60
2023-04-24T11:47:35.538Z,11.60
2023-04-24T11:50:05.314Z,11.60
2023-04-24T11:52:38.892Z,11.90
2023-04-24T11:55:10.210Z,11.90
2023-04-24T11:57:39.054Z,12.10
2023-04-24T12:00:09.487Z,12.40
2023-04-24T12:02:43.054Z,12.90
2023-04-24T12:05:13.027Z,13.20
2023-04-24T12:07:44.888Z,13.50
2023-04-24T12:10:13.958Z,13.60
2023-04-24T12:12:42.324Z,13.70
2023-04-24T12:15:13.883Z,14.00
2023-04-24T12:17:44.513Z,14.30
2023-04-24T12:20:14.193Z,14.10
2023-04-24T12:22:47.637Z,13.90
2023-04-24T12:25:23.812Z,13.80
2023-04-24T12:28:18.117Z,13.80
2023-04-24T12:30:54.074Z,13.50
2023-04-24T12:33:25.249Z,13.20
2023-04-24T12:35:55.500Z,13.00
2023-04-24T12:38:25.887Z,13.10
2023-04-24T12:41:05.220Z,13.20
2023-04-24T12:43:33.937Z,13.50
2023-04-24T12:46:02.328Z,14.10
2023-04-24T12:48:32.572Z,14.30
2023-04-24T12:51:02.935Z,14.40
2023-04-24T12:53:32.349Z,14.50
2023-04-24T12:56:00.930Z,14.60
2023-04-24T12:58:29.297Z,14.30
2023-04-24T13:00:58.070Z,14.20
2023-04-24T13:03:26.983Z,14.00
2023-04-24T13:05:56.747Z,14.00
2023-04-24T13:08:25.266Z,13.90
2023-04-24T13:10:54.893Z,14.00
2023-04-24T13:13:24.124Z,14.00
2023-04-24T13:15:52.587Z,13.80
2023-04-24T13:18:21.487Z,13.80
2023-04-24T13:20:52.130Z,13.60
2023-04-24T13:23:22.134Z,13.60
2023-04-24T13:25:51.003Z,13.70
2023-04-24T13:28:19.431Z,13.70
2023-04-24T13:30:51.681Z,14.00
2023-04-24T13:33:21.085Z,14.40
2023-04-24T13:35:49.953Z,14.40
2023-04-24T13:38:18.378Z,14.10
2023-04-24T13:40:48.696Z,14.20
2023-04-24T13:43:17.845Z,13.90
2023-04-24T13:45:46.277Z,13.90
2023-04-24T13:48:16.496Z,13.90
2023-04-24T13:50:49.766Z,13.90
2023-04-24T13:53:18.812Z,13.90
2023-04-24T13:55:48.679Z,13.80
2023-04-24T13:58:17.363Z,13.90
2023-04-24T14:00:45.860Z,14.00
2023-04-24T14:03:14.525Z,14.20
2023-04-24T14:05:43.574Z,14.10
2023-04-24T14:08:14.377Z,14.10
2023-04-24T14:10:45.130Z,13.90
2023-04-24T14:13:15.901Z,13.90
2023-04-24T14:15:44.423Z,13.90
2023-04-24T14:18:12.992Z,14.00
2023-04-24T14:20:41.948Z,14.20
2023-04-24T14:23:10.439Z,14.60
2023-04-24T14:25:39.356Z,14.90
2023-04-24T14:28:09.279Z,15.00
2023-04-24T14:30:41.658Z,15.00
2023-04-24T14:33:10.127Z,15.00
2023-04-24T14:35:38.724Z,14.90
2023-04-24T14:38:07.854Z,15.00
2023-04-24T14:41:02.556Z,15.10
2023-04-24T14:43:26.821Z,14.70
2023-04-24T14:45:56.792Z,14.40
2023-04-24T14:48:25.993Z,14.40
2023-04-24T14:50:56.076Z,14.60
2023-04-24T14:53:24.507Z,14.70
2023-04-24T14:55:52.917Z,14.70
2023-04-24T14:58:21.799Z,14.90
2023-04-24T15:00:55.371Z,15.00
2023-04-24T15:03:28.134Z,14.80
2023-04-24T15:05:57.004Z,14.80
2023-04-24T15:08:26.058Z,14.70
2023-04-24T15:10:54.870Z,14.70
2023-04-24T15:13:23.925Z,14.30
2023-04-24T15:15:53.188Z,14.30
2023-04-24T15:18:21.596Z,14.30
2023-04-24T15:20:51.526Z,14.30
2023-04-24T15:23:19.943Z,14.40
2023-04-24T15:25:51.454Z,14.70
2023-04-24T15:28:20.094Z,14.50
2023-04-24T15:30:48.821Z,14.30
2023-04-24T15:33:17.893Z,14.00
2023-04-24T15:35:46.424Z,13.80
2023-04-24T15:38:16.256Z,13.70
2023-04-24T15:40:45.765Z,13.60
2023-04-24T15:43:15.201Z,13.40
2023-04-24T15:45:43.831Z,13.40
2023-04-24T15:48:13.412Z,13.40
2023-04-24T15:50:42.902Z,13.50
2023-04-24T15:53:11.858Z,13.40
2023-04-24T15:55:45.013Z,13.40
2023-04-24T15:58:13.499Z,13.20
2023-04-24T16:00:42.082Z,13.20
2023-04-24T16:03:11.252Z,13.30
2023-04-24T16:05:40.062Z,13.40
2023-04-24T16:08:10.863Z,13.30
2023-04-24T16:10:40.565Z,13.40
2023-04-24T16:13:11.876Z,13.40
2023-04-24T16:15:41.707Z,13.30
2023-04-24T16:18:11.166Z,13.20
2023-04-24T16:20:39.772Z,13.30
2023-04-24T16:23:08.071Z,13.40
2023-04-24T16:25:38.066Z,13.70
2023-04-24T16:28:06.984Z,13.80
2023-04-24T16:30:37.038Z,13.90
2023-04-24T16:33:09.206Z,14.20
2023-04-24T16:35:37.983Z,14.70
2023-04-24T16:38:06.411Z,14.60
2023-04-24T16:40:35.631Z,14.70
2023-04-24T16:43:04.113Z,14.20
2023-04-24T16:45:32.516Z,13.70
2023-04-24T16:48:02.764Z,13.50
2023-04-24T16:50:31.363Z,13.80
2023-04-24T16:53:01.318Z,14.20
2023-04-24T16:55:29.713Z,13.90
2023-04-24T16:58:00.386Z,13.50
2023-04-24T17:00:28.873Z,13.30
2023-04-24T17:02:58.003Z,13.60
2023-04-24T17:05:28.185Z,13.30
2023-04-24T17:07:56.610Z,12.80
2023-04-24T17:10:25.180Z,12.80
2023-04-24T17:12:53.785Z,12.30
2023-04-24T17:15:23.576Z,12.00
2023-04-24T17:17:52.754Z,12.10
2023-04-24T17:20:23.378Z,12.40
2023-04-24T17:22:54.430Z,12.60
2023-04-24T17:25:25.144Z,12.70
2023-04-24T17:27:55.413Z,12.70
2023-04-24T17:30:24.050Z,13.00
2023-04-24T17:32:54.976Z,12.80
2023-04-24T17:35:24.278Z,13.00
2023-04-24T17:37:54.506Z,13.20
2023-04-24T17:40:23.202Z,13.50
2023-04-24T17:42:52.141Z,13.80
2023-04-24T17:45:20.834Z,13.90
2023-04-24T17:47:51.660Z,13.30
2023-04-24T17:50:20.496Z,13.00
2023-04-24T17:52:48.866Z,13.00
2023-04-24T17:55:19.545Z,12.80
2023-04-24T17:57:47.977Z,12.60
2023-04-24T18:00:18.170Z,12.50
2023-04-24T18:02:46.770Z,12.60
2023-04-24T18:05:20.135Z,12.70
2023-04-24T18:07:48.510Z,12.70
2023-04-24T18:10:18.438Z,12.50
2023-04-24T18:12:47.984Z,12.60
2023-04-24T18:15:17.012Z,12.50
2023-04-24T18:17:47.752Z,12.50
2023-04-24T18:20:17.806Z,12.40
2023-04-24T18:22:47.037Z,12.30
2023-04-24T18:25:16.653Z,12.40
2023-04-24T18:27:46.352Z,12.50
2023-04-24T18:30:15.159Z,12.50
2023-04-24T18:32:44.320Z,12.50
2023-04-24T18:35:12.708Z,12.60
2023-04-24T18:37:42.006Z,12.90
2023-04-24T18:40:12.428Z,13.20
2023-04-24T18:42:40.997Z,13.40
2023-04-24T18:45:15.010Z,12.90
2023-04-24T18:47:44.211Z,13.00
2023-04-24T18:50:14.698Z,13.20
2023-04-24T18:52:43.143Z,13.20
2023-04-24T18:55:11.940Z,13.40
2023-04-24T18:57:40.334Z,13.50
2023-04-24T19:00:11.666Z,13.40
2023-04-24T19:02:43.503Z,13.30
2023-04-24T19:05:12.205Z,13.30
2023-04-24T19:07:42.226Z,13.40
2023-04-24T19:10:11.660Z,13.70
2023-04-24T19:12:40.380Z,13.70
2023-04-24T19:15:13.012Z,13.70
2023-04-24T19:17:41.779Z,13.50
2023-04-24T19:20:11.091Z,13.20
2023-04-24T19:22:39.851Z,13.00
2023-04-24T19:25:09.718Z,13.20
2023-04-24T19:27:38.313Z,12.90
2023-04-24T19:30:08.276Z,12.60
2023-04-24T19:32:38.178Z,12.50
2023-04-24T19:35:08.534Z,12.40
2023-04-24T19:37:37.144Z,12.20
2023-04-24T19:40:06.962Z,12.10
2023-04-24T19:42:43.922Z,12.20
2023-04-24T19:45:13.706Z,12.40
2023-04-24T19:47:43.641Z,12.60
2023-04-24T19:50:12.357Z,12.70
2023-04-24T19:52:40.855Z,12.60
2023-04-24T19:55:10.723Z,12.70
2023-04-24T19:57:39.089Z,12.70
2023-04-24T20:00:08.867Z,12.70
2023-04-24T20:02:40.270Z,12.80
2023-04-24T20:05:11.858Z,12.50
2023-04-24T20:07:40.456Z,12.50
2023-04-24T20:10:11.680Z,12.40
2023-04-24T20:12:40.130Z,12.40
2023-04-24T20:15:10.119Z,12.40
2023-04-24T20:17:40.531Z,12.00
2023-04-24T20:20:12.607Z,12.20
2023-04-24T20:22:41.163Z,12.10
2023-04-24T20:25:13.059Z,11.90
2023-04-24T20:27:42.565Z,11.70
2023-04-24T20:30:13.210Z,11.40
2023-04-24T20:32:42.732Z,11.50
2023-04-24T20:35:13.111Z,11.40
2023-04-24T20:37:41.682Z,11.50
2023-04-24T20:40:10.885Z,11.60
2023-04-24T20:42:41.372Z,11.70
2023-04-24T20:45:11.626Z,11.70
2023-04-24T20:47:40.154Z,11.70
2023-04-24T20:50:09.684Z,11.50
2023-04-24T20:52:39.766Z,11.50
2023-04-24T20:55:09.766Z,11.60
2023-04-24T20:57:38.863Z,11.70
2023-04-24T21:00:09.087Z,12.00
2023-04-24T21:02:38.155Z,12.10
2023-04-24T21:05:07.582Z,12.10
2023-04-24T21:07:36.612Z,11.90
2023-04-24T21:10:07.307Z,11.80
2023-04-24T21:12:35.763Z,11.90
2023-04-24T21:15:04.195Z,11.80
2023-04-24T21:17:34.027Z,11.70
2023-04-24T21:20:02.574Z,11.90
2023-04-24T21:22:30.959Z,11.90
2023-04-24T21:24:59.740Z,11.50
2023-04-24T21:27:29.646Z,11.30
2023-04-24T21:29:58.222Z,11.20
2023-04-24T21:32:26.987Z,11.40
2023-04-24T21:34:56.007Z,11.30
2023-04-24T21:37:24.536Z,11.30
2023-04-24T21:39:53.797Z,11.50
2023-04-24T21:42:22.369Z,11.80
2023-04-24T21:45:02.173Z,12.20
2023-04-24T21:47:40.719Z,12.50
2023-04-24T21:50:10.780Z,12.80
2023-04-24T21:52:40.662Z,13.00
2023-04-24T21:55:09.776Z,13.30
2023-04-24T21:57:38.432Z,13.30
2023-04-24T22:00:11.468Z,13.40
2023-04-24T22:02:42.997Z,13.50
2023-04-24T22:05:15.769Z,13.20
2023-04-24T22:07:47.153Z,13.10
2023-04-24T22:10:18.171Z,12.90
2023-04-24T22:12:46.676Z,12.80
2023-04-24T22:15:16.545Z,12.80
2023-04-24T22:17:45.168Z,12.90
2023-04-24T22:20:14.203Z,12.70
2023-04-24T22:22:43.136Z,12.70
2023-04-24T22:25:11.911Z,12.60
2023-04-24T22:27:40.272Z,12.60
2023-04-24T22:30:10.329Z,11.80
2023-04-24T22:32:40.704Z,11.60
2023-04-24T22:35:11.114Z,11.70
2023-04-24T22:37:39.479Z,11.50
2023-04-24T22:40:10.119Z,11.40
2023-04-24T22:42:38.808Z,11.50
2023-04-24T22:45:11.388Z,11.50
2023-04-24T22:47:41.468Z,11.50
2023-04-24T22:50:11.135Z,11.80
2023-04-24T22:52:41.126Z,11.70
2023-04-24T22:55:11.165Z,11.90
2023-04-24T22:57:39.922Z,11.80
2023-04-24T23:00:11.354Z,11.30
2023-04-24T23:02:43.278Z,11.30
2023-04-24T23:05:12.450Z,11.10
2023-04-24T23:07:40.884Z,11.20
2023-04-24T23:10:10.876Z,11.00
2023-04-24T23:12:39.536Z,11.30
2023-04-24T23:15:09.286Z,11.20
2023-04-24T23:17:38.300Z,11.20
2023-04-24T23:20:13.080Z,11.40
2023-04-24T23:22:41.957Z,11.30
2023-04-24T23:25:11.056Z,11.20
2023-04-24T23:27:39.892Z,11.30
2023-04-24T23:30:09.971Z,11.50
2023-04-24T23:32:38.624Z,11.90
2023-04-24T23:35:09.270Z,12.10
2023-04-24T23:37:38.581Z,12.20
2023-04-24T23:40:10.360Z,12.10
2023-04-24T23:42:38.843Z,11.80
2023-04-24T23:45:10.646Z,11.80
2023-04-24T23:47:39.174Z,11.90
2023-04-24T23:50:10.330Z,11.50
2023-04-24T23:52:39.778Z,11.00
2023-04-24T23:55:09.395Z,10.80
2023-04-24T23:57:38.078Z,10.90
