createdAt,value
2022-10-22T00:01:30.326Z,14.20
2022-10-22T00:05:12.479Z,14.10
2022-10-22T00:08:54.382Z,14.00
2022-10-22T00:12:36.851Z,14.00
2022-10-22T00:16:18.776Z,13.90
2022-10-22T00:20:00.724Z,13.90
2022-10-22T00:23:43.497Z,14.00
2022-10-22T00:27:25.476Z,13.90
2022-10-22T00:31:07.712Z,13.90
2022-10-22T00:34:49.605Z,13.90
2022-10-22T00:38:31.450Z,13.90
2022-10-22T00:42:20.291Z,13.90
2022-10-22T00:46:02.163Z,13.90
2022-10-22T00:49:45.459Z,13.90
2022-10-22T00:53:33.317Z,13.90
2022-10-22T00:57:16.683Z,13.80
2022-10-22T01:00:59.197Z,13.80
2022-10-22T01:04:41.700Z,13.80
2022-10-22T01:08:38.197Z,13.80
2022-10-22T01:12:26.085Z,13.80
2022-10-22T01:16:10.668Z,13.90
2022-10-22T01:20:37.848Z,13.90
2022-10-22T01:24:36.203Z,14.00
2022-10-22T01:28:58.845Z,14.00
2022-10-22T01:32:51.304Z,14.00
2022-10-22T01:36:35.645Z,14.00
2022-10-22T01:40:19.013Z,13.90
2022-10-22T01:44:00.858Z,13.90
2022-10-22T01:48:24.282Z,13.90
2022-10-22T01:52:13.381Z,13.90
2022-10-22T01:56:17.342Z,13.90
2022-10-22T02:00:02.575Z,13.80
2022-10-22T02:04:12.585Z,13.80
2022-10-22T02:08:08.890Z,13.70
2022-10-22T02:11:51.769Z,13.70
2022-10-22T02:15:38.548Z,13.60
2022-10-22T02:19:26.563Z,13.50
2022-10-22T02:23:09.986Z,13.40
2022-10-22T02:27:12.130Z,13.30
2022-10-22T02:30:59.825Z,13.20
2022-10-22T02:34:42.203Z,13.20
2022-10-22T02:38:26.553Z,13.10
2022-10-22T02:42:09.769Z,13.00
2022-10-22T02:45:51.904Z,12.90
2022-10-22T02:49:33.880Z,12.80
2022-10-22T02:53:15.731Z,12.80
2022-10-22T02:56:57.603Z,12.70
2022-10-22T03:00:39.723Z,12.60
2022-10-22T03:04:21.627Z,12.50
2022-10-22T03:08:03.532Z,12.50
2022-10-22T03:11:45.434Z,12.50
2022-10-22T03:19:10.320Z,12.30
2022-10-22T03:22:52.696Z,12.30
2022-10-22T03:26:35.123Z,12.20
2022-10-22T03:30:17.052Z,12.10
2022-10-22T03:33:58.909Z,12.10
2022-10-22T03:37:41.032Z,12.00
2022-10-22T03:41:23.216Z,11.90
2022-10-22T03:45:06.322Z,11.90
2022-10-22T03:48:48.177Z,11.80
2022-10-22T03:52:39.263Z,11.70
2022-10-22T03:56:21.677Z,11.70
2022-10-22T04:00:05.870Z,11.60
2022-10-22T04:03:47.745Z,11.50
2022-10-22T04:07:29.686Z,11.40
2022-10-22T04:11:12.832Z,11.40
2022-10-22T04:14:54.779Z,11.30
2022-10-22T04:18:37.590Z,11.20
2022-10-22T04:22:19.450Z,11.20
2022-10-22T04:26:03.795Z,11.10
2022-10-22T04:29:45.678Z,11.00
2022-10-22T04:33:27.550Z,11.00
2022-10-22T04:37:09.390Z,10.90
2022-10-22T04:40:51.238Z,10.90
2022-10-22T04:44:34.693Z,10.90
2022-10-22T04:48:16.566Z,10.90
2022-10-22T04:51:58.465Z,10.90
2022-10-22T04:55:40.357Z,10.90
2022-10-22T04:59:22.226Z,10.90
2022-10-22T05:03:04.228Z,10.90
2022-10-22T05:06:46.511Z,10.90
2022-10-22T05:10:28.522Z,10.90
2022-10-22T05:14:11.329Z,10.80
2022-10-22T05:17:53.197Z,10.80
2022-10-22T05:21:35.503Z,10.80
2022-10-22T05:25:17.403Z,10.80
2022-10-22T05:28:59.241Z,10.80
2022-10-22T05:32:41.079Z,10.80
2022-10-22T05:36:23.556Z,10.80
2022-10-22T05:40:19.071Z,10.80
2022-10-22T05:44:08.225Z,10.80
2022-10-22T05:47:50.109Z,10.80
2022-10-22T05:51:34.137Z,10.80
2022-10-22T05:55:16.067Z,10.80
2022-10-22T05:58:58.915Z,10.80
2022-10-22T06:02:40.941Z,10.80
2022-10-22T06:06:46.581Z,10.80
2022-10-22T06:10:28.697Z,10.90
2022-10-22T06:14:11.118Z,10.90
2022-10-22T06:17:53.032Z,10.90
2022-10-22T06:21:34.904Z,10.90
2022-10-22T06:25:16.802Z,10.90
2022-10-22T06:28:59.012Z,10.90
2022-10-22T06:32:41.453Z,10.80
2022-10-22T06:36:24.423Z,10.80
2022-10-22T06:40:06.838Z,10.80
2022-10-22T06:43:48.836Z,10.80
2022-10-22T06:47:33.351Z,10.80
2022-10-22T06:51:15.280Z,10.70
2022-10-22T06:54:57.161Z,10.70
2022-10-22T06:58:39.429Z,10.70
2022-10-22T07:02:21.297Z,10.80
2022-10-22T07:06:05.241Z,10.80
2022-10-22T07:09:50.573Z,10.70
2022-10-22T07:13:33.667Z,10.70
2022-10-22T07:17:15.700Z,10.70
2022-10-22T07:20:57.873Z,10.70
2022-10-22T07:24:39.737Z,10.70
2022-10-22T07:28:21.669Z,10.70
2022-10-22T07:32:03.577Z,10.70
2022-10-22T07:35:45.540Z,10.80
2022-10-22T07:39:28.200Z,10.90
2022-10-22T07:43:10.160Z,10.90
2022-10-22T07:46:52.026Z,11.00
2022-10-22T07:50:34.126Z,11.10
2022-10-22T07:54:16.680Z,11.20
2022-10-22T07:57:58.512Z,11.30
2022-10-22T08:01:40.462Z,11.40
2022-10-22T08:05:22.384Z,11.40
2022-10-22T08:09:04.505Z,11.60
2022-10-22T08:12:46.684Z,11.70
2022-10-22T08:16:29.930Z,11.80
2022-10-22T08:20:12.212Z,11.90
2022-10-22T08:23:54.107Z,12.00
2022-10-22T08:27:36.427Z,12.10
2022-10-22T08:31:18.356Z,12.20
2022-10-22T08:35:00.202Z,12.30
2022-10-22T08:38:42.093Z,12.50
2022-10-22T08:42:55.188Z,12.70
2022-10-22T08:47:21.461Z,12.80
2022-10-22T08:51:05.015Z,13.00
2022-10-22T08:54:49.952Z,13.20
2022-10-22T08:58:53.243Z,13.30
2022-10-22T09:02:38.978Z,13.50
2022-10-22T09:06:26.695Z,13.60
2022-10-22T09:10:11.748Z,13.70
2022-10-22T09:13:55.301Z,13.80
2022-10-22T09:17:59.629Z,13.90
2022-10-22T09:21:58.444Z,14.00
2022-10-22T09:25:41.689Z,14.10
2022-10-22T09:29:31.418Z,14.30
2022-10-22T09:33:13.550Z,14.40
2022-10-22T09:37:00.638Z,14.50
2022-10-22T09:40:55.222Z,14.70
2022-10-22T09:44:38.175Z,14.80
2022-10-22T09:48:36.587Z,14.90
2022-10-22T09:52:30.455Z,15.00
2022-10-22T09:56:21.726Z,15.10
2022-10-22T10:00:09.312Z,15.20
2022-10-22T10:03:51.467Z,15.40
2022-10-22T10:07:35.319Z,15.50
2022-10-22T10:11:26.770Z,15.70
2022-10-22T10:15:21.789Z,15.90
2022-10-22T10:19:17.924Z,16.50
2022-10-22T10:23:39.097Z,17.20
2022-10-22T10:27:38.677Z,18.40
2022-10-22T10:31:32.228Z,19.50
2022-10-22T10:35:25.451Z,19.60
2022-10-22T10:39:25.446Z,19.40
2022-10-22T10:43:36.260Z,19.20
2022-10-22T10:47:24.018Z,19.10
2022-10-22T10:51:44.747Z,19.20
2022-10-22T10:55:52.420Z,19.10
2022-10-22T10:59:54.861Z,18.90
2022-10-22T11:03:54.762Z,18.70
2022-10-22T11:07:48.001Z,19.40
2022-10-22T11:11:48.410Z,20.40
2022-10-22T11:15:34.576Z,21.20
2022-10-22T11:19:52.470Z,21.30
2022-10-22T11:23:45.183Z,20.90
2022-10-22T11:31:58.430Z,20.10
2022-10-22T11:35:48.847Z,19.90
2022-10-22T11:39:37.980Z,19.80
2022-10-22T11:43:32.078Z,19.90
2022-10-22T11:47:25.418Z,20.00
2022-10-22T11:51:37.977Z,19.90
2022-10-22T11:55:34.027Z,19.60
2022-10-22T11:59:39.401Z,19.50
2022-10-22T12:03:44.464Z,19.40
2022-10-22T12:07:47.145Z,19.10
2022-10-22T12:11:37.407Z,18.80
2022-10-22T12:15:27.663Z,18.50
2022-10-22T12:19:17.954Z,18.40
2022-10-22T12:23:00.468Z,18.50
2022-10-22T12:26:42.621Z,18.80
2022-10-22T12:30:31.354Z,19.20
2022-10-22T12:34:18.259Z,19.40
2022-10-22T12:38:12.830Z,19.70
2022-10-22T12:41:55.464Z,19.90
2022-10-22T12:45:38.455Z,19.90
2022-10-22T12:49:22.730Z,19.80
2022-10-22T12:53:32.133Z,19.70
2022-10-22T12:57:17.083Z,19.50
2022-10-22T13:01:02.295Z,19.10
2022-10-22T13:05:15.833Z,18.90
2022-10-22T13:09:03.931Z,18.60
2022-10-22T13:12:50.451Z,18.40
2022-10-22T13:16:33.298Z,18.20
2022-10-22T13:20:23.502Z,18.10
2022-10-22T13:24:24.705Z,18.20
2022-10-22T13:28:20.788Z,18.30
2022-10-22T13:32:02.686Z,18.30
2022-10-22T13:35:44.656Z,18.30
2022-10-22T13:39:26.510Z,18.30
2022-10-22T13:43:08.385Z,18.30
2022-10-22T13:46:50.998Z,18.30
2022-10-22T13:50:33.220Z,18.30
2022-10-22T13:54:19.354Z,18.30
2022-10-22T13:58:06.954Z,18.40
2022-10-22T14:01:48.874Z,18.30
2022-10-22T14:05:32.541Z,18.20
2022-10-22T14:09:16.246Z,18.10
2022-10-22T14:12:58.568Z,18.00
2022-10-22T14:16:40.527Z,17.90
2022-10-22T14:20:26.415Z,17.80
2022-10-22T14:24:13.133Z,17.80
2022-10-22T14:27:56.589Z,17.70
2022-10-22T14:31:44.367Z,17.60
2022-10-22T14:35:26.899Z,17.70
2022-10-22T14:39:08.812Z,17.70
2022-10-22T14:42:52.358Z,17.70
2022-10-22T14:46:34.234Z,17.80
2022-10-22T14:50:17.049Z,17.90
2022-10-22T14:53:58.954Z,18.00
2022-10-22T14:57:41.381Z,18.00
2022-10-22T15:01:23.559Z,18.00
2022-10-22T15:05:06.099Z,17.90
2022-10-22T15:08:48.040Z,17.90
2022-10-22T15:12:30.060Z,17.80
2022-10-22T15:16:14.827Z,17.60
2022-10-22T15:19:59.577Z,17.60
2022-10-22T15:23:41.760Z,17.50
2022-10-22T15:27:23.871Z,17.50
2022-10-22T15:31:06.818Z,17.50
2022-10-22T15:34:48.765Z,17.50
2022-10-22T15:42:19.026Z,17.50
2022-10-22T15:46:15.353Z,17.60
2022-10-22T15:49:57.351Z,17.60
2022-10-22T15:53:39.753Z,17.50
2022-10-22T15:57:21.669Z,17.50
2022-10-22T16:01:12.338Z,17.40
2022-10-22T16:04:54.471Z,17.30
2022-10-22T16:08:37.082Z,17.20
2022-10-22T16:12:19.076Z,17.20
2022-10-22T16:16:06.300Z,17.10
2022-10-22T16:19:48.475Z,17.10
2022-10-22T16:23:30.437Z,17.00
2022-10-22T16:27:12.318Z,17.00
2022-10-22T16:30:54.181Z,16.90
2022-10-22T16:34:36.058Z,16.80
2022-10-22T16:38:19.046Z,16.80
2022-10-22T16:42:00.903Z,16.70
2022-10-22T16:45:52.174Z,16.60
2022-10-22T16:49:34.010Z,16.60
2022-10-22T16:53:15.859Z,16.50
2022-10-22T16:56:57.809Z,16.40
2022-10-22T17:00:39.721Z,16.40
2022-10-22T17:04:22.486Z,16.40
2022-10-22T17:08:04.541Z,16.40
2022-10-22T17:11:47.416Z,16.30
2022-10-22T17:15:29.328Z,16.30
2022-10-22T17:19:15.819Z,16.20
2022-10-22T17:22:57.694Z,16.20
2022-10-22T17:26:39.651Z,16.20
2022-10-22T17:30:25.081Z,16.20
2022-10-22T17:34:14.681Z,16.20
2022-10-22T17:37:56.593Z,16.10
2022-10-22T17:41:38.497Z,16.00
2022-10-22T17:45:20.400Z,16.00
2022-10-22T17:49:05.234Z,16.00
2022-10-22T17:52:47.107Z,15.90
2022-10-22T17:56:30.401Z,15.90
2022-10-22T18:00:14.035Z,15.80
2022-10-22T18:03:59.942Z,15.80
2022-10-22T18:07:41.794Z,15.80
2022-10-22T18:11:27.065Z,15.70
2022-10-22T18:15:09.334Z,15.70
2022-10-22T18:18:53.657Z,15.70
2022-10-22T18:22:36.052Z,15.60
2022-10-22T18:26:21.397Z,15.60
2022-10-22T18:30:06.888Z,15.50
2022-10-22T18:33:49.283Z,15.50
2022-10-22T18:37:31.563Z,15.50
2022-10-22T18:41:13.901Z,15.50
2022-10-22T18:44:55.825Z,15.40
2022-10-22T18:48:37.814Z,15.40
2022-10-22T18:52:19.656Z,15.40
2022-10-22T18:56:01.957Z,15.30
2022-10-22T18:59:43.791Z,15.30
2022-10-22T19:03:25.702Z,15.30
2022-10-22T19:10:51.367Z,15.30
2022-10-22T19:14:33.605Z,15.20
2022-10-22T19:18:15.554Z,15.30
2022-10-22T19:21:59.525Z,15.20
2022-10-22T19:25:41.524Z,15.20
2022-10-22T19:29:23.430Z,15.20
2022-10-22T19:33:07.406Z,15.20
2022-10-22T19:36:51.769Z,15.20
2022-10-22T19:40:33.776Z,15.20
2022-10-22T19:44:15.867Z,15.20
2022-10-22T19:47:57.722Z,15.20
2022-10-22T19:51:40.241Z,15.10
2022-10-22T19:55:22.181Z,15.10
2022-10-22T19:59:05.599Z,15.10
2022-10-22T20:02:47.480Z,15.20
2022-10-22T20:06:29.740Z,15.10
2022-10-22T20:10:12.080Z,15.10
2022-10-22T20:13:55.085Z,15.10
2022-10-22T20:17:36.952Z,15.10
2022-10-22T20:21:22.159Z,15.10
2022-10-22T20:25:05.168Z,15.20
2022-10-22T20:28:47.104Z,15.10
2022-10-22T20:32:28.999Z,15.20
2022-10-22T20:36:16.559Z,15.20
2022-10-22T20:39:58.541Z,15.20
2022-10-22T20:43:40.415Z,15.20
2022-10-22T20:47:24.795Z,15.30
2022-10-22T20:51:13.280Z,15.30
2022-10-22T20:54:55.130Z,15.30
2022-10-22T20:58:38.143Z,15.20
2022-10-22T21:02:20.037Z,15.20
2022-10-22T21:06:02.496Z,15.20
2022-10-22T21:09:44.393Z,15.20
2022-10-22T21:13:26.252Z,15.20
2022-10-22T21:17:08.267Z,15.20
2022-10-22T21:20:50.145Z,15.20
2022-10-22T21:24:31.995Z,15.30
2022-10-22T21:28:13.828Z,15.30
2022-10-22T21:31:55.684Z,15.20
2022-10-22T21:35:37.526Z,15.20
2022-10-22T21:39:19.393Z,15.20
2022-10-22T21:43:01.261Z,15.10
2022-10-22T21:46:43.162Z,15.10
2022-10-22T21:50:24.987Z,15.00
2022-10-22T21:54:06.933Z,15.00
2022-10-22T21:57:48.786Z,14.90
2022-10-22T22:01:30.893Z,14.80
2022-10-22T22:05:12.967Z,14.80
2022-10-22T22:08:55.690Z,14.80
2022-10-22T22:12:37.669Z,14.80
2022-10-22T22:16:28.911Z,14.70
2022-10-22T22:20:11.515Z,14.80
2022-10-22T22:23:54.040Z,14.70
2022-10-22T22:27:35.908Z,14.70
2022-10-22T22:31:22.776Z,14.70
2022-10-22T22:35:04.949Z,14.70
2022-10-22T22:38:46.789Z,14.80
2022-10-22T22:42:28.631Z,14.70
2022-10-22T22:46:12.561Z,14.80
2022-10-22T22:49:54.420Z,14.80
2022-10-22T22:53:36.319Z,14.80
2022-10-22T22:57:18.197Z,14.80
2022-10-22T23:01:16.664Z,14.80
2022-10-22T23:04:58.775Z,14.80
2022-10-22T23:08:41.205Z,14.80
2022-10-22T23:12:23.160Z,14.90
2022-10-22T23:16:16.818Z,14.90
2022-10-22T23:19:58.683Z,14.90
2022-10-22T23:23:46.453Z,14.90
2022-10-22T23:27:28.285Z,14.90
2022-10-22T23:31:15.194Z,14.90
2022-10-22T23:34:57.778Z,14.90
2022-10-22T23:38:41.132Z,14.90
2022-10-22T23:42:22.953Z,14.90
2022-10-22T23:46:06.860Z,14.90
2022-10-22T23:49:48.838Z,14.90
2022-10-22T23:53:30.755Z,14.90
2022-10-22T23:57:12.603Z,14.90
