createdAt,value
2018-04-15T00:01:02.253Z,76.42
2018-04-15T00:03:33.032Z,75.53
2018-04-15T00:06:03.798Z,76.20
2018-04-15T00:08:34.553Z,76.66
2018-04-15T00:11:05.334Z,76.55
2018-04-15T00:13:36.079Z,76.75
2018-04-15T00:16:06.831Z,77.29
2018-04-15T00:18:37.589Z,77.75
2018-04-15T00:21:08.364Z,77.84
2018-04-15T00:23:39.131Z,77.78
2018-04-15T00:26:09.899Z,78.61
2018-04-15T00:28:40.647Z,79.25
2018-04-15T00:31:11.424Z,80.07
2018-04-15T00:33:42.196Z,80.56
2018-04-15T00:36:12.967Z,81.14
2018-04-15T00:38:43.715Z,81.28
2018-04-15T00:41:14.475Z,81.39
2018-04-15T00:43:45.207Z,82.04
2018-04-15T00:46:15.987Z,82.48
2018-04-15T00:48:46.736Z,82.94
2018-04-15T00:51:17.500Z,82.86
2018-04-15T00:54:00.515Z,82.48
2018-04-15T00:56:31.279Z,82.62
2018-04-15T00:59:02.036Z,82.25
2018-04-15T01:01:32.790Z,81.73
2018-04-15T01:04:03.542Z,81.89
2018-04-15T01:06:34.312Z,82.45
2018-04-15T01:09:05.083Z,82.41
2018-04-15T01:11:35.851Z,82.52
2018-04-15T01:14:06.600Z,82.93
2018-04-15T01:16:37.382Z,83.14
2018-04-15T01:19:08.141Z,83.03
2018-04-15T01:21:38.891Z,83.17
2018-04-15T01:24:09.634Z,83.68
2018-04-15T01:26:40.391Z,84.02
2018-04-15T01:29:11.119Z,84.49
2018-04-15T01:31:41.908Z,84.92
2018-04-15T01:34:12.671Z,84.86
2018-04-15T01:36:43.453Z,85.42
2018-04-15T01:39:14.199Z,85.09
2018-04-15T01:41:51.858Z,84.54
2018-04-15T01:44:22.617Z,84.65
2018-04-15T01:46:53.403Z,84.71
2018-04-15T01:49:24.150Z,84.92
2018-04-15T01:51:54.922Z,85.43
2018-04-15T01:54:25.698Z,85.77
2018-04-15T01:56:56.468Z,86.19
2018-04-15T01:59:27.235Z,86.49
2018-04-15T02:01:58.019Z,86.97
2018-04-15T02:04:28.770Z,87.14
2018-04-15T02:06:59.551Z,86.96
2018-04-15T02:09:30.315Z,86.26
2018-04-15T02:12:01.099Z,86.18
2018-04-15T02:14:31.859Z,85.81
2018-04-15T02:17:02.639Z,85.95
2018-04-15T02:19:33.441Z,86.17
2018-04-15T02:22:04.251Z,86.30
2018-04-15T02:24:34.999Z,86.93
2018-04-15T02:27:05.786Z,86.63
2018-04-15T02:29:36.556Z,86.51
2018-04-15T02:32:07.349Z,86.92
2018-04-15T02:34:38.120Z,86.97
2018-04-15T02:37:08.890Z,86.67
2018-04-15T02:39:39.668Z,86.74
2018-04-15T02:42:10.449Z,86.38
2018-04-15T02:44:41.199Z,86.14
2018-04-15T02:47:11.955Z,85.90
2018-04-15T02:49:42.723Z,85.88
2018-04-15T02:52:13.479Z,86.19
2018-04-15T02:54:44.215Z,86.36
2018-04-15T02:57:14.971Z,86.66
2018-04-15T02:59:45.728Z,86.58
2018-04-15T03:02:16.491Z,86.73
2018-04-15T03:04:47.227Z,86.84
2018-04-15T03:07:17.986Z,86.75
2018-04-15T03:09:48.738Z,86.92
2018-04-15T03:12:19.491Z,87.00
2018-04-15T03:14:50.240Z,86.57
2018-04-15T03:17:20.996Z,86.49
2018-04-15T03:19:51.734Z,86.99
2018-04-15T03:22:22.494Z,86.85
2018-04-15T03:24:53.242Z,87.09
2018-04-15T03:27:24.012Z,87.67
2018-04-15T03:29:54.767Z,88.18
2018-04-15T03:32:25.522Z,86.68
2018-04-15T03:34:56.280Z,84.88
2018-04-15T03:37:27.102Z,83.92
2018-04-15T03:39:57.803Z,83.69
2018-04-15T03:42:28.559Z,84.07
2018-04-15T03:44:59.300Z,84.18
2018-04-15T03:47:30.059Z,84.39
2018-04-15T03:50:00.807Z,84.80
2018-04-15T03:52:31.588Z,85.24
2018-04-15T03:55:02.357Z,85.16
2018-04-15T03:57:33.110Z,85.33
2018-04-15T04:00:03.895Z,84.99
2018-04-15T04:02:34.659Z,85.38
2018-04-15T04:05:05.418Z,85.90
2018-04-15T04:07:36.182Z,86.26
2018-04-15T04:10:06.932Z,86.29
2018-04-15T04:12:37.706Z,85.89
2018-04-15T04:15:08.458Z,85.73
2018-04-15T04:17:51.714Z,85.79
2018-04-15T04:33:56.067Z,86.63
2018-04-15T04:36:26.839Z,86.21
2018-04-15T04:38:57.615Z,85.88
2018-04-15T04:41:28.365Z,85.67
2018-04-15T04:43:59.156Z,84.99
2018-04-15T04:46:29.907Z,84.48
2018-04-15T04:49:00.677Z,84.55
2018-04-15T04:51:31.493Z,84.69
2018-04-15T04:54:02.271Z,84.58
2018-04-15T04:56:33.023Z,84.28
2018-04-15T04:59:03.794Z,84.16
2018-04-15T05:01:34.523Z,83.70
2018-04-15T05:04:05.287Z,83.51
2018-04-15T05:06:36.034Z,83.27
2018-04-15T05:09:06.799Z,82.83
2018-04-15T05:11:37.554Z,82.94
2018-04-15T05:14:08.327Z,82.05
2018-04-15T05:16:39.094Z,81.53
2018-04-15T05:19:09.867Z,81.37
2018-04-15T05:21:40.624Z,80.89
2018-04-15T05:24:11.391Z,80.61
2018-04-15T05:26:42.143Z,79.95
2018-04-15T05:29:12.904Z,79.36
2018-04-15T05:31:43.660Z,79.47
2018-04-15T05:34:14.483Z,79.12
2018-04-15T05:36:45.252Z,79.02
2018-04-15T05:39:16.051Z,78.41
2018-04-15T05:41:46.803Z,78.82
2018-04-15T05:44:17.598Z,78.35
2018-04-15T05:46:48.369Z,77.50
2018-04-15T05:49:19.147Z,77.75
2018-04-15T05:51:49.908Z,77.42
2018-04-15T05:54:20.758Z,77.49
2018-04-15T05:56:51.568Z,76.45
2018-04-15T05:59:29.477Z,76.81
2018-04-15T06:02:00.231Z,76.28
2018-04-15T06:04:31.084Z,75.58
2018-04-15T06:07:01.850Z,75.13
2018-04-15T06:09:32.650Z,75.46
2018-04-15T06:12:03.448Z,74.55
2018-04-15T06:14:34.229Z,73.32
2018-04-15T06:17:04.979Z,73.14
2018-04-15T06:19:35.776Z,73.25
2018-04-15T06:22:06.563Z,73.11
2018-04-15T06:24:37.384Z,72.97
2018-04-15T06:27:08.103Z,72.21
2018-04-15T06:29:38.892Z,72.15
2018-04-15T06:32:09.670Z,71.84
2018-04-15T06:34:40.467Z,71.20
2018-04-15T06:37:11.238Z,71.80
2018-04-15T06:39:42.054Z,71.33
2018-04-15T06:42:12.808Z,71.22
2018-04-15T06:44:43.598Z,71.41
2018-04-15T06:47:14.381Z,71.20
2018-04-15T06:49:45.174Z,71.18
2018-04-15T06:52:15.931Z,70.37
2018-04-15T06:54:46.703Z,70.20
2018-04-15T06:57:17.459Z,69.96
2018-04-15T06:59:48.251Z,69.50
2018-04-15T07:02:19.020Z,69.17
2018-04-15T07:04:49.825Z,68.24
2018-04-15T07:07:20.616Z,67.43
2018-04-15T07:09:51.423Z,67.22
2018-04-15T07:12:22.207Z,66.74
2018-04-15T07:14:53.036Z,66.69
2018-04-15T07:17:23.834Z,67.22
2018-04-15T07:19:54.641Z,67.11
2018-04-15T07:22:25.420Z,66.26
2018-04-15T07:24:56.208Z,65.14
2018-04-15T07:27:27.008Z,66.41
2018-04-15T07:29:57.813Z,65.47
2018-04-15T07:32:28.614Z,65.47
2018-04-15T07:34:59.428Z,65.00
2018-04-15T07:37:30.227Z,64.70
2018-04-15T07:40:01.018Z,64.20
2018-04-15T07:42:31.790Z,63.57
2018-04-15T07:45:02.588Z,64.19
2018-04-15T07:47:33.419Z,63.37
2018-04-15T07:50:04.255Z,63.43
2018-04-15T07:52:35.047Z,62.84
2018-04-15T07:55:05.846Z,62.76
2018-04-15T07:57:36.608Z,62.89
2018-04-15T08:00:07.432Z,62.78
2018-04-15T08:02:38.216Z,61.22
2018-04-15T08:05:09.001Z,59.86
2018-04-15T08:07:39.822Z,58.19
2018-04-15T08:10:10.567Z,57.03
2018-04-15T08:12:41.376Z,55.34
2018-04-15T08:15:12.172Z,55.43
2018-04-15T08:17:42.997Z,54.43
2018-04-15T08:20:13.796Z,53.14
2018-04-15T08:22:44.600Z,50.36
2018-04-15T08:25:15.464Z,50.56
2018-04-15T08:27:46.227Z,50.57
2018-04-15T08:30:17.030Z,51.08
2018-04-15T08:32:47.804Z,48.54
2018-04-15T08:35:18.628Z,46.40
2018-04-15T08:37:49.412Z,47.56
2018-04-15T08:40:20.310Z,46.70
2018-04-15T08:42:51.116Z,45.90
2018-04-15T08:45:21.965Z,47.50
2018-04-15T08:47:52.853Z,48.06
2018-04-15T08:50:23.637Z,49.16
2018-04-15T08:52:54.395Z,48.19
2018-04-15T08:55:25.241Z,46.73
2018-04-15T08:57:56.054Z,45.36
2018-04-15T09:00:26.863Z,47.77
2018-04-15T09:02:57.642Z,46.98
2018-04-15T09:05:28.435Z,47.70
2018-04-15T09:07:59.216Z,46.93
2018-04-15T09:10:30.025Z,45.56
2018-04-15T09:13:00.848Z,45.45
2018-04-15T09:15:31.729Z,45.49
2018-04-15T09:18:02.516Z,43.14
2018-04-15T09:20:33.339Z,44.38
2018-04-15T09:23:04.110Z,42.35
2018-04-15T09:25:34.925Z,42.71
2018-04-15T09:28:05.706Z,43.06
2018-04-15T09:30:42.494Z,42.00
2018-04-15T09:33:13.264Z,41.19
2018-04-15T09:35:44.092Z,41.42
2018-04-15T09:38:14.855Z,43.05
2018-04-15T09:40:45.670Z,41.56
2018-04-15T09:43:16.455Z,40.87
2018-04-15T09:45:47.255Z,39.57
2018-04-15T09:48:18.030Z,39.08
2018-04-15T09:50:48.856Z,38.75
2018-04-15T09:53:19.638Z,39.02
2018-04-15T09:55:50.464Z,39.72
2018-04-15T09:58:21.242Z,38.54
2018-04-15T10:00:52.063Z,39.05
2018-04-15T10:03:22.895Z,37.80
2018-04-15T10:05:53.739Z,37.05
2018-04-15T10:08:24.515Z,36.42
2018-04-15T10:10:55.337Z,35.72
2018-04-15T10:13:26.119Z,34.98
2018-04-15T10:15:56.984Z,35.49
2018-04-15T10:18:27.760Z,34.30
2018-04-15T10:20:58.588Z,34.24
2018-04-15T10:23:29.379Z,35.10
2018-04-15T10:26:00.364Z,35.28
2018-04-15T10:28:31.152Z,33.77
2018-04-15T10:31:01.977Z,34.17
2018-04-15T10:33:32.769Z,35.63
2018-04-15T10:36:03.583Z,37.14
2018-04-15T10:38:34.393Z,36.98
2018-04-15T10:41:05.205Z,36.08
2018-04-15T10:43:36.038Z,35.95
2018-04-15T10:46:06.922Z,37.29
2018-04-15T10:48:37.721Z,36.58
2018-04-15T10:51:08.539Z,38.24
2018-04-15T10:53:39.333Z,38.37
2018-04-15T10:56:10.134Z,37.75
2018-04-15T10:58:40.970Z,37.96
2018-04-15T11:01:11.801Z,37.88
2018-04-15T11:03:42.563Z,37.20
2018-04-15T11:06:13.372Z,36.00
2018-04-15T11:08:44.158Z,37.25
2018-04-15T11:11:14.953Z,36.46
2018-04-15T11:13:45.753Z,36.40
2018-04-15T11:16:16.535Z,35.58
2018-04-15T11:18:47.351Z,35.58
2018-04-15T11:21:18.164Z,36.24
2018-04-15T11:23:48.931Z,35.94
2018-04-15T11:26:19.727Z,35.38
2018-04-15T11:28:50.555Z,35.11
2018-04-15T11:31:21.360Z,36.40
2018-04-15T11:33:52.159Z,36.94
2018-04-15T11:36:22.994Z,37.03
2018-04-15T11:38:53.779Z,35.89
2018-04-15T11:41:24.574Z,33.56
2018-04-15T11:43:55.365Z,34.03
2018-04-15T11:46:26.153Z,35.64
2018-04-15T11:48:56.944Z,36.28
2018-04-15T11:51:27.807Z,36.31
2018-04-15T11:53:58.527Z,36.16
2018-04-15T11:56:29.338Z,35.48
2018-04-15T11:59:00.121Z,35.01
2018-04-15T12:01:30.921Z,35.89
2018-04-15T12:04:01.703Z,35.43
2018-04-15T12:06:32.545Z,35.06
2018-04-15T12:09:03.344Z,34.01
2018-04-15T12:11:34.157Z,36.72
2018-04-15T12:14:04.940Z,38.67
2018-04-15T12:16:35.728Z,39.26
2018-04-15T12:19:06.511Z,38.98
2018-04-15T12:21:37.292Z,38.91
2018-04-15T12:24:08.119Z,38.42
2018-04-15T12:26:38.911Z,37.81
2018-04-15T12:29:09.699Z,37.56
2018-04-15T12:31:40.510Z,37.34
2018-04-15T12:34:11.311Z,38.43
2018-04-15T12:36:42.110Z,39.24
2018-04-15T12:39:12.903Z,39.17
2018-04-15T12:41:43.693Z,38.11
2018-04-15T12:44:14.491Z,38.58
2018-04-15T12:46:45.305Z,37.44
2018-04-15T12:49:16.134Z,37.02
2018-04-15T12:51:46.953Z,37.34
2018-04-15T12:54:17.731Z,37.49
2018-04-15T12:56:48.514Z,37.10
2018-04-15T12:59:19.344Z,35.84
2018-04-15T13:01:50.160Z,36.33
2018-04-15T13:04:21.000Z,36.61
2018-04-15T13:06:51.779Z,38.00
2018-04-15T13:09:22.580Z,37.42
2018-04-15T13:11:53.359Z,38.72
2018-04-15T13:14:24.127Z,37.39
2018-04-15T13:16:54.983Z,36.74
2018-04-15T13:19:25.706Z,35.46
2018-04-15T13:21:56.539Z,36.09
2018-04-15T13:24:27.320Z,34.84
2018-04-15T13:26:58.131Z,35.31
2018-04-15T13:29:28.894Z,34.36
2018-04-15T13:31:59.687Z,34.58
2018-04-15T13:34:30.495Z,35.70
2018-04-15T13:37:01.313Z,34.37
2018-04-15T13:39:32.112Z,33.65
2018-04-15T13:42:02.952Z,33.99
2018-04-15T13:44:33.717Z,34.53
2018-04-15T13:47:04.532Z,33.44
2018-04-15T13:49:35.371Z,33.89
2018-04-15T13:52:06.168Z,33.17
2018-04-15T13:54:36.951Z,30.26
2018-04-15T13:57:07.760Z,29.29
2018-04-15T13:59:38.527Z,27.06
2018-04-15T14:02:09.368Z,25.78
2018-04-15T14:04:40.160Z,27.51
2018-04-15T14:07:10.939Z,31.25
2018-04-15T14:09:41.719Z,34.06
2018-04-15T14:12:12.494Z,33.90
2018-04-15T14:14:43.293Z,35.46
2018-04-15T14:17:14.119Z,34.38
2018-04-15T14:19:44.900Z,33.79
2018-04-15T14:22:15.691Z,34.62
2018-04-15T14:24:46.468Z,34.64
2018-04-15T14:27:17.300Z,34.31
2018-04-15T14:29:48.063Z,34.47
2018-04-15T14:32:18.851Z,33.66
2018-04-15T14:34:49.635Z,33.15
2018-04-15T14:37:20.463Z,32.71
2018-04-15T14:39:51.345Z,32.95
2018-04-15T14:42:22.228Z,32.87
2018-04-15T14:44:53.027Z,34.25
2018-04-15T14:47:23.860Z,34.19
2018-04-15T14:49:54.761Z,34.49
2018-04-15T14:52:25.504Z,35.54
2018-04-15T14:54:56.370Z,35.88
2018-04-15T14:57:34.278Z,35.13
2018-04-15T15:00:05.063Z,35.56
2018-04-15T15:02:35.890Z,36.11
2018-04-15T15:05:06.688Z,36.36
2018-04-15T15:07:37.464Z,35.60
2018-04-15T15:10:08.279Z,36.03
2018-04-15T15:12:39.079Z,34.89
2018-04-15T15:15:09.849Z,32.99
2018-04-15T15:17:40.623Z,33.83
2018-04-15T15:20:11.515Z,33.79
2018-04-15T15:22:42.376Z,33.00
2018-04-15T15:25:13.128Z,33.12
2018-04-15T15:27:43.960Z,33.47
2018-04-15T15:30:14.815Z,34.15
2018-04-15T15:32:45.594Z,35.11
2018-04-15T15:35:16.383Z,35.54
2018-04-15T15:37:47.148Z,35.63
2018-04-15T15:40:17.906Z,37.10
2018-04-15T15:42:48.687Z,37.46
2018-04-15T15:45:19.451Z,37.22
2018-04-15T15:47:50.275Z,37.55
2018-04-15T15:50:21.036Z,37.82
2018-04-15T15:52:51.872Z,38.19
2018-04-15T15:55:22.664Z,38.15
2018-04-15T15:57:53.451Z,38.87
2018-04-15T16:00:24.212Z,38.41
2018-04-15T16:02:55.015Z,39.33
2018-04-15T16:05:25.759Z,39.92
2018-04-15T16:07:56.555Z,40.34
2018-04-15T16:10:27.371Z,40.92
2018-04-15T16:12:58.212Z,41.65
2018-04-15T16:15:28.976Z,41.63
2018-04-15T16:17:59.779Z,40.69
2018-04-15T16:20:30.530Z,42.04
2018-04-15T16:23:01.312Z,41.98
2018-04-15T16:25:32.099Z,42.17
2018-04-15T16:28:02.868Z,41.66
2018-04-15T16:30:33.651Z,41.00
2018-04-15T16:33:04.433Z,41.73
2018-04-15T16:35:35.208Z,43.10
2018-04-15T16:38:05.992Z,44.10
2018-04-15T16:40:36.795Z,45.20
2018-04-15T16:43:07.620Z,44.87
2018-04-15T16:45:38.412Z,44.41
2018-04-15T16:48:09.199Z,44.60
2018-04-15T16:50:39.955Z,44.50
2018-04-15T16:53:10.734Z,44.72
2018-04-15T16:55:41.526Z,44.26
2018-04-15T16:58:12.295Z,44.66
2018-04-15T17:00:43.052Z,44.87
2018-04-15T17:03:13.859Z,45.96
2018-04-15T17:05:44.619Z,45.68
2018-04-15T17:08:15.407Z,45.15
2018-04-15T17:10:46.156Z,44.69
2018-04-15T17:13:16.929Z,45.13
2018-04-15T17:15:47.700Z,45.53
2018-04-15T17:18:18.489Z,45.72
2018-04-15T17:20:49.251Z,46.13
2018-04-15T17:23:20.110Z,46.33
2018-04-15T17:25:50.865Z,46.87
2018-04-15T17:28:21.692Z,47.22
2018-04-15T17:30:52.449Z,47.17
2018-04-15T17:33:23.227Z,47.73
2018-04-15T17:35:54.035Z,48.24
2018-04-15T17:38:24.811Z,48.66
2018-04-15T17:40:55.797Z,49.06
2018-04-15T17:43:26.601Z,49.26
2018-04-15T17:45:57.418Z,49.78
2018-04-15T17:48:28.416Z,49.91
2018-04-15T17:50:59.183Z,50.31
2018-04-15T17:53:29.947Z,50.95
2018-04-15T17:56:00.706Z,51.47
2018-04-15T17:58:31.487Z,51.79
2018-04-15T18:01:02.265Z,52.16
2018-04-15T18:03:33.054Z,52.90
2018-04-15T18:06:03.807Z,53.04
2018-04-15T18:08:34.582Z,52.80
2018-04-15T18:11:05.336Z,52.82
2018-04-15T18:13:36.125Z,52.90
2018-04-15T18:16:06.873Z,53.09
2018-04-15T18:18:37.712Z,53.27
2018-04-15T18:21:08.475Z,53.39
2018-04-15T18:23:39.263Z,53.43
2018-04-15T18:26:10.013Z,53.49
2018-04-15T18:28:40.804Z,53.50
2018-04-15T18:31:11.570Z,54.20
2018-04-15T18:33:42.379Z,54.41
2018-04-15T18:36:13.240Z,54.20
2018-04-15T18:38:44.016Z,54.45
2018-04-15T18:41:14.784Z,54.40
2018-04-15T18:43:45.581Z,54.63
2018-04-15T18:46:16.401Z,55.84
2018-04-15T18:48:47.171Z,55.84
2018-04-15T18:51:17.931Z,55.03
2018-04-15T18:53:48.700Z,54.58
2018-04-15T18:56:19.468Z,55.14
2018-04-15T18:58:50.243Z,55.26
2018-04-15T19:01:21.011Z,55.83
2018-04-15T19:03:51.815Z,55.60
2018-04-15T19:06:22.583Z,54.88
2018-04-15T19:08:53.364Z,54.81
2018-04-15T19:11:24.248Z,55.16
2018-04-15T19:13:55.059Z,55.04
2018-04-15T19:16:25.811Z,55.08
2018-04-15T19:18:56.572Z,55.39
2018-04-15T19:21:27.320Z,55.27
2018-04-15T19:23:58.084Z,55.76
2018-04-15T19:26:28.854Z,55.78
2018-04-15T19:28:59.676Z,56.07
2018-04-15T19:31:30.431Z,56.61
2018-04-15T19:34:01.199Z,57.04
2018-04-15T19:36:31.987Z,57.67
2018-04-15T19:39:02.766Z,58.26
2018-04-15T19:41:33.520Z,58.34
2018-04-15T19:44:04.315Z,58.84
2018-04-15T19:46:35.059Z,58.62
2018-04-15T19:49:12.959Z,58.54
2018-04-15T19:51:43.730Z,58.66
2018-04-15T19:54:14.488Z,58.48
2018-04-15T19:56:45.247Z,58.69
2018-04-15T19:59:16.020Z,59.04
2018-04-15T20:01:46.782Z,59.17
2018-04-15T20:04:17.547Z,59.15
2018-04-15T20:06:48.300Z,59.21
2018-04-15T20:09:19.076Z,59.34
2018-04-15T20:11:49.844Z,59.07
2018-04-15T20:27:38.312Z,59.26
2018-04-15T20:30:09.245Z,59.61
2018-04-15T20:32:41.080Z,61.53
2018-04-15T20:35:11.899Z,66.07
2018-04-15T20:37:42.720Z,65.79
2018-04-15T20:40:13.545Z,68.02
2018-04-15T20:42:44.334Z,70.46
2018-04-15T20:45:15.122Z,70.74
2018-04-15T20:47:45.936Z,70.39
2018-04-15T20:50:16.696Z,72.81
2018-04-15T20:52:54.425Z,75.98
2018-04-15T20:55:25.244Z,75.25
2018-04-15T20:57:56.001Z,74.96
2018-04-15T21:00:26.820Z,74.36
2018-04-15T21:02:57.764Z,75.47
2018-04-15T21:05:28.548Z,78.02
2018-04-15T21:07:59.348Z,76.90
2018-04-15T21:10:30.169Z,79.02
2018-04-15T21:13:00.956Z,78.97
2018-04-15T21:15:31.948Z,80.91
2018-04-15T21:18:02.864Z,80.88
2018-04-15T21:20:33.648Z,80.64
2018-04-15T21:23:04.442Z,78.60
2018-04-15T21:25:35.234Z,79.50
2018-04-15T21:28:06.012Z,79.84
2018-04-15T21:30:36.841Z,82.30
2018-04-15T21:33:07.663Z,84.33
2018-04-15T21:35:38.458Z,84.81
2018-04-15T21:38:09.257Z,85.16
2018-04-15T21:40:40.052Z,85.20
2018-04-15T21:43:10.875Z,85.62
2018-04-15T21:45:41.680Z,84.13
2018-04-15T21:48:12.480Z,84.29
2018-04-15T21:50:43.281Z,82.07
2018-04-15T21:53:14.071Z,82.63
2018-04-15T21:55:44.890Z,83.01
2018-04-15T21:58:15.675Z,84.57
2018-04-15T22:00:46.480Z,84.22
2018-04-15T22:03:17.367Z,84.44
2018-04-15T22:05:48.222Z,84.27
2018-04-15T22:08:19.007Z,83.33
2018-04-15T22:10:49.874Z,82.44
2018-04-15T22:13:20.694Z,81.67
2018-04-15T22:15:51.573Z,82.41
2018-04-15T22:18:22.384Z,81.74
2018-04-15T22:20:53.164Z,81.56
2018-04-15T22:23:23.959Z,82.56
2018-04-15T22:25:54.758Z,81.97
2018-04-15T22:28:25.532Z,82.85
2018-04-15T22:30:56.340Z,82.98
2018-04-15T22:33:27.104Z,83.48
2018-04-15T22:35:57.887Z,83.92
2018-04-15T22:38:28.716Z,84.90
2018-04-15T22:40:59.533Z,85.70
2018-04-15T22:43:30.316Z,86.18
2018-04-15T22:46:01.117Z,87.08
2018-04-15T22:48:38.107Z,87.38
2018-04-15T22:51:09.000Z,88.25
2018-04-15T22:53:39.800Z,88.76
2018-04-15T22:56:10.609Z,89.02
2018-04-15T22:58:46.326Z,88.79
2018-04-15T23:01:17.124Z,88.97
2018-04-15T23:03:47.939Z,88.15
2018-04-15T23:06:18.731Z,88.60
2018-04-15T23:08:49.533Z,88.36
2018-04-15T23:11:20.339Z,88.17
2018-04-15T23:13:51.124Z,88.12
2018-04-15T23:16:21.936Z,88.10
2018-04-15T23:18:52.699Z,88.27
2018-04-15T23:21:23.507Z,88.63
2018-04-15T23:23:54.276Z,88.79
2018-04-15T23:26:25.068Z,88.44
2018-04-15T23:28:55.873Z,88.12
2018-04-15T23:31:26.643Z,88.54
2018-04-15T23:33:57.435Z,89.03
2018-04-15T23:36:28.264Z,88.98
2018-04-15T23:38:59.063Z,88.96
2018-04-15T23:41:29.885Z,88.85
2018-04-15T23:44:00.677Z,89.13
2018-04-15T23:46:31.485Z,88.78
2018-04-15T23:49:02.291Z,87.37
2018-04-15T23:51:33.111Z,88.06
2018-04-15T23:54:03.893Z,88.11
2018-04-15T23:56:34.700Z,88.23
2018-04-15T23:59:05.487Z,88.32
