createdAt,value
2018-11-05T00:00:30.664Z,0
2018-11-05T00:01:11.222Z,0
2018-11-05T00:01:51.778Z,0
2018-11-05T00:02:32.363Z,0
2018-11-05T00:03:12.927Z,0
2018-11-05T00:03:53.486Z,0
2018-11-05T00:04:34.062Z,0
2018-11-05T00:05:14.617Z,0
2018-11-05T00:05:55.277Z,0
2018-11-05T00:06:35.832Z,0
2018-11-05T00:07:16.393Z,0
2018-11-05T00:07:56.976Z,0
2018-11-05T00:08:37.535Z,0
2018-11-05T00:09:18.088Z,0
2018-11-05T00:09:58.651Z,0
2018-11-05T00:10:39.210Z,0
2018-11-05T00:11:19.789Z,0
2018-11-05T00:12:00.327Z,0
2018-11-05T00:12:40.893Z,0
2018-11-05T00:13:21.456Z,0
2018-11-05T00:14:02.023Z,0
2018-11-05T00:14:42.560Z,0
2018-11-05T00:15:23.123Z,0
2018-11-05T00:16:03.676Z,0
2018-11-05T00:16:44.233Z,0
2018-11-05T00:17:24.774Z,0
2018-11-05T00:18:05.351Z,0
2018-11-05T00:18:45.919Z,0
2018-11-05T00:19:26.484Z,0
2018-11-05T00:20:07.090Z,0
2018-11-05T00:20:47.678Z,0
2018-11-05T00:21:28.229Z,0
2018-11-05T00:22:08.790Z,0
2018-11-05T00:22:49.350Z,0
2018-11-05T00:23:29.900Z,0
2018-11-05T00:24:10.491Z,0
2018-11-05T00:24:51.060Z,0
2018-11-05T00:25:31.636Z,0
2018-11-05T00:26:12.200Z,0
2018-11-05T00:26:52.763Z,0
2018-11-05T00:27:33.323Z,0
2018-11-05T00:28:13.883Z,0
2018-11-05T00:28:54.441Z,0
2018-11-05T00:29:35.009Z,0
2018-11-05T00:30:15.589Z,0
2018-11-05T00:30:56.141Z,0
2018-11-05T00:31:36.703Z,0
2018-11-05T00:32:17.260Z,0
2018-11-05T00:32:57.807Z,0
2018-11-05T00:33:38.382Z,0
2018-11-05T00:34:18.943Z,0
2018-11-05T00:34:59.511Z,0
2018-11-05T00:35:40.203Z,0
2018-11-05T00:36:20.750Z,0
2018-11-05T00:37:01.314Z,0
2018-11-05T00:37:41.882Z,0
2018-11-05T00:38:22.425Z,0
2018-11-05T00:39:02.973Z,0
2018-11-05T00:39:43.519Z,0
2018-11-05T00:40:24.074Z,0
2018-11-05T00:41:04.676Z,0
2018-11-05T00:41:45.218Z,0
2018-11-05T00:42:25.792Z,0
2018-11-05T00:43:06.342Z,0
2018-11-05T00:43:46.912Z,0
2018-11-05T00:44:27.473Z,0
2018-11-05T00:45:08.027Z,0
2018-11-05T00:45:48.719Z,0
2018-11-05T00:46:29.140Z,0
2018-11-05T00:47:09.701Z,0
2018-11-05T00:47:50.291Z,0
2018-11-05T00:48:30.842Z,0
2018-11-05T00:49:11.419Z,0
2018-11-05T00:49:51.964Z,0
2018-11-05T00:50:32.517Z,0
2018-11-05T00:51:13.074Z,0
2018-11-05T00:51:53.637Z,0
2018-11-05T00:52:34.208Z,0
2018-11-05T00:53:14.745Z,0
2018-11-05T00:53:55.307Z,0
2018-11-05T00:54:35.861Z,0
2018-11-05T00:55:16.419Z,0
2018-11-05T00:55:56.983Z,0
2018-11-05T00:56:37.554Z,0
2018-11-05T00:57:18.115Z,0
2018-11-05T00:57:58.667Z,0
2018-11-05T00:58:39.398Z,0
2018-11-05T00:59:19.972Z,0
2018-11-05T01:00:00.536Z,0
2018-11-05T01:00:41.265Z,0
2018-11-05T01:01:21.822Z,0
2018-11-05T01:02:02.383Z,0
2018-11-05T01:02:42.945Z,0
2018-11-05T01:03:23.528Z,0
2018-11-05T01:04:04.121Z,0
2018-11-05T01:04:44.662Z,0
2018-11-05T01:05:25.224Z,0
2018-11-05T01:06:05.780Z,0
2018-11-05T01:06:46.434Z,0
2018-11-05T01:07:26.995Z,0
2018-11-05T01:08:07.567Z,0
2018-11-05T01:08:48.122Z,0
2018-11-05T01:09:28.728Z,0
2018-11-05T01:10:09.277Z,0
2018-11-05T01:10:49.853Z,0
2018-11-05T01:11:30.432Z,0
2018-11-05T01:12:10.982Z,0
2018-11-05T01:12:51.886Z,0
2018-11-05T01:13:32.494Z,0
2018-11-05T01:14:13.048Z,0
2018-11-05T01:14:53.618Z,0
2018-11-05T01:15:34.159Z,0
2018-11-05T01:16:14.782Z,0
2018-11-05T01:16:55.338Z,0
2018-11-05T01:17:35.990Z,0
2018-11-05T01:18:16.559Z,0
2018-11-05T01:18:57.112Z,0
2018-11-05T01:19:37.654Z,0
2018-11-05T01:20:18.306Z,0
2018-11-05T01:20:58.952Z,0
2018-11-05T01:21:39.521Z,0
2018-11-05T01:22:20.073Z,0
2018-11-05T01:23:00.641Z,0
2018-11-05T01:23:41.183Z,0
2018-11-05T01:24:21.795Z,0
2018-11-05T01:25:02.410Z,0
2018-11-05T01:25:42.948Z,0
2018-11-05T01:26:23.490Z,0
2018-11-05T01:27:04.061Z,0
2018-11-05T01:27:44.661Z,0
2018-11-05T01:28:25.224Z,0
2018-11-05T01:29:05.770Z,0
2018-11-05T01:29:46.346Z,0
2018-11-05T01:30:26.947Z,0
2018-11-05T01:31:07.500Z,0
2018-11-05T01:31:48.045Z,0
2018-11-05T01:32:28.840Z,0
2018-11-05T01:33:09.463Z,0
2018-11-05T01:33:50.080Z,0
2018-11-05T01:34:30.694Z,0
2018-11-05T01:35:11.233Z,0
2018-11-05T01:35:51.841Z,0
2018-11-05T01:36:32.392Z,0
2018-11-05T01:37:13.134Z,0
2018-11-05T01:37:53.549Z,0
2018-11-05T01:38:34.115Z,0
2018-11-05T01:39:14.698Z,0
2018-11-05T01:39:55.273Z,0
2018-11-05T01:40:35.901Z,0
2018-11-05T01:41:16.498Z,0
2018-11-05T01:41:57.059Z,0
2018-11-05T01:42:37.610Z,0
2018-11-05T01:43:18.156Z,0
2018-11-05T01:43:58.806Z,0
2018-11-05T01:44:39.385Z,0
2018-11-05T01:45:19.932Z,0
2018-11-05T01:46:00.493Z,0
2018-11-05T01:46:41.042Z,0
2018-11-05T01:47:21.599Z,0
2018-11-05T01:48:02.158Z,0
2018-11-05T01:48:42.727Z,0
2018-11-05T01:49:23.296Z,0
2018-11-05T01:50:03.862Z,0
2018-11-05T01:50:44.452Z,0
2018-11-05T01:51:25.032Z,0
2018-11-05T01:52:05.593Z,0
2018-11-05T01:52:46.177Z,0
2018-11-05T01:53:26.731Z,0
2018-11-05T01:54:07.292Z,0
2018-11-05T01:54:47.847Z,0
2018-11-05T01:55:28.414Z,0
2018-11-05T01:56:08.967Z,0
2018-11-05T01:56:49.519Z,0
2018-11-05T01:57:30.083Z,0
2018-11-05T01:58:10.662Z,0
2018-11-05T01:58:51.227Z,0
2018-11-05T01:59:31.776Z,0
2018-11-05T02:00:12.326Z,0
2018-11-05T02:00:52.875Z,0
2018-11-05T02:01:33.431Z,0
2018-11-05T02:02:13.994Z,0
2018-11-05T02:02:54.548Z,0
2018-11-05T02:03:35.116Z,0
2018-11-05T02:04:15.714Z,0
2018-11-05T02:04:56.326Z,0
2018-11-05T02:05:36.885Z,0
2018-11-05T02:06:17.471Z,0
2018-11-05T02:06:58.038Z,0
2018-11-05T02:07:38.614Z,0
2018-11-05T02:08:19.190Z,0
2018-11-05T02:08:59.761Z,0
2018-11-05T02:09:40.316Z,0
2018-11-05T02:10:21.040Z,0
2018-11-05T02:11:01.454Z,0
2018-11-05T02:11:42.020Z,0
2018-11-05T02:12:22.584Z,0
2018-11-05T02:13:03.131Z,0
2018-11-05T02:13:43.680Z,0
2018-11-05T02:14:24.244Z,0
2018-11-05T02:15:04.827Z,0
2018-11-05T02:15:45.383Z,0
2018-11-05T02:16:25.989Z,0
2018-11-05T02:17:06.564Z,0
2018-11-05T02:17:47.125Z,0
2018-11-05T02:18:27.687Z,0
2018-11-05T02:19:08.300Z,0
2018-11-05T02:19:48.860Z,0
2018-11-05T02:20:29.421Z,0
2018-11-05T02:21:09.986Z,0
2018-11-05T02:21:50.542Z,0
2018-11-05T02:22:31.101Z,0
2018-11-05T02:23:11.656Z,0
2018-11-05T02:23:52.215Z,0
2018-11-05T02:24:32.798Z,0
2018-11-05T02:25:13.354Z,0
2018-11-05T02:25:53.922Z,0
2018-11-05T02:26:34.476Z,0
2018-11-05T02:27:15.092Z,0
2018-11-05T02:27:55.584Z,0
2018-11-05T02:28:36.133Z,0
2018-11-05T02:29:16.683Z,0
2018-11-05T02:29:57.232Z,0
2018-11-05T02:30:37.788Z,0
2018-11-05T02:31:18.368Z,0
2018-11-05T02:31:58.938Z,0
2018-11-05T02:32:39.498Z,0
2018-11-05T02:33:20.067Z,0
2018-11-05T02:34:00.644Z,0
2018-11-05T02:34:41.205Z,0
2018-11-05T02:35:21.788Z,0
2018-11-05T02:36:02.387Z,0
2018-11-05T02:36:42.967Z,0
2018-11-05T02:37:23.522Z,0
2018-11-05T02:38:04.106Z,0
2018-11-05T02:38:44.671Z,0
2018-11-05T02:39:25.222Z,0
2018-11-05T02:40:05.784Z,0
2018-11-05T02:40:46.350Z,0
2018-11-05T02:41:26.977Z,0
2018-11-05T02:42:07.536Z,0
2018-11-05T02:42:48.102Z,0
2018-11-05T02:43:28.701Z,0
2018-11-05T02:44:09.229Z,0
2018-11-05T02:44:49.786Z,0
2018-11-05T02:45:30.369Z,0
2018-11-05T02:46:10.928Z,0
2018-11-05T02:46:51.484Z,0
2018-11-05T02:47:32.038Z,0
2018-11-05T02:48:12.596Z,0
2018-11-05T02:48:53.138Z,0
2018-11-05T02:49:33.699Z,0
2018-11-05T02:50:14.266Z,0
2018-11-05T02:50:54.834Z,0
2018-11-05T02:51:35.407Z,0
2018-11-05T02:52:16.009Z,0
2018-11-05T02:52:56.578Z,0
2018-11-05T02:53:37.090Z,0
2018-11-05T02:54:17.944Z,0
2018-11-05T02:54:58.539Z,0
2018-11-05T02:55:39.028Z,0
2018-11-05T02:56:19.604Z,0
2018-11-05T02:57:00.163Z,0
2018-11-05T02:57:40.786Z,0
2018-11-05T02:58:21.304Z,0
2018-11-05T02:59:01.898Z,0
2018-11-05T02:59:42.457Z,0
2018-11-05T03:00:23.019Z,0
2018-11-05T03:01:03.564Z,0
2018-11-05T03:01:44.127Z,0
2018-11-05T03:02:24.721Z,0
2018-11-05T03:03:05.330Z,0
2018-11-05T03:03:45.889Z,0
2018-11-05T03:04:26.466Z,0
2018-11-05T03:05:07.032Z,0
2018-11-05T03:05:47.618Z,0
2018-11-05T03:06:28.158Z,0
2018-11-05T03:07:08.738Z,0
2018-11-05T03:07:49.256Z,0
2018-11-05T03:08:29.848Z,0
2018-11-05T03:09:10.408Z,0
2018-11-05T03:09:50.970Z,0
2018-11-05T03:10:31.607Z,0
2018-11-05T03:11:12.171Z,0
2018-11-05T03:11:52.738Z,0
2018-11-05T03:12:33.297Z,0
2018-11-05T03:13:13.931Z,0
2018-11-05T03:13:54.501Z,0
2018-11-05T03:14:35.064Z,0
2018-11-05T03:15:15.679Z,0
2018-11-05T03:15:56.235Z,0
2018-11-05T03:16:36.806Z,0
2018-11-05T03:17:17.409Z,0
2018-11-05T03:17:57.961Z,0
2018-11-05T03:18:38.531Z,0
2018-11-05T03:19:19.098Z,0
2018-11-05T03:19:59.649Z,0
2018-11-05T03:20:40.198Z,0
2018-11-05T03:21:20.754Z,0
2018-11-05T03:22:01.309Z,0
2018-11-05T03:22:41.873Z,0
2018-11-05T03:23:22.548Z,0
2018-11-05T03:24:03.125Z,0
2018-11-05T03:24:43.683Z,0
2018-11-05T03:25:24.264Z,0
2018-11-05T03:26:04.808Z,0
2018-11-05T03:26:45.385Z,0
2018-11-05T03:27:25.967Z,0
2018-11-05T03:28:06.589Z,0
2018-11-05T03:28:47.120Z,0
2018-11-05T03:29:27.713Z,0
2018-11-05T03:30:08.276Z,0
2018-11-05T03:30:48.847Z,0
2018-11-05T03:31:29.410Z,0
2018-11-05T03:32:09.991Z,0
2018-11-05T03:32:50.569Z,0
2018-11-05T03:33:31.120Z,0
2018-11-05T03:34:11.675Z,0
2018-11-05T03:34:52.223Z,0
2018-11-05T03:35:32.829Z,0
2018-11-05T03:36:13.368Z,0
2018-11-05T03:36:53.917Z,0
2018-11-05T03:37:34.486Z,0
2018-11-05T03:38:15.050Z,0
2018-11-05T03:38:55.596Z,0
2018-11-05T03:39:36.175Z,0
2018-11-05T03:40:16.751Z,0
2018-11-05T03:40:57.332Z,0
2018-11-05T03:41:37.879Z,0
2018-11-05T03:42:18.427Z,0
2018-11-05T03:42:59.006Z,0
2018-11-05T03:43:39.576Z,0
2018-11-05T03:44:20.115Z,0
2018-11-05T03:45:00.697Z,0
2018-11-05T03:45:41.269Z,0
2018-11-05T03:46:21.809Z,0
2018-11-05T03:47:02.382Z,0
2018-11-05T03:47:42.948Z,0
2018-11-05T03:48:23.515Z,0
2018-11-05T03:49:04.168Z,0
2018-11-05T03:49:44.762Z,0
2018-11-05T03:50:25.280Z,0
2018-11-05T03:51:05.872Z,0
2018-11-05T03:51:46.420Z,0
2018-11-05T03:52:26.981Z,0
2018-11-05T03:53:07.566Z,0
2018-11-05T03:53:48.131Z,0
2018-11-05T03:54:28.681Z,0
2018-11-05T03:55:09.252Z,0
2018-11-05T03:55:49.838Z,0
2018-11-05T03:56:30.445Z,0
2018-11-05T03:57:10.959Z,0
2018-11-05T03:57:51.532Z,0
2018-11-05T03:58:32.080Z,0
2018-11-05T03:59:12.625Z,0
2018-11-05T03:59:53.185Z,0
2018-11-05T04:00:33.731Z,0
2018-11-05T04:01:14.294Z,0
2018-11-05T04:01:54.852Z,0
2018-11-05T04:02:35.407Z,0
2018-11-05T04:03:16.067Z,0
2018-11-05T04:03:56.561Z,0
2018-11-05T04:04:37.081Z,0
2018-11-05T04:05:17.672Z,0
2018-11-05T04:05:58.260Z,0
2018-11-05T04:06:38.876Z,0
2018-11-05T04:07:19.439Z,0
2018-11-05T04:08:00.003Z,0
2018-11-05T04:08:40.571Z,0
2018-11-05T04:09:21.127Z,0
2018-11-05T04:10:01.688Z,0
2018-11-05T04:10:42.242Z,0
2018-11-05T04:11:22.794Z,0
2018-11-05T04:12:03.351Z,0
2018-11-05T04:12:43.933Z,0
2018-11-05T04:13:24.514Z,0
2018-11-05T04:14:05.072Z,0
2018-11-05T04:14:45.641Z,0
2018-11-05T04:15:26.227Z,0
2018-11-05T04:16:06.828Z,0
2018-11-05T04:16:47.319Z,0
2018-11-05T04:17:27.865Z,0
2018-11-05T04:18:08.432Z,0
2018-11-05T04:18:48.980Z,0
2018-11-05T04:19:29.534Z,0
2018-11-05T04:20:10.088Z,0
2018-11-05T04:20:50.653Z,0
2018-11-05T04:21:31.223Z,0
2018-11-05T04:22:11.788Z,0
2018-11-05T04:22:52.344Z,0
2018-11-05T04:23:32.902Z,0
2018-11-05T04:24:13.488Z,0
2018-11-05T04:24:54.047Z,0
2018-11-05T04:25:34.624Z,0
2018-11-05T04:26:15.178Z,0
2018-11-05T04:26:55.741Z,0
2018-11-05T04:27:36.334Z,0
2018-11-05T04:28:16.880Z,0
2018-11-05T04:28:57.438Z,0
2018-11-05T04:29:38.012Z,0
2018-11-05T04:30:18.588Z,0
2018-11-05T04:30:59.149Z,0
2018-11-05T04:31:39.713Z,0
2018-11-05T04:32:20.292Z,0
2018-11-05T04:33:00.826Z,0
2018-11-05T04:33:41.378Z,0
2018-11-05T04:34:21.928Z,0
2018-11-05T04:35:02.496Z,0
2018-11-05T04:35:43.047Z,0
2018-11-05T04:36:23.630Z,0
2018-11-05T04:37:04.200Z,0
2018-11-05T04:37:44.769Z,0
2018-11-05T04:38:25.335Z,0
2018-11-05T04:39:05.896Z,0
2018-11-05T04:39:46.449Z,0
2018-11-05T04:40:27.005Z,0
2018-11-05T04:41:07.580Z,0
2018-11-05T04:41:48.152Z,0
2018-11-05T04:42:28.716Z,0
2018-11-05T04:43:09.264Z,0
2018-11-05T04:43:49.844Z,0
2018-11-05T04:44:30.413Z,0
2018-11-05T04:45:10.972Z,0
2018-11-05T04:45:51.589Z,0
2018-11-05T04:46:32.147Z,0
2018-11-05T04:47:12.710Z,0
2018-11-05T04:47:53.264Z,0
2018-11-05T04:48:33.866Z,0
2018-11-05T04:49:14.432Z,0
2018-11-05T04:49:54.991Z,0
2018-11-05T04:50:35.542Z,0
2018-11-05T04:51:16.099Z,0
2018-11-05T04:51:56.647Z,0
2018-11-05T04:52:37.215Z,0
2018-11-05T04:53:17.773Z,0
2018-11-05T04:53:58.321Z,0
2018-11-05T04:54:38.878Z,0
2018-11-05T04:55:19.432Z,0
2018-11-05T04:55:59.984Z,0
2018-11-05T04:56:40.545Z,0
2018-11-05T04:57:21.111Z,0
2018-11-05T04:58:01.667Z,0
2018-11-05T04:58:42.236Z,0
2018-11-05T04:59:22.793Z,0
2018-11-05T05:00:03.360Z,0
2018-11-05T05:00:43.906Z,0
2018-11-05T05:01:24.457Z,0
2018-11-05T05:02:05.013Z,0
2018-11-05T05:02:45.563Z,0
2018-11-05T05:03:26.264Z,0
2018-11-05T05:04:06.698Z,0
2018-11-05T05:04:47.237Z,0
2018-11-05T05:05:27.784Z,0
2018-11-05T05:06:08.340Z,0
2018-11-05T05:06:48.880Z,0
2018-11-05T05:07:29.440Z,0
2018-11-05T05:08:09.989Z,0
2018-11-05T05:08:50.543Z,0
2018-11-05T05:09:31.116Z,0
2018-11-05T05:10:11.681Z,0
2018-11-05T05:10:52.242Z,0
2018-11-05T05:11:32.792Z,0
2018-11-05T05:12:13.352Z,0
2018-11-05T05:12:53.959Z,0
2018-11-05T05:13:34.544Z,0
2018-11-05T05:14:15.098Z,0
2018-11-05T05:14:55.647Z,0
2018-11-05T05:15:36.202Z,0
2018-11-05T05:16:16.960Z,0
2018-11-05T05:16:57.378Z,0
2018-11-05T05:17:37.935Z,0
2018-11-05T05:18:18.487Z,0
2018-11-05T05:18:59.057Z,0
2018-11-05T05:19:39.617Z,0
2018-11-05T05:20:20.182Z,0
2018-11-05T05:21:00.739Z,0
2018-11-05T05:21:41.307Z,0
2018-11-05T05:22:22.015Z,0
2018-11-05T05:23:02.558Z,0
2018-11-05T05:23:42.986Z,0
2018-11-05T05:24:23.536Z,0
2018-11-05T05:25:04.092Z,0
2018-11-05T05:25:44.666Z,0
2018-11-05T05:26:25.232Z,0
2018-11-05T05:27:05.806Z,0
2018-11-05T05:27:46.516Z,0
2018-11-05T05:28:27.093Z,0
2018-11-05T05:29:07.666Z,0
2018-11-05T05:29:48.219Z,0
2018-11-05T05:30:28.772Z,0
2018-11-05T05:31:09.347Z,0
2018-11-05T05:31:49.907Z,0
2018-11-05T05:32:30.465Z,0
2018-11-05T05:33:11.134Z,0
2018-11-05T05:33:51.575Z,0
2018-11-05T05:34:32.133Z,0
2018-11-05T05:35:12.706Z,0
2018-11-05T05:35:53.263Z,0
2018-11-05T05:36:33.820Z,0
2018-11-05T05:37:14.372Z,0
2018-11-05T05:37:54.929Z,0
2018-11-05T05:38:35.482Z,0
2018-11-05T05:39:16.032Z,0
2018-11-05T05:39:56.617Z,0
2018-11-05T05:40:37.184Z,0
2018-11-05T05:41:17.780Z,0
2018-11-05T05:41:58.286Z,0
2018-11-05T05:42:38.849Z,0
2018-11-05T05:43:19.423Z,0
2018-11-05T05:44:00.013Z,0
2018-11-05T05:44:40.550Z,0
2018-11-05T05:45:21.119Z,0
2018-11-05T05:46:01.662Z,0
2018-11-05T05:46:42.229Z,0
2018-11-05T05:47:22.776Z,0
2018-11-05T05:48:03.334Z,0
2018-11-05T05:48:43.894Z,0
2018-11-05T05:49:24.470Z,0
2018-11-05T05:50:05.095Z,0
2018-11-05T05:50:45.635Z,0
2018-11-05T05:51:26.233Z,0
2018-11-05T05:52:06.800Z,0
2018-11-05T05:52:47.382Z,0
2018-11-05T05:53:27.940Z,0
2018-11-05T05:54:08.501Z,0
2018-11-05T05:54:49.052Z,0
2018-11-05T05:55:29.612Z,0
2018-11-05T05:56:10.228Z,0
2018-11-05T05:56:50.867Z,0
2018-11-05T05:57:31.414Z,0
2018-11-05T05:58:11.977Z,0
2018-11-05T05:58:52.534Z,0
2018-11-05T05:59:33.092Z,0
2018-11-05T06:00:13.721Z,0
2018-11-05T06:00:54.261Z,0
2018-11-05T06:01:34.822Z,0
2018-11-05T06:02:15.392Z,0
2018-11-05T06:02:55.946Z,0
2018-11-05T06:03:36.495Z,0
2018-11-05T06:04:17.064Z,0
2018-11-05T06:04:57.621Z,0
2018-11-05T06:05:38.190Z,0
2018-11-05T06:06:18.817Z,0
2018-11-05T06:06:59.314Z,0
2018-11-05T06:07:39.860Z,0
2018-11-05T06:08:20.417Z,0
2018-11-05T06:09:00.964Z,0
2018-11-05T06:09:41.518Z,0
2018-11-05T06:10:22.087Z,0
2018-11-05T06:11:02.655Z,0
2018-11-05T06:11:43.221Z,0
2018-11-05T06:12:23.814Z,0
2018-11-05T06:13:04.382Z,0
2018-11-05T06:13:44.940Z,0
2018-11-05T06:14:25.491Z,0
2018-11-05T06:15:06.057Z,0
2018-11-05T06:15:46.630Z,0
2018-11-05T06:16:27.199Z,0
2018-11-05T06:17:07.755Z,0
2018-11-05T06:17:48.328Z,0
2018-11-05T06:18:28.884Z,0
2018-11-05T06:19:09.430Z,0
2018-11-05T06:19:49.981Z,0
2018-11-05T06:20:30.545Z,0
2018-11-05T06:21:11.122Z,0
2018-11-05T06:21:51.782Z,0
2018-11-05T06:22:32.259Z,0
2018-11-05T06:23:12.813Z,0
2018-11-05T06:23:53.381Z,0
2018-11-05T06:24:33.933Z,0
2018-11-05T06:25:14.498Z,0
2018-11-05T06:25:55.099Z,0
2018-11-05T06:26:35.697Z,0
2018-11-05T06:27:16.252Z,0
2018-11-05T06:27:56.814Z,0
2018-11-05T06:28:37.497Z,0
2018-11-05T06:29:17.963Z,0
2018-11-05T06:29:58.509Z,0
2018-11-05T06:30:39.063Z,0
2018-11-05T06:31:19.626Z,0
2018-11-05T06:32:00.185Z,0
2018-11-05T06:32:40.737Z,0
2018-11-05T06:33:21.759Z,0
2018-11-05T06:34:02.357Z,0
2018-11-05T06:34:42.924Z,0
2018-11-05T06:35:23.504Z,0
2018-11-05T06:36:04.043Z,0
2018-11-05T06:36:44.595Z,0
2018-11-05T06:37:25.204Z,0
2018-11-05T06:38:05.820Z,0
2018-11-05T06:38:46.383Z,0
2018-11-05T06:39:26.961Z,0
2018-11-05T06:40:07.550Z,0
2018-11-05T06:40:48.085Z,0
2018-11-05T06:41:28.758Z,0
2018-11-05T06:42:09.187Z,0
2018-11-05T06:42:49.755Z,0
2018-11-05T06:43:30.293Z,0
2018-11-05T06:44:10.891Z,0
2018-11-05T06:44:51.485Z,0
2018-11-05T06:45:32.140Z,0
2018-11-05T06:46:12.584Z,0
2018-11-05T06:46:53.166Z,0
2018-11-05T06:47:33.726Z,0
2018-11-05T06:48:14.300Z,0
2018-11-05T06:48:54.907Z,0
2018-11-05T06:49:35.430Z,0
2018-11-05T06:50:16.107Z,5
2018-11-05T06:50:56.605Z,5
2018-11-05T06:51:37.203Z,5
2018-11-05T06:52:17.752Z,5
2018-11-05T06:52:58.555Z,5
2018-11-05T06:53:38.920Z,5
2018-11-05T06:54:19.579Z,5
2018-11-05T06:55:00.149Z,5
2018-11-05T06:55:40.716Z,5
2018-11-05T06:56:21.269Z,5
2018-11-05T06:57:01.905Z,5
2018-11-05T06:57:42.469Z,5
2018-11-05T06:58:23.039Z,5
2018-11-05T06:59:03.595Z,5
2018-11-05T06:59:44.158Z,5
2018-11-05T07:00:24.724Z,5
2018-11-05T07:01:05.311Z,5
2018-11-05T07:01:45.893Z,5
2018-11-05T07:02:26.544Z,5
2018-11-05T07:03:07.026Z,5
2018-11-05T07:03:47.584Z,5
2018-11-05T07:04:28.156Z,5
2018-11-05T07:05:08.768Z,5
2018-11-05T07:05:49.448Z,5
2018-11-05T07:06:29.938Z,5
2018-11-05T07:07:10.498Z,10
2018-11-05T07:07:51.096Z,10
2018-11-05T07:08:31.671Z,10
2018-11-05T07:09:12.287Z,10
2018-11-05T07:09:52.905Z,10
2018-11-05T07:10:33.462Z,10
2018-11-05T07:11:14.089Z,10
2018-11-05T07:11:54.604Z,10
2018-11-05T07:12:35.189Z,10
2018-11-05T07:13:15.735Z,10
2018-11-05T07:13:56.318Z,10
2018-11-05T07:14:36.884Z,10
2018-11-05T07:15:17.452Z,10
2018-11-05T07:15:58.005Z,10
2018-11-05T07:16:38.615Z,10
2018-11-05T07:17:19.183Z,10
2018-11-05T07:17:59.795Z,10
2018-11-05T07:18:40.479Z,10
2018-11-05T07:19:20.990Z,10
2018-11-05T07:20:01.538Z,10
2018-11-05T07:20:42.108Z,10
2018-11-05T07:21:22.731Z,10
2018-11-05T07:22:03.269Z,10
2018-11-05T07:22:43.834Z,10
2018-11-05T07:23:24.424Z,10
2018-11-05T07:24:05.001Z,10
2018-11-05T07:24:45.925Z,10
2018-11-05T07:25:26.551Z,10
2018-11-05T07:26:07.099Z,10
2018-11-05T07:26:47.710Z,10
2018-11-05T07:27:28.358Z,10
2018-11-05T07:28:08.901Z,10
2018-11-05T07:28:49.471Z,10
2018-11-05T07:29:30.051Z,10
2018-11-05T07:30:10.606Z,10
2018-11-05T07:30:51.163Z,15
2018-11-05T07:31:31.734Z,10
2018-11-05T07:32:12.307Z,10
2018-11-05T07:32:52.871Z,15
2018-11-05T07:33:33.617Z,15
2018-11-05T07:34:14.127Z,10
2018-11-05T07:34:54.566Z,15
2018-11-05T07:35:35.131Z,15
2018-11-05T07:36:15.736Z,15
2018-11-05T07:36:56.287Z,15
2018-11-05T07:37:36.915Z,15
2018-11-05T07:38:17.475Z,15
2018-11-05T07:38:58.036Z,15
2018-11-05T07:39:38.600Z,15
2018-11-05T07:40:19.161Z,15
2018-11-05T07:40:59.734Z,15
2018-11-05T07:41:40.289Z,20
2018-11-05T07:42:20.842Z,20
2018-11-05T07:43:01.433Z,20
2018-11-05T07:43:41.984Z,25
2018-11-05T07:44:22.573Z,25
2018-11-05T07:45:03.127Z,25
2018-11-05T07:45:43.702Z,25
2018-11-05T07:46:24.267Z,25
2018-11-05T07:47:04.847Z,30
2018-11-05T07:47:45.411Z,25
2018-11-05T07:48:25.995Z,25
2018-11-05T07:49:06.577Z,25
2018-11-05T07:49:47.137Z,25
2018-11-05T07:50:27.824Z,25
2018-11-05T07:51:08.235Z,25
2018-11-05T07:51:48.803Z,25
2018-11-05T07:52:29.370Z,30
2018-11-05T07:53:09.961Z,30
2018-11-05T07:53:50.518Z,35
2018-11-05T07:54:31.112Z,35
2018-11-05T07:55:11.690Z,30
2018-11-05T07:55:52.245Z,30
2018-11-05T07:56:32.815Z,30
2018-11-05T07:57:13.361Z,30
2018-11-05T07:57:53.951Z,30
2018-11-05T07:58:34.537Z,30
2018-11-05T07:59:15.090Z,30
2018-11-05T07:59:55.689Z,30
2018-11-05T08:00:36.266Z,30
2018-11-05T08:01:16.840Z,25
2018-11-05T08:01:57.445Z,25
2018-11-05T08:02:38.031Z,25
2018-11-05T08:03:18.597Z,25
2018-11-05T08:03:59.151Z,25
2018-11-05T08:04:39.782Z,25
2018-11-05T08:05:20.358Z,25
2018-11-05T08:06:00.923Z,30
2018-11-05T08:06:41.477Z,30
2018-11-05T08:07:22.054Z,30
2018-11-05T08:08:02.613Z,35
2018-11-05T08:08:43.238Z,30
2018-11-05T08:09:23.783Z,30
2018-11-05T08:10:04.333Z,30
2018-11-05T08:10:44.912Z,30
2018-11-05T08:11:25.480Z,30
2018-11-05T08:12:06.042Z,30
2018-11-05T08:12:46.618Z,30
2018-11-05T08:13:27.180Z,35
2018-11-05T08:14:07.799Z,35
2018-11-05T08:14:48.301Z,45
2018-11-05T08:15:28.895Z,45
2018-11-05T08:16:09.453Z,40
2018-11-05T08:16:50.064Z,40
2018-11-05T08:17:30.647Z,40
2018-11-05T08:18:11.210Z,40
2018-11-05T08:18:51.786Z,35
2018-11-05T08:19:32.349Z,30
2018-11-05T08:20:12.931Z,35
2018-11-05T08:20:53.527Z,35
2018-11-05T08:21:34.060Z,35
2018-11-05T08:22:14.643Z,40
2018-11-05T08:22:55.240Z,40
2018-11-05T08:23:35.830Z,45
2018-11-05T08:24:16.392Z,45
2018-11-05T08:24:56.966Z,55
2018-11-05T08:25:37.646Z,45
2018-11-05T08:26:18.194Z,45
2018-11-05T08:26:58.750Z,45
2018-11-05T08:27:39.318Z,40
2018-11-05T08:28:20.737Z,40
2018-11-05T08:29:01.346Z,40
2018-11-05T08:29:41.906Z,50
2018-11-05T08:30:22.482Z,50
2018-11-05T08:31:03.050Z,55
2018-11-05T08:31:43.645Z,55
2018-11-05T08:32:24.214Z,55
2018-11-05T08:33:04.794Z,60
2018-11-05T08:33:45.373Z,60
2018-11-05T08:34:26.100Z,60
2018-11-05T08:35:06.513Z,60
2018-11-05T08:35:47.066Z,60
2018-11-05T08:36:27.618Z,60
2018-11-05T08:37:08.230Z,60
2018-11-05T08:37:48.763Z,60
2018-11-05T08:38:29.381Z,70
2018-11-05T08:39:09.954Z,65
2018-11-05T08:39:50.502Z,70
2018-11-05T08:40:31.102Z,80
2018-11-05T08:41:11.649Z,85
2018-11-05T08:41:52.197Z,80
2018-11-05T08:42:32.754Z,70
2018-11-05T08:43:13.320Z,70
2018-11-05T08:43:53.881Z,90
2018-11-05T08:44:34.431Z,110
2018-11-05T08:45:14.994Z,110
2018-11-05T08:45:55.556Z,245
2018-11-05T08:46:36.130Z,175
2018-11-05T08:47:16.670Z,300
2018-11-05T08:47:57.231Z,315
2018-11-05T08:48:37.816Z,355
2018-11-05T08:49:18.368Z,345
2018-11-05T08:49:58.963Z,320
2018-11-05T08:50:39.555Z,290
2018-11-05T08:51:20.484Z,130
2018-11-05T08:52:00.658Z,195
2018-11-05T08:52:41.256Z,125
2018-11-05T08:53:21.792Z,120
2018-11-05T08:54:02.413Z,150
2018-11-05T08:54:43.038Z,145
2018-11-05T08:55:23.602Z,120
2018-11-05T08:56:04.168Z,170
2018-11-05T08:56:44.752Z,210
2018-11-05T08:57:25.359Z,260
2018-11-05T08:58:05.899Z,285
2018-11-05T08:58:46.530Z,255
2018-11-05T08:59:27.097Z,210
2018-11-05T09:00:07.691Z,150
2018-11-05T09:00:48.305Z,140
2018-11-05T09:01:28.846Z,110
2018-11-05T09:02:09.394Z,135
2018-11-05T09:02:49.954Z,90
2018-11-05T09:03:30.522Z,90
2018-11-05T09:04:11.122Z,70
2018-11-05T09:04:51.823Z,70
2018-11-05T09:05:32.281Z,80
2018-11-05T09:06:12.857Z,65
2018-11-05T09:06:53.411Z,60
2018-11-05T09:07:33.974Z,70
2018-11-05T09:08:14.607Z,85
2018-11-05T09:08:55.095Z,80
2018-11-05T09:09:35.716Z,95
2018-11-05T09:10:16.519Z,90
2018-11-05T09:10:57.211Z,60
2018-11-05T09:11:37.876Z,50
2018-11-05T09:12:18.020Z,50
2018-11-05T09:12:58.603Z,50
2018-11-05T09:13:39.156Z,60
2018-11-05T09:14:19.772Z,65
2018-11-05T09:15:00.394Z,70
2018-11-05T09:15:40.974Z,70
2018-11-05T09:16:21.647Z,75
2018-11-05T09:17:02.087Z,80
2018-11-05T09:17:42.678Z,75
2018-11-05T09:18:23.241Z,85
2018-11-05T09:19:03.807Z,85
2018-11-05T09:19:44.366Z,80
2018-11-05T09:20:24.916Z,85
2018-11-05T09:21:05.494Z,95
2018-11-05T09:21:46.089Z,95
2018-11-05T09:22:26.649Z,105
2018-11-05T09:23:07.225Z,115
2018-11-05T09:23:47.785Z,110
2018-11-05T09:24:28.340Z,130
2018-11-05T09:25:08.911Z,135
2018-11-05T09:25:49.480Z,130
2018-11-05T09:26:30.102Z,125
2018-11-05T09:27:10.653Z,120
2018-11-05T09:27:51.276Z,120
2018-11-05T09:28:31.784Z,115
2018-11-05T09:29:12.385Z,110
2018-11-05T09:29:52.960Z,105
2018-11-05T09:30:33.605Z,95
2018-11-05T09:31:14.169Z,80
2018-11-05T09:31:54.733Z,70
2018-11-05T09:32:35.291Z,65
2018-11-05T09:33:15.836Z,65
2018-11-05T09:33:56.440Z,60
2018-11-05T09:34:37.013Z,60
2018-11-05T09:35:17.586Z,60
2018-11-05T09:35:58.138Z,60
2018-11-05T09:36:38.759Z,60
2018-11-05T09:37:19.330Z,55
2018-11-05T09:37:59.960Z,55
2018-11-05T09:38:40.541Z,55
2018-11-05T09:39:21.114Z,55
2018-11-05T09:40:01.704Z,55
2018-11-05T09:40:42.254Z,60
2018-11-05T09:41:22.792Z,60
2018-11-05T09:42:03.416Z,60
2018-11-05T09:42:44.033Z,60
2018-11-05T09:43:24.543Z,60
2018-11-05T09:44:05.180Z,55
2018-11-05T09:44:45.748Z,55
2018-11-05T09:45:26.342Z,55
2018-11-05T09:46:06.905Z,55
2018-11-05T09:46:47.511Z,60
2018-11-05T09:47:28.197Z,60
2018-11-05T09:48:08.808Z,75
2018-11-05T09:48:49.329Z,80
2018-11-05T09:49:29.962Z,70
2018-11-05T09:50:10.580Z,65
2018-11-05T09:50:51.383Z,70
2018-11-05T09:51:31.735Z,65
2018-11-05T09:52:12.345Z,60
2018-11-05T09:52:52.899Z,60