createdAt,value
2023-05-02T00:05:38.216Z,29.0754
2023-05-02T00:20:39.972Z,28.8612
2023-05-02T00:35:41.691Z,28.6142
2023-05-02T00:50:43.530Z,28.8581
2023-05-02T01:05:45.318Z,28.6402
2023-05-02T01:20:47.092Z,28.8191
2023-05-02T01:35:48.888Z,28.9881
2023-05-02T01:50:50.629Z,29.1992
2023-05-02T02:05:52.364Z,28.9881
2023-05-02T02:20:54.146Z,28.9621
2023-05-02T02:35:55.926Z,28.8903
2023-05-02T02:50:57.649Z,28.361
2023-05-02T03:05:59.392Z,28.3771
2023-05-02T03:21:01.115Z,28.9813
2023-05-02T03:36:02.835Z,28.9293
2023-05-02T03:51:04.644Z,28.7863
2023-05-02T04:06:06.438Z,28.1982
2023-05-02T04:21:08.267Z,27.9871
2023-05-02T04:36:10.032Z,28.5393
2023-05-02T04:51:11.859Z,29.0073
2023-05-02T05:06:13.635Z,28.4904
2023-05-02T05:21:15.363Z,27.6361
2023-05-02T05:36:17.068Z,28.2143
2023-05-02T05:51:18.795Z,28.8024
2023-05-02T06:06:20.576Z,28.4972
2023-05-02T06:21:22.310Z,28.8414
2023-05-02T06:36:24.039Z,28.5944
2023-05-02T06:51:25.812Z,28.3635
2023-05-02T07:06:27.527Z,28.4124
2023-05-02T07:21:29.332Z,28.7374
2023-05-02T07:36:31.075Z,28.4285
2023-05-02T07:51:32.836Z,28.4706
2023-05-02T08:06:34.693Z,28.3666
2023-05-02T08:21:36.553Z,28.1066
2023-05-02T08:36:38.336Z,28.4056
2023-05-02T08:51:41.336Z,27.4993
2023-05-02T09:06:44.093Z,27.9537
2023-05-02T09:21:45.888Z,28.0088
2023-05-02T09:36:47.666Z,27.6027
2023-05-02T09:51:49.422Z,27.6188
2023-05-02T10:06:51.255Z,27.4306
2023-05-02T10:21:53.133Z,27.2845
2023-05-02T10:36:54.833Z,26.9236
2023-05-02T10:51:56.591Z,26.8487
2023-05-02T11:06:58.389Z,27.1409
2023-05-02T11:22:00.196Z,26.6667
2023-05-02T11:37:01.946Z,26.4098
2023-05-02T11:52:03.637Z,26.2216
2023-05-02T12:07:05.473Z,26.0749
2023-05-02T12:22:07.384Z,26.0006
2023-05-02T12:37:09.139Z,26.637
2023-05-02T12:52:10.883Z,26.754
2023-05-02T13:07:12.607Z,26.0161
2023-05-02T13:22:14.412Z,25.805
2023-05-02T13:37:16.126Z,26.3541
2023-05-02T13:52:17.834Z,26.2179
2023-05-02T14:07:19.601Z,26.3219
2023-05-02T14:22:21.352Z,25.1977
2023-05-02T14:37:23.109Z,25.1711
2023-05-02T14:52:24.862Z,25.259
2023-05-02T15:07:26.810Z,25.3822
2023-05-02T15:22:28.714Z,24.1701
2023-05-02T15:37:30.442Z,23.8841
2023-05-02T15:52:32.179Z,24.1862
2023-05-02T16:07:33.925Z,23.9293
2023-05-02T16:22:35.742Z,24.115
2023-05-02T16:37:37.540Z,24.661
2023-05-02T16:52:39.225Z,24.076
2023-05-02T17:07:40.912Z,24.05
2023-05-02T17:22:42.654Z,24.518
2023-05-02T17:37:44.383Z,24.986
2023-05-02T17:52:46.114Z,25.0281
2023-05-02T18:07:47.822Z,24.9662
2023-05-02T18:22:49.656Z,25.2299
2023-05-02T18:37:51.401Z,25.116
2023-05-02T18:52:53.159Z,24.8368
2023-05-02T19:07:54.904Z,25.3339
2023-05-02T19:23:14.628Z,26.2959
2023-05-02T19:38:20.447Z,26.572
2023-05-02T19:53:22.206Z,26.8159
2023-05-02T20:08:24.721Z,27.0468
2023-05-02T20:23:26.593Z,27.3297
2023-05-02T20:38:28.319Z,27.4405
2023-05-02T20:53:30.063Z,27.6776
2023-05-02T21:08:31.849Z,28.0806
2023-05-02T21:23:33.567Z,28.4124
2023-05-02T21:38:35.298Z,28.7603
2023-05-02T21:53:37.057Z,28.9621
2023-05-02T22:08:38.832Z,29.8133
2023-05-02T22:23:40.512Z,29.8102
2023-05-02T22:38:42.237Z,30.2813
2023-05-02T22:53:43.921Z,30.233
2023-05-02T23:08:45.686Z,30.8861
2023-05-02T23:23:47.441Z,30.6719
2023-05-02T23:38:49.125Z,30.8409
2023-05-02T23:53:50.804Z,31.3318
