createdAt,value
2016-04-27T00:00:17.872Z,0
2016-04-27T00:01:17.921Z,0
2016-04-27T00:02:17.955Z,0
2016-04-27T00:03:17.943Z,0
2016-04-27T00:04:17.977Z,0
2016-04-27T00:05:18.057Z,0
2016-04-27T00:06:19.748Z,0
2016-04-27T00:07:18.078Z,0
2016-04-27T00:08:18.144Z,0
2016-04-27T00:09:18.178Z,0
2016-04-27T00:10:18.180Z,0
2016-04-27T00:11:18.198Z,0
2016-04-27T00:12:18.264Z,0
2016-04-27T00:13:18.360Z,0
2016-04-27T00:14:18.316Z,0
2016-04-27T00:15:18.365Z,0
2016-04-27T00:16:17.649Z,0
2016-04-27T00:17:18.417Z,0
2016-04-27T00:18:18.452Z,0
2016-04-27T00:19:18.500Z,0
2016-04-27T00:20:18.629Z,0
2016-04-27T00:21:18.585Z,0
2016-04-27T00:22:21.931Z,0
2016-04-27T00:23:18.637Z,0
2016-04-27T00:24:18.733Z,0
2016-04-27T00:25:18.689Z,0
2016-04-27T00:26:18.723Z,0
2016-04-27T00:27:18.772Z,0
2016-04-27T00:28:18.807Z,0
2016-04-27T00:29:18.825Z,0
2016-04-27T00:30:18.874Z,0
2016-04-27T00:31:18.971Z,0
2016-04-27T00:32:18.943Z,0
2016-04-27T00:33:18.993Z,0
2016-04-27T00:34:19.057Z,0
2016-04-27T00:35:19.060Z,0
2016-04-27T00:36:18.812Z,0
2016-04-27T00:37:21.659Z,0
2016-04-27T00:38:19.193Z,0
2016-04-27T00:39:19.179Z,0
2016-04-27T00:40:19.894Z,0
2016-04-27T00:41:19.316Z,0
2016-04-27T00:42:19.432Z,0
2016-04-27T00:43:19.314Z,0
2016-04-27T00:44:19.377Z,0
2016-04-27T00:45:19.340Z,0
2016-04-27T00:46:19.405Z,0
2016-04-27T00:47:19.470Z,0
2016-04-27T00:48:19.489Z,0
2016-04-27T00:49:30.851Z,0
2016-04-27T00:50:19.541Z,0
2016-04-27T00:51:20.606Z,0
2016-04-27T00:52:19.640Z,0
2016-04-27T00:53:19.673Z,0
2016-04-27T00:54:19.707Z,0
2016-04-27T00:55:19.711Z,0
2016-04-27T00:56:19.776Z,0
2016-04-27T00:57:19.778Z,0
2016-04-27T00:58:19.843Z,0
2016-04-27T00:59:19.878Z,0
2016-04-27T01:00:19.911Z,0
2016-04-27T01:01:19.914Z,0
2016-04-27T01:02:19.980Z,0
2016-04-27T01:03:20.029Z,0
2016-04-27T01:04:19.250Z,0
2016-04-27T01:05:20.049Z,0
2016-04-27T01:06:20.334Z,0
2016-04-27T01:07:20.149Z,0
2016-04-27T01:08:20.151Z,0
2016-04-27T01:09:20.202Z,0
2016-04-27T01:10:20.235Z,0
2016-04-27T01:11:20.331Z,0
2016-04-27T01:12:20.287Z,0
2016-04-27T01:13:19.556Z,0
2016-04-27T01:14:20.402Z,0
2016-04-27T01:15:20.436Z,0
2016-04-27T01:16:20.423Z,0
2016-04-27T01:17:20.473Z,0
2016-04-27T01:18:21.397Z,0
2016-04-27T01:19:20.556Z,0
2016-04-27T01:20:20.575Z,0
2016-04-27T01:21:20.514Z,0
2016-04-27T01:22:20.726Z,0
2016-04-27T01:23:24.636Z,0
2016-04-27T01:24:20.702Z,0
2016-04-27T01:25:20.752Z,0
2016-04-27T01:26:20.864Z,0
2016-04-27T01:27:20.819Z,0
2016-04-27T01:28:20.838Z,0
2016-04-27T01:29:20.872Z,0
2016-04-27T01:30:20.953Z,0
2016-04-27T01:31:20.783Z,0
2016-04-27T01:32:20.974Z,0
2016-04-27T01:33:21.055Z,0
2016-04-27T01:34:21.058Z,0
2016-04-27T01:35:21.091Z,0
2016-04-27T01:36:21.282Z,0
2016-04-27T01:37:21.191Z,0
2016-04-27T01:38:21.177Z,0
2016-04-27T01:39:21.212Z,0
2016-04-27T01:40:21.245Z,0
2016-04-27T01:41:21.357Z,0
2016-04-27T01:42:21.329Z,0
2016-04-27T01:43:21.222Z,0
2016-04-27T01:44:21.475Z,0
2016-04-27T01:45:21.509Z,0
2016-04-27T01:46:21.481Z,0
2016-04-27T01:47:21.483Z,0
2016-04-27T01:48:21.564Z,0
2016-04-27T01:49:21.567Z,0
2016-04-27T01:50:21.586Z,0
2016-04-27T01:51:22.229Z,0
2016-04-27T01:52:21.544Z,0
2016-04-27T01:53:21.704Z,0
2016-04-27T01:54:21.737Z,0
2016-04-27T01:55:21.786Z,0
2016-04-27T01:56:21.087Z,0
2016-04-27T01:57:21.839Z,0
2016-04-27T01:58:21.123Z,0
2016-04-27T01:59:21.906Z,0
2016-04-27T02:00:21.972Z,0
2016-04-27T02:01:22.006Z,0
2016-04-27T02:02:22.009Z,0
2016-04-27T02:03:22.089Z,0
2016-04-27T02:04:22.123Z,0
2016-04-27T02:05:22.095Z,0
2016-04-27T02:06:23.957Z,0
2016-04-27T02:07:22.241Z,0
2016-04-27T02:08:22.244Z,0
2016-04-27T02:09:22.090Z,0
2016-04-27T02:10:22.281Z,0
2016-04-27T02:11:21.564Z,0
2016-04-27T02:12:22.363Z,0
2016-04-27T02:13:22.491Z,0
2016-04-27T02:14:22.400Z,0
2016-04-27T02:15:22.527Z,0
2016-04-27T02:16:22.483Z,0
2016-04-27T02:17:22.518Z,0
2016-04-27T02:18:22.536Z,0
2016-04-27T02:19:22.648Z,0
2016-04-27T02:20:22.448Z,0
2016-04-27T02:21:24.497Z,0
2016-04-27T02:22:23.000Z,0
2016-04-27T02:23:22.721Z,0
2016-04-27T02:24:22.755Z,0
2016-04-27T02:25:22.821Z,0
2016-04-27T02:26:22.855Z,0
2016-04-27T02:27:22.872Z,0
2016-04-27T02:28:22.906Z,0
2016-04-27T02:29:22.941Z,0
2016-04-27T02:30:23.037Z,0
2016-04-27T02:31:22.992Z,0
2016-04-27T02:32:23.026Z,0
2016-04-27T02:33:23.076Z,0
2016-04-27T02:34:23.079Z,0
2016-04-27T02:35:23.128Z,0
2016-04-27T02:36:23.132Z,0
2016-04-27T02:37:25.149Z,0
2016-04-27T02:38:23.247Z,0
2016-04-27T02:39:23.249Z,0
2016-04-27T02:40:23.314Z,0
2016-04-27T02:41:23.348Z,0
2016-04-27T02:42:23.374Z,0
2016-04-27T02:43:24.293Z,0
2016-04-27T02:44:23.509Z,0
2016-04-27T02:45:23.695Z,0
2016-04-27T02:46:23.677Z,0
2016-04-27T02:47:23.747Z,0
2016-04-27T02:48:23.969Z,0
2016-04-27T02:49:23.909Z,0
2016-04-27T02:50:23.897Z,0
2016-04-27T02:51:24.273Z,0
2016-04-27T02:52:24.133Z,0
2016-04-27T02:53:24.064Z,0
2016-04-27T02:54:24.071Z,0
2016-04-27T02:55:24.127Z,0
2016-04-27T02:56:24.071Z,0
2016-04-27T02:57:24.204Z,0
2016-04-27T02:58:24.880Z,0
2016-04-27T02:59:24.277Z,0
2016-04-27T03:00:24.328Z,0
2016-04-27T03:01:24.332Z,0
2016-04-27T03:02:24.368Z,0
2016-04-27T03:03:25.137Z,0
2016-04-27T03:04:23.687Z,0
2016-04-27T03:05:24.472Z,0
2016-04-27T03:06:24.257Z,0
2016-04-27T03:07:25.510Z,0
2016-04-27T03:08:24.607Z,0
2016-04-27T03:09:24.611Z,0
2016-04-27T03:10:24.675Z,0
2016-04-27T03:11:24.694Z,0
2016-04-27T03:12:24.760Z,0
2016-04-27T03:13:24.748Z,0
2016-04-27T03:14:24.797Z,0
2016-04-27T03:15:24.908Z,4
2016-04-27T03:16:24.848Z,4
2016-04-27T03:17:24.883Z,4
2016-04-27T03:18:25.275Z,4
2016-04-27T03:19:24.966Z,4
2016-04-27T03:20:24.984Z,8
2016-04-27T03:21:24.706Z,4
2016-04-27T03:22:25.614Z,8
2016-04-27T03:23:25.102Z,8
2016-04-27T03:24:25.120Z,8
2016-04-27T03:25:25.170Z,8
2016-04-27T03:26:25.188Z,12
2016-04-27T03:27:25.237Z,16
2016-04-27T03:28:26.069Z,20
2016-04-27T03:29:25.305Z,20
2016-04-27T03:30:25.386Z,24
2016-04-27T03:31:25.374Z,28
2016-04-27T03:32:25.407Z,32
2016-04-27T03:33:25.473Z,40
2016-04-27T03:34:25.507Z,44
2016-04-27T03:35:25.493Z,48
2016-04-27T03:36:29.637Z,56
2016-04-27T03:37:26.577Z,64
2016-04-27T03:38:25.626Z,72
2016-04-27T03:39:25.629Z,80
2016-04-27T03:40:25.663Z,92
2016-04-27T03:41:25.775Z,104
2016-04-27T03:42:25.747Z,116
2016-04-27T03:43:26.203Z,128
2016-04-27T03:44:25.798Z,148
2016-04-27T03:45:25.848Z,160
2016-04-27T03:46:25.867Z,180
2016-04-27T03:47:25.886Z,196
2016-04-27T03:48:25.950Z,216
2016-04-27T03:49:26.031Z,236
2016-04-27T03:50:25.986Z,260
2016-04-27T03:51:26.068Z,280
2016-04-27T03:52:25.805Z,300
2016-04-27T03:53:26.120Z,324
2016-04-27T03:54:26.139Z,348
2016-04-27T03:55:26.172Z,376
2016-04-27T03:56:26.222Z,404
2016-04-27T03:57:26.240Z,432
2016-04-27T03:58:26.274Z,456
2016-04-27T03:59:26.308Z,476
2016-04-27T04:00:26.388Z,496
2016-04-27T04:01:26.376Z,520
2016-04-27T04:02:26.410Z,564
2016-04-27T04:03:26.444Z,596
2016-04-27T04:04:26.509Z,620
2016-04-27T04:05:26.497Z,648
2016-04-27T04:06:28.843Z,684
2016-04-27T04:07:26.768Z,720
2016-04-27T04:08:26.614Z,732
2016-04-27T04:09:26.633Z,796
2016-04-27T04:10:26.744Z,836
2016-04-27T04:11:26.764Z,852
2016-04-27T04:12:26.750Z,900
2016-04-27T04:13:26.768Z,972
2016-04-27T04:14:26.880Z,1008
2016-04-27T04:15:26.852Z,1000
2016-04-27T04:16:26.885Z,1016
2016-04-27T04:17:26.921Z,1068
2016-04-27T04:18:27.016Z,1116
2016-04-27T04:19:27.019Z,1144
2016-04-27T04:20:27.022Z,1160
2016-04-27T04:21:27.821Z,1188
2016-04-27T04:22:27.188Z,1204
2016-04-27T04:23:27.111Z,1228
2016-04-27T04:24:27.146Z,1252
2016-04-27T04:25:27.195Z,1272
2016-04-27T04:26:27.245Z,1284
2016-04-27T04:27:27.247Z,1296
2016-04-27T04:28:27.282Z,1320
2016-04-27T04:29:27.410Z,1368
2016-04-27T04:30:27.366Z,1408
2016-04-27T04:31:27.399Z,1444
2016-04-27T04:32:27.480Z,1476
2016-04-27T04:33:27.467Z,1516
2016-04-27T04:34:27.501Z,1532
2016-04-27T04:35:27.550Z,1580
2016-04-27T04:36:28.006Z,1632
2016-04-27T04:37:27.712Z,1684
2016-04-27T04:38:27.637Z,1712
2016-04-27T04:39:27.701Z,1764
2016-04-27T04:40:27.736Z,1800
2016-04-27T04:41:27.739Z,1844
2016-04-27T04:42:27.756Z,1888
2016-04-27T04:43:27.823Z,1916
2016-04-27T04:44:27.887Z,1952
2016-04-27T04:45:27.875Z,1980
2016-04-27T04:46:27.908Z,2060
2016-04-27T04:47:27.942Z,2100
2016-04-27T04:48:27.976Z,2120
2016-04-27T04:49:27.994Z,2140
2016-04-27T04:50:28.044Z,2120
2016-04-27T04:51:29.578Z,2036
2016-04-27T04:52:28.127Z,1952
2016-04-27T04:53:28.131Z,1920
2016-04-27T04:54:28.164Z,1932
2016-04-27T04:55:28.229Z,1948
2016-04-27T04:56:30.466Z,1972
2016-04-27T04:57:28.344Z,2000
2016-04-27T04:58:28.377Z,2044
2016-04-27T04:59:28.349Z,2104
2016-04-27T05:00:28.384Z,2164
2016-04-27T05:01:28.777Z,2224
2016-04-27T05:02:28.452Z,2228
2016-04-27T05:03:28.485Z,2228
2016-04-27T05:04:28.535Z,2252
2016-04-27T05:05:28.585Z,2292
2016-04-27T05:06:28.602Z,2340
2016-04-27T05:07:28.621Z,2364
2016-04-27T05:08:28.670Z,2380
2016-04-27T05:09:28.782Z,2396
2016-04-27T05:10:28.738Z,2404
2016-04-27T05:11:30.273Z,2420
2016-04-27T05:12:28.807Z,2436
2016-04-27T05:13:28.887Z,2456
2016-04-27T05:14:28.906Z,2472
2016-04-27T05:15:28.908Z,2488
2016-04-27T05:16:29.223Z,2508
2016-04-27T05:17:29.006Z,2528
2016-04-27T05:18:30.056Z,2544
2016-04-27T05:19:29.419Z,2560
2016-04-27T05:20:29.172Z,2584
2016-04-27T05:21:29.159Z,2600
2016-04-27T05:22:29.161Z,2612
2016-04-27T05:23:29.305Z,2628
2016-04-27T05:24:29.260Z,2644
2016-04-27T05:25:30.653Z,2656
2016-04-27T05:26:29.360Z,2672
2016-04-27T05:27:28.612Z,2688
2016-04-27T05:28:29.350Z,2708
2016-04-27T05:29:30.993Z,2728
2016-04-27T05:30:29.417Z,2740
2016-04-27T05:31:29.530Z,2760
2016-04-27T05:32:29.485Z,2780
2016-04-27T05:33:29.566Z,2800
2016-04-27T05:34:29.943Z,2820
2016-04-27T05:35:29.680Z,2836
2016-04-27T05:36:29.637Z,2848
2016-04-27T05:37:30.483Z,2872
2016-04-27T05:38:29.735Z,2892
2016-04-27T05:39:29.051Z,2912
2016-04-27T05:40:30.007Z,2936
2016-04-27T05:41:31.337Z,2936
2016-04-27T05:42:29.918Z,2964
2016-04-27T05:43:29.873Z,2988
2016-04-27T05:44:29.892Z,2992
2016-04-27T05:45:30.567Z,2860
2016-04-27T05:46:30.382Z,2824
2016-04-27T05:47:31.417Z,2764
2016-04-27T05:48:30.856Z,2764
2016-04-27T05:49:31.640Z,2776
2016-04-27T05:50:30.142Z,2792
2016-04-27T05:51:30.130Z,2844
2016-04-27T05:52:30.695Z,2844
2016-04-27T05:53:30.245Z,2852
2016-04-27T05:54:30.263Z,3080
2016-04-27T05:55:30.297Z,3104
2016-04-27T05:56:30.425Z,3132
2016-04-27T05:57:30.428Z,3132
2016-04-27T05:58:30.399Z,3100
2016-04-27T05:59:31.214Z,2896
2016-04-27T06:00:30.482Z,3176
2016-04-27T06:01:30.579Z,3204
2016-04-27T06:02:30.628Z,3208
2016-04-27T06:03:30.553Z,3220
2016-04-27T06:04:31.118Z,3224
2016-04-27T06:05:30.636Z,3236
2016-04-27T06:06:32.092Z,3260
2016-04-27T06:07:30.673Z,3264
2016-04-27T06:08:30.988Z,3276
2016-04-27T06:09:30.771Z,3296
2016-04-27T06:10:31.494Z,3316
2016-04-27T06:11:30.918Z,3332
2016-04-27T06:12:31.234Z,3348
2016-04-27T06:13:33.127Z,3352
2016-04-27T06:14:32.270Z,3360
2016-04-27T06:15:34.773Z,3380
2016-04-27T06:16:32.869Z,3396
2016-04-27T06:17:32.700Z,3424
2016-04-27T06:18:33.250Z,3436
2016-04-27T06:19:36.095Z,3452
2016-04-27T06:20:32.084Z,3468
2016-04-27T06:21:32.929Z,3496
2016-04-27T06:22:31.932Z,3500
2016-04-27T06:23:33.217Z,3504
2016-04-27T06:24:33.250Z,3532
2016-04-27T06:25:33.440Z,3552
2016-04-27T06:26:32.896Z,3568
2016-04-27T06:27:33.586Z,3604
2016-04-27T06:28:33.933Z,3636
2016-04-27T06:29:32.763Z,3644
2016-04-27T06:30:33.047Z,3684
2016-04-27T06:31:33.081Z,3764
2016-04-27T06:32:32.615Z,3848
2016-04-27T06:33:33.790Z,4000
2016-04-27T06:34:34.074Z,4080
2016-04-27T06:35:33.966Z,4292
2016-04-27T06:36:33.157Z,4732
2016-04-27T06:37:34.190Z,5076
2016-04-27T06:38:33.225Z,5384
2016-04-27T06:39:33.227Z,5376
2016-04-27T06:40:34.418Z,4648
2016-04-27T06:41:34.108Z,4936
2016-04-27T06:42:33.501Z,4308
2016-04-27T06:43:34.176Z,4400
2016-04-27T06:44:34.304Z,4748
2016-04-27T06:45:34.447Z,5128
2016-04-27T06:46:33.371Z,5740
2016-04-27T06:47:34.124Z,6152
2016-04-27T06:48:34.112Z,7176
2016-04-27T06:49:33.427Z,8208
2016-04-27T06:50:33.726Z,9092
2016-04-27T06:51:32.963Z,9652
2016-04-27T06:52:34.263Z,9532
2016-04-27T06:53:34.203Z,9316
2016-04-27T06:54:34.784Z,9816
2016-04-27T06:55:33.552Z,9196
2016-04-27T06:56:33.586Z,8788
2016-04-27T06:57:33.714Z,8164
2016-04-27T06:58:34.561Z,8752
2016-04-27T06:59:33.735Z,7432
2016-04-27T07:00:33.753Z,6528
2016-04-27T07:01:35.006Z,7344
2016-04-27T07:02:35.586Z,9116
2016-04-27T07:03:33.761Z,10680
2016-04-27T07:04:34.451Z,9744
2016-04-27T07:05:32.907Z,11320
2016-04-27T07:06:32.800Z,11216
2016-04-27T07:07:34.694Z,12104
2016-04-27T07:08:33.400Z,11304
2016-04-27T07:09:32.902Z,10444
2016-04-27T07:10:32.983Z,10552
2016-04-27T07:11:33.346Z,11044
2016-04-27T07:12:34.879Z,8676
2016-04-27T07:13:33.335Z,7608
2016-04-27T07:14:33.103Z,8256
2016-04-27T07:15:33.231Z,8808
2016-04-27T07:16:33.171Z,9156
2016-04-27T07:17:33.190Z,8916
2016-04-27T07:18:33.271Z,9152
2016-04-27T07:19:33.320Z,9776
2016-04-27T07:20:33.323Z,10724
2016-04-27T07:21:33.356Z,11848
2016-04-27T07:22:34.265Z,13044
2016-04-27T07:23:33.502Z,12216
2016-04-27T07:24:33.459Z,10652
2016-04-27T07:25:33.508Z,10972
2016-04-27T07:26:33.900Z,11284
2016-04-27T07:27:33.576Z,11016
2016-04-27T07:28:33.625Z,10068
2016-04-27T07:29:33.877Z,9444
2016-04-27T07:30:33.740Z,8740
2016-04-27T07:31:33.774Z,7964
2016-04-27T07:32:35.589Z,7828
2016-04-27T07:33:36.155Z,6588
2016-04-27T07:34:33.922Z,6060
2016-04-27T07:35:34.410Z,5620
2016-04-27T07:36:33.913Z,5480
2016-04-27T07:37:35.180Z,5460
2016-04-27T07:38:33.871Z,5688
2016-04-27T07:39:34.061Z,6184
2016-04-27T07:40:34.704Z,6344
2016-04-27T07:41:34.129Z,6340
2016-04-27T07:42:34.226Z,6492
2016-04-27T07:43:34.182Z,7044
2016-04-27T07:44:35.527Z,7596
2016-04-27T07:45:38.108Z,8848
2016-04-27T07:46:36.565Z,10580
2016-04-27T07:47:38.193Z,11472
2016-04-27T07:48:36.913Z,11260
2016-04-27T07:49:36.541Z,11588
2016-04-27T07:50:39.684Z,10368
2016-04-27T07:51:37.687Z,10284
2016-04-27T07:52:39.378Z,9860
2016-04-27T07:53:36.005Z,8700
2016-04-27T07:54:35.898Z,9316
2016-04-27T07:55:34.601Z,9948
2016-04-27T07:56:36.122Z,10080
2016-04-27T07:57:34.200Z,9568
2016-04-27T07:58:34.768Z,9400
2016-04-27T07:59:34.752Z,9180
2016-04-27T08:00:34.802Z,9412
2016-04-27T08:01:35.980Z,10352
2016-04-27T08:02:34.967Z,12164
2016-04-27T08:03:34.907Z,12468
2016-04-27T08:04:35.019Z,13284
2016-04-27T08:05:35.068Z,12144
2016-04-27T08:06:35.025Z,10920
2016-04-27T08:07:35.009Z,11136
2016-04-27T08:08:35.358Z,11504
2016-04-27T08:09:35.235Z,10788
2016-04-27T08:10:36.394Z,9860
2016-04-27T08:11:35.241Z,11704
2016-04-27T08:12:35.602Z,9624
2016-04-27T08:13:35.434Z,10328
2016-04-27T08:14:35.562Z,9680
2016-04-27T08:15:35.627Z,9192
2016-04-27T08:16:35.785Z,8044
2016-04-27T08:17:35.585Z,8612
2016-04-27T08:18:36.040Z,10396
2016-04-27T08:19:37.247Z,11068
2016-04-27T08:20:35.685Z,14540
2016-04-27T08:21:36.062Z,14568
2016-04-27T08:22:36.771Z,13584
2016-04-27T08:23:38.445Z,14248
2016-04-27T08:24:37.151Z,14780
2016-04-27T08:25:36.307Z,14296
2016-04-27T08:26:38.187Z,14308
2016-04-27T08:27:38.955Z,17952
2016-04-27T08:28:36.236Z,16620
2016-04-27T08:29:36.178Z,17952
2016-04-27T08:30:39.292Z,15316
2016-04-27T08:31:40.233Z,14416
2016-04-27T08:32:38.732Z,16992
2016-04-27T08:33:38.185Z,17280
2016-04-27T08:34:38.501Z,15396
2016-04-27T08:35:41.693Z,15160
2016-04-27T08:36:37.568Z,14868
2016-04-27T08:37:36.728Z,13456
2016-04-27T08:38:38.683Z,12196
2016-04-27T08:39:43.579Z,12004
2016-04-27T08:40:39.566Z,11368
2016-04-27T08:41:41.210Z,12040
2016-04-27T08:42:38.069Z,13452
2016-04-27T08:43:37.102Z,15664
2016-04-27T08:44:40.951Z,15940
2016-04-27T08:45:36.639Z,14256
2016-04-27T08:46:37.986Z,14980
2016-04-27T08:47:38.207Z,15636
2016-04-27T08:48:37.068Z,13660
2016-04-27T08:49:38.151Z,15028
2016-04-27T08:50:41.874Z,16524
2016-04-27T08:51:38.015Z,18016
2016-04-27T08:52:37.080Z,19136
2016-04-27T08:53:39.723Z,17120
2016-04-27T08:54:37.429Z,16676
2016-04-27T08:55:37.009Z,18240
2016-04-27T08:56:37.029Z,17792
2016-04-27T08:57:40.470Z,17184
2016-04-27T08:58:37.127Z,18592
2016-04-27T08:59:37.756Z,19744
2016-04-27T09:00:37.242Z,19168
2016-04-27T09:01:37.214Z,20608
2016-04-27T09:02:37.231Z,20576
2016-04-27T09:03:37.531Z,21376
2016-04-27T09:04:38.878Z,18432
2016-04-27T09:05:38.397Z,17184
2016-04-27T09:06:37.602Z,12640
2016-04-27T09:07:37.730Z,12400
2016-04-27T09:08:37.936Z,14480
2016-04-27T09:09:36.750Z,14476
2016-04-27T09:10:37.550Z,16124
2016-04-27T09:11:37.553Z,16352
2016-04-27T09:12:37.916Z,12968
2016-04-27T09:13:37.590Z,13416
2016-04-27T09:14:39.404Z,13528
2016-04-27T09:15:37.782Z,14792
2016-04-27T09:16:38.910Z,16612
2016-04-27T09:17:39.022Z,16436
2016-04-27T09:18:37.838Z,16212
2016-04-27T09:19:37.059Z,16308
2016-04-27T09:20:37.874Z,13996
2016-04-27T09:21:38.018Z,17760
2016-04-27T09:22:38.629Z,19328
2016-04-27T09:23:38.070Z,17088
2016-04-27T09:24:38.010Z,17792
2016-04-27T09:25:38.075Z,16992
2016-04-27T09:26:37.406Z,14464
2016-04-27T09:27:38.189Z,14572
2016-04-27T09:28:38.209Z,15932
2016-04-27T09:29:38.242Z,15460
2016-04-27T09:30:38.276Z,15288
2016-04-27T09:31:39.528Z,13912
2016-04-27T09:32:38.344Z,11804
2016-04-27T09:33:38.503Z,12216
2016-04-27T09:34:38.443Z,10848
2016-04-27T09:35:39.695Z,9248
2016-04-27T09:36:39.980Z,7852
2016-04-27T09:37:40.623Z,7684
2016-04-27T09:38:38.703Z,7264
2016-04-27T09:39:38.972Z,9108
2016-04-27T09:40:38.677Z,9008
2016-04-27T09:41:38.759Z,10600
2016-04-27T09:42:39.183Z,9376
2016-04-27T09:43:38.952Z,10044
2016-04-27T09:44:39.142Z,9500
2016-04-27T09:45:39.691Z,10208
2016-04-27T09:46:42.335Z,10244
2016-04-27T09:47:41.682Z,9824
2016-04-27T09:48:48.155Z,11324
2016-04-27T09:49:42.374Z,11080
2016-04-27T09:50:42.033Z,12580
2016-04-27T09:51:41.224Z,14100
2016-04-27T09:52:42.085Z,14540
2016-04-27T09:53:44.388Z,16060
2016-04-27T09:54:43.984Z,15708
2016-04-27T09:55:43.501Z,16672
2016-04-27T09:56:43.365Z,18624
2016-04-27T09:57:42.927Z,17568
2016-04-27T09:58:43.542Z,16204
2016-04-27T09:59:43.279Z,15576
2016-04-27T10:00:41.842Z,16960
2016-04-27T10:01:41.812Z,20352
2016-04-27T10:02:41.581Z,26592
2016-04-27T10:03:42.771Z,29152
2016-04-27T10:04:41.148Z,69632
2016-04-27T10:05:40.355Z,26112
2016-04-27T10:06:40.764Z,62112
2016-04-27T10:07:40.392Z,33920
2016-04-27T10:08:42.534Z,37472
2016-04-27T10:09:40.865Z,64384
2016-04-27T10:10:39.806Z,40576
2016-04-27T10:11:43.730Z,121248
2016-04-27T10:12:42.623Z,114496
2016-04-27T10:13:41.580Z,97984
2016-04-27T10:14:43.738Z,48480
2016-04-27T10:15:42.538Z,92000
2016-04-27T10:16:41.024Z,102944
2016-04-27T10:17:44.733Z,108000
2016-04-27T10:18:42.390Z,111008
2016-04-27T10:19:41.268Z,112512
2016-04-27T10:20:43.052Z,112512
2016-04-27T10:21:40.585Z,45600
2016-04-27T10:22:42.340Z,42240
2016-04-27T10:23:43.217Z,111776
2016-04-27T10:24:43.204Z,74304
2016-04-27T10:25:41.144Z,29472
2016-04-27T10:26:42.585Z,36320
2016-04-27T10:27:40.666Z,27904
2016-04-27T10:28:40.795Z,31904
2016-04-27T10:29:44.940Z,43328
2016-04-27T10:30:41.987Z,20000
2016-04-27T10:31:43.771Z,27168
2016-04-27T10:32:43.367Z,16420
2016-04-27T10:33:43.292Z,23008
2016-04-27T10:34:42.764Z,13872
2016-04-27T10:35:41.032Z,109152
2016-04-27T10:36:43.675Z,13568
2016-04-27T10:37:43.803Z,61024
2016-04-27T10:38:43.322Z,102528
2016-04-27T10:39:45.639Z,106144
2016-04-27T10:40:43.639Z,24640
2016-04-27T10:41:43.110Z,79744
2016-04-27T10:42:46.225Z,112928
2016-04-27T10:43:42.475Z,115328
2016-04-27T10:44:41.588Z,101024
2016-04-27T10:45:43.402Z,17752
2016-04-27T10:46:43.202Z,110208
2016-04-27T10:47:42.361Z,107552
2016-04-27T10:48:42.942Z,101824
2016-04-27T10:49:42.679Z,98688
2016-04-27T10:50:43.854Z,96928
2016-04-27T10:51:45.528Z,37536
2016-04-27T10:52:45.390Z,99616
2016-04-27T10:53:44.143Z,90400
2016-04-27T10:54:41.974Z,32640
2016-04-27T10:55:41.930Z,99680
2016-04-27T10:56:44.526Z,54944
2016-04-27T10:57:42.856Z,33248
2016-04-27T10:58:43.360Z,26016
2016-04-27T10:59:45.003Z,34688
2016-04-27T11:00:47.793Z,35776
2016-04-27T11:01:45.136Z,97536
2016-04-27T11:02:44.624Z,47968
2016-04-27T11:03:44.752Z,123136
2016-04-27T11:04:46.270Z,45376
2016-04-27T11:05:43.258Z,27776
2016-04-27T11:06:42.400Z,44672
2016-04-27T11:07:44.543Z,56960
2016-04-27T11:08:42.969Z,112512
2016-04-27T11:09:46.674Z,34432
2016-04-27T11:10:42.536Z,29024
2016-04-27T11:11:41.836Z,25376
2016-04-27T11:12:42.635Z,81152
2016-04-27T11:13:42.701Z,29568
2016-04-27T11:14:42.922Z,30240
2016-04-27T11:15:42.799Z,59872
2016-04-27T11:16:42.849Z,48096
2016-04-27T11:17:42.867Z,79040
2016-04-27T11:18:43.293Z,126720
2016-04-27T11:19:42.982Z,40640
2016-04-27T11:20:43.017Z,46656
2016-04-27T11:21:43.831Z,35872
2016-04-27T11:22:43.397Z,31200
2016-04-27T11:23:43.650Z,22048
2016-04-27T11:24:43.245Z,28448
2016-04-27T11:25:43.248Z,36000
2016-04-27T11:26:43.314Z,25568
2016-04-27T11:27:43.331Z,19840
2016-04-27T11:28:43.288Z,37504
2016-04-27T11:29:43.400Z,14616
2016-04-27T11:30:43.700Z,17056
2016-04-27T15:25:53.684Z,8660
2016-04-27T15:27:47.002Z,8800
2016-04-27T15:28:47.005Z,54944
2016-04-27T15:29:47.054Z,57376
2016-04-27T15:30:47.119Z,57984
2016-04-27T15:31:47.169Z,56864
2016-04-27T15:32:48.453Z,51872
2016-04-27T15:33:47.220Z,15064
2016-04-27T15:34:47.395Z,14328
2016-04-27T15:35:47.336Z,39520
2016-04-27T15:36:47.354Z,53984
2016-04-27T15:37:47.419Z,41568
2016-04-27T15:38:51.875Z,51552
2016-04-27T15:39:47.830Z,49632
2016-04-27T15:40:47.536Z,51552
2016-04-27T15:41:47.571Z,51904
2016-04-27T15:42:47.699Z,56544
2016-04-27T15:43:47.669Z,56000
2016-04-27T15:44:47.704Z,50720
2016-04-27T15:45:48.613Z,11436
2016-04-27T15:46:47.834Z,10232
2016-04-27T15:47:48.399Z,9196
2016-04-27T15:48:47.886Z,18976
2016-04-27T15:49:47.952Z,16584
2016-04-27T15:50:48.096Z,13084
2016-04-27T15:51:48.051Z,11704
2016-04-27T15:52:48.085Z,25024
2016-04-27T15:53:48.165Z,11148
2016-04-27T15:54:49.027Z,13500
2016-04-27T15:55:48.233Z,49440
2016-04-27T15:56:48.252Z,54176
2016-04-27T15:57:48.927Z,48224
2016-04-27T15:58:49.085Z,40608
2016-04-27T15:59:47.619Z,12092
2016-04-27T16:00:48.481Z,40256
2016-04-27T16:01:48.515Z,45056
2016-04-27T16:02:48.534Z,9932
2016-04-27T16:03:48.568Z,19072
2016-04-27T16:04:48.601Z,43200
2016-04-27T16:05:48.995Z,35776
2016-04-27T16:06:48.716Z,32288
2016-04-27T16:07:48.734Z,32320
2016-04-27T16:08:49.409Z,40128
2016-04-27T16:09:51.536Z,45760
2016-04-27T16:10:49.149Z,43904
2016-04-27T16:11:49.808Z,38016
2016-04-27T16:12:49.764Z,7564
2016-04-27T16:13:49.000Z,28448
2016-04-27T16:14:49.050Z,16384
2016-04-27T16:15:49.099Z,39616
2016-04-27T16:16:49.196Z,39456
2016-04-27T16:17:48.418Z,37792
2016-04-27T16:18:49.233Z,34784
2016-04-27T16:19:49.313Z,8640
2016-04-27T16:20:49.363Z,22720
2016-04-27T16:21:49.663Z,13096
2016-04-27T16:22:49.931Z,31840
2016-04-27T16:23:49.230Z,8452
2016-04-27T16:24:51.170Z,31616
2016-04-27T16:25:49.533Z,7696
2016-04-27T16:26:49.599Z,18304
2016-04-27T16:27:49.663Z,6220
2016-04-27T16:28:48.901Z,6904
2016-04-27T16:29:49.731Z,7296
2016-04-27T16:30:50.999Z,6504
2016-04-27T16:31:49.831Z,28928
2016-04-27T16:32:49.848Z,29056
2016-04-27T16:33:50.148Z,27936
2016-04-27T16:34:50.292Z,27200
2016-04-27T16:35:49.967Z,13248
2016-04-27T16:36:50.031Z,8588
2016-04-27T16:37:50.065Z,9464
2016-04-27T16:38:50.131Z,18720
2016-04-27T16:39:51.586Z,15872
2016-04-27T16:40:50.183Z,22304
2016-04-27T16:41:50.248Z,21568
2016-04-27T16:42:52.344Z,18688
2016-04-27T16:43:50.941Z,18400
2016-04-27T16:44:50.381Z,20960
2016-04-27T16:45:50.446Z,17824
2016-04-27T16:46:50.434Z,19904
2016-04-27T16:47:50.483Z,16928
2016-04-27T16:48:50.533Z,16128
2016-04-27T16:49:51.519Z,6820
2016-04-27T16:50:50.819Z,5676
2016-04-27T16:51:50.649Z,6552
2016-04-27T16:52:50.762Z,6988
2016-04-27T16:53:52.577Z,5160
2016-04-27T16:54:51.893Z,6328
2016-04-27T16:55:51.566Z,4888
2016-04-27T16:56:51.023Z,3732
2016-04-27T16:57:51.072Z,5500
2016-04-27T16:58:51.715Z,5872
2016-04-27T16:59:50.265Z,3844
2016-04-27T17:00:51.126Z,3824
2016-04-27T17:01:51.412Z,4612
2016-04-27T17:02:51.507Z,4792
2016-04-27T17:03:51.338Z,3868
2016-04-27T17:04:51.497Z,3652
2016-04-27T17:05:51.281Z,3548
2016-04-27T17:06:51.550Z,3328
2016-04-27T17:07:50.552Z,4144
2016-04-27T17:08:51.367Z,5016
2016-04-27T17:09:51.464Z,3772
2016-04-27T17:10:51.388Z,4864
2016-04-27T17:11:51.595Z,5920
2016-04-27T17:12:51.722Z,3696
2016-04-27T17:13:51.756Z,3712
2016-04-27T17:14:51.743Z,3768
2016-04-27T17:15:51.792Z,3924
2016-04-27T17:16:51.717Z,4080
2016-04-27T17:17:51.705Z,4224
2016-04-27T17:18:51.785Z,4296
2016-04-27T17:19:51.850Z,4288
2016-04-27T17:20:51.837Z,4212
2016-04-27T17:21:51.918Z,4028
2016-04-27T17:22:51.889Z,3760
2016-04-27T17:23:51.798Z,3512
2016-04-27T17:24:54.191Z,3252
2016-04-27T17:25:52.054Z,2952