createdAt,value
2022-08-27T00:05:09.268Z,19.8
2022-08-27T00:11:09.275Z,19.6
2022-08-27T00:17:09.289Z,19.5
2022-08-27T00:23:09.317Z,19.4
2022-08-27T00:29:09.459Z,19.6
2022-08-27T00:35:09.289Z,19.4
2022-08-27T00:41:09.280Z,19.6
2022-08-27T00:47:09.307Z,19.6
2022-08-27T00:53:09.304Z,19.5
2022-08-27T00:59:09.304Z,19.3
2022-08-27T01:05:09.310Z,19.3
2022-08-27T01:11:09.354Z,19.1
2022-08-27T01:17:09.313Z,18.9
2022-08-27T01:23:09.327Z,18.9
2022-08-27T01:29:09.307Z,18.9
2022-08-27T01:35:09.299Z,18.8
2022-08-27T01:41:09.314Z,18.7
2022-08-27T01:47:09.303Z,18.5
2022-08-27T01:53:09.305Z,18.5
2022-08-27T01:59:09.316Z,18.4
2022-08-27T02:05:09.329Z,18.5
2022-08-27T02:11:09.331Z,18.5
2022-08-27T02:17:09.308Z,18.5
2022-08-27T02:23:09.328Z,18.3
2022-08-27T02:29:09.285Z,18.5
2022-08-27T02:35:09.303Z,18.4
2022-08-27T02:41:09.292Z,18.4
2022-08-27T02:47:09.300Z,18.4
2022-08-27T02:53:09.447Z,18.5
2022-08-27T02:59:09.316Z,18.7
2022-08-27T03:05:09.318Z,18.4
2022-08-27T03:11:09.305Z,18.4
2022-08-27T03:17:09.321Z,18.3
2022-08-27T03:23:09.361Z,18.3
2022-08-27T03:29:09.323Z,18.4
2022-08-27T03:35:09.310Z,18.1
2022-08-27T03:41:09.319Z,18.3
2022-08-27T03:47:09.322Z,18.3
2022-08-27T03:53:09.338Z,18.2
2022-08-27T03:59:09.351Z,18.1
2022-08-27T04:05:09.314Z,18.1
2022-08-27T04:11:09.312Z,18
2022-08-27T04:17:09.341Z,17.9
2022-08-27T04:23:09.349Z,17.8
2022-08-27T04:29:09.352Z,17.9
2022-08-27T04:35:09.315Z,17.9
2022-08-27T04:41:09.341Z,17.9
2022-08-27T04:47:09.343Z,17.9
2022-08-27T04:53:09.318Z,17.6
2022-08-27T04:59:09.328Z,17.6
2022-08-27T05:05:12.062Z,17.7
2022-08-27T05:11:09.340Z,17.8
2022-08-27T05:17:09.399Z,17.7
2022-08-27T05:23:09.328Z,17.6
2022-08-27T05:29:09.319Z,17.5
2022-08-27T05:35:11.915Z,17.4
2022-08-27T05:41:09.405Z,17.4
2022-08-27T05:47:09.333Z,17.3
2022-08-27T05:53:09.350Z,17.3
2022-08-27T05:59:09.350Z,17.2
2022-08-27T06:05:09.402Z,17.2
2022-08-27T06:11:09.362Z,17.2
2022-08-27T06:17:09.335Z,17.3
2022-08-27T06:23:09.337Z,17.2
2022-08-27T06:29:09.373Z,17.2
2022-08-27T06:35:09.344Z,17.3
2022-08-27T06:41:16.401Z,17.3
2022-08-27T06:47:09.348Z,17.5
2022-08-27T06:53:09.349Z,17.2
2022-08-27T06:59:11.697Z,17.2
2022-08-27T07:05:09.378Z,17.1
2022-08-27T07:11:09.352Z,17.1
2022-08-27T07:17:11.341Z,17.2
2022-08-27T07:23:11.061Z,17.4
2022-08-27T07:29:09.349Z,17.4
2022-08-27T07:35:09.347Z,17.5
2022-08-27T07:41:09.451Z,17.6
2022-08-27T07:47:09.336Z,17.7
2022-08-27T07:53:09.344Z,17.5
2022-08-27T07:59:09.346Z,17.6
2022-08-27T08:05:09.353Z,17.7
2022-08-27T08:11:09.378Z,18
2022-08-27T08:17:10.384Z,18
2022-08-27T08:23:09.741Z,18
2022-08-27T08:29:09.362Z,18.4
2022-08-27T08:35:09.343Z,18.5
2022-08-27T08:41:09.369Z,18.4
2022-08-27T08:47:09.371Z,18.2
2022-08-27T08:53:09.340Z,18.6
2022-08-27T08:59:09.368Z,18.6
2022-08-27T09:05:09.382Z,18.6
2022-08-27T09:11:09.366Z,18.4
2022-08-27T09:17:11.500Z,18.4
2022-08-27T09:23:09.364Z,18.7
2022-08-27T09:29:09.357Z,19
2022-08-27T09:35:09.379Z,18.9
2022-08-27T09:41:09.372Z,19
2022-08-27T09:47:09.364Z,19.5
2022-08-27T09:53:09.357Z,19.6
2022-08-27T09:59:09.356Z,19.8
2022-08-27T10:05:09.350Z,19.8
2022-08-27T10:11:09.365Z,19.9
2022-08-27T10:17:09.399Z,19.9
2022-08-27T10:23:09.403Z,20
2022-08-27T10:29:09.394Z,20.2
2022-08-27T10:35:09.388Z,20.2
2022-08-27T10:41:09.375Z,20.4
2022-08-27T10:47:09.363Z,20
2022-08-27T10:53:09.366Z,20.4
2022-08-27T10:59:09.374Z,20.4
2022-08-27T11:05:09.365Z,20.2
2022-08-27T11:11:51.523Z,20.8
2022-08-27T11:17:09.392Z,20.9
2022-08-27T11:23:09.393Z,21.1
2022-08-27T11:29:09.879Z,21.1
2022-08-27T11:35:09.384Z,21.4
2022-08-27T11:41:09.388Z,21.7
2022-08-27T11:47:09.437Z,21.4
2022-08-27T11:53:09.392Z,21.3
2022-08-27T11:59:09.391Z,21
2022-08-27T12:05:09.410Z,21.3
2022-08-27T12:11:09.401Z,21.5
2022-08-27T12:17:09.419Z,22.1
2022-08-27T12:23:09.397Z,22
2022-08-27T12:29:09.394Z,22
2022-08-27T12:35:09.400Z,21.8
2022-08-27T12:41:09.436Z,21.4
2022-08-27T12:47:09.530Z,21.4
2022-08-27T12:53:09.402Z,22.2
2022-08-27T12:59:10.718Z,22.1
2022-08-27T13:05:10.212Z,21.8
2022-08-27T13:11:09.416Z,21.9
2022-08-27T13:17:09.425Z,22
2022-08-27T13:23:09.406Z,21.9
2022-08-27T13:29:09.418Z,21.8
2022-08-27T13:35:09.403Z,21.9
2022-08-27T13:41:09.418Z,22.3
2022-08-27T13:47:09.439Z,22.3
2022-08-27T13:53:12.266Z,22.3
2022-08-27T13:59:09.406Z,22.1
2022-08-27T14:05:09.418Z,22.1
2022-08-27T14:11:09.444Z,22.1
2022-08-27T14:17:09.416Z,21.7
2022-08-27T14:23:09.411Z,21.7
2022-08-27T14:29:12.339Z,21.6
2022-08-27T14:35:09.449Z,21.4
2022-08-27T14:41:09.432Z,21.6
2022-08-27T14:47:10.237Z,21.2
2022-08-27T14:53:09.437Z,21.4
2022-08-27T14:59:09.444Z,21.6
2022-08-27T15:05:12.497Z,21.8
2022-08-27T15:11:09.436Z,21.7
2022-08-27T15:17:10.977Z,22.2
2022-08-27T15:23:09.449Z,22
2022-08-27T15:29:09.459Z,21.8
2022-08-27T15:35:09.446Z,21.6
2022-08-27T15:41:09.461Z,21.8
2022-08-27T15:47:09.454Z,21.8
2022-08-27T15:53:09.450Z,21.7
2022-08-27T15:59:09.471Z,21.4
2022-08-27T16:05:09.484Z,21.1
2022-08-27T16:11:09.513Z,21.1
2022-08-27T16:17:09.460Z,21.2
2022-08-27T16:23:09.475Z,21.3
2022-08-27T16:29:09.467Z,21.2
2022-08-27T16:35:09.490Z,21.1
2022-08-27T16:41:09.450Z,21
2022-08-27T16:47:09.455Z,21.1
2022-08-27T16:53:09.448Z,20.8
2022-08-27T16:59:09.468Z,20.8
2022-08-27T17:05:33.386Z,20.7
2022-08-27T17:11:09.499Z,20.8
2022-08-27T17:17:09.492Z,20.9
2022-08-27T17:23:09.466Z,20.9
2022-08-27T17:29:09.464Z,20.5
2022-08-27T17:35:09.508Z,20.7
2022-08-27T17:41:09.484Z,20.6
2022-08-27T17:47:09.508Z,20.5
2022-08-27T17:53:09.468Z,20.4
2022-08-27T17:59:09.471Z,20.7
2022-08-27T18:05:09.535Z,20.4
2022-08-27T18:11:09.482Z,20.3
2022-08-27T18:17:09.538Z,20.4
2022-08-27T18:23:09.472Z,20.4
2022-08-27T18:29:09.480Z,20.4
2022-08-27T18:35:09.494Z,20.3
2022-08-27T18:41:09.491Z,20.2
2022-08-27T18:47:09.510Z,20.2
2022-08-27T18:53:09.491Z,20
2022-08-27T18:59:09.517Z,20.1
2022-08-27T19:05:09.499Z,20.1
2022-08-27T19:11:09.512Z,20.3
2022-08-27T19:17:09.500Z,20.3
2022-08-27T19:23:09.486Z,20.2
2022-08-27T19:29:09.503Z,20.4
2022-08-27T19:35:09.507Z,20.3
2022-08-27T19:41:09.505Z,20
2022-08-27T19:47:09.503Z,20
2022-08-27T19:53:09.503Z,19.9
2022-08-27T19:59:20.385Z,20.1
2022-08-27T20:05:18.304Z,20
2022-08-27T20:11:09.509Z,20
2022-08-27T20:17:09.523Z,20
2022-08-27T20:23:09.498Z,19.9
2022-08-27T20:29:09.571Z,20
2022-08-27T20:35:09.515Z,19.8
2022-08-27T20:41:09.535Z,20
2022-08-27T20:47:09.516Z,19.9
2022-08-27T20:53:09.543Z,19.9
2022-08-27T20:59:09.535Z,20
2022-08-27T21:05:09.500Z,19.7
2022-08-27T21:11:09.505Z,19.8
2022-08-27T21:17:09.539Z,20
2022-08-27T21:23:09.543Z,19.9
2022-08-27T21:29:09.566Z,19.8
2022-08-27T21:35:09.539Z,19.7
2022-08-27T21:41:09.523Z,19.9
2022-08-27T21:47:09.566Z,20
2022-08-27T21:53:09.545Z,20
2022-08-27T21:59:09.550Z,20.2
2022-08-27T22:05:09.551Z,20.1
2022-08-27T22:11:09.540Z,20
2022-08-27T22:17:09.524Z,20
2022-08-27T22:23:09.556Z,20
2022-08-27T22:29:09.536Z,20
2022-08-27T22:35:09.536Z,20
2022-08-27T22:41:09.539Z,19.8
2022-08-27T22:47:09.564Z,19.6
2022-08-27T22:53:09.538Z,19.7
2022-08-27T22:59:09.556Z,19.8
2022-08-27T23:05:10.141Z,19.6
2022-08-27T23:11:09.556Z,19.7
2022-08-27T23:17:09.531Z,19.8
2022-08-27T23:23:09.671Z,19.6
2022-08-27T23:29:09.625Z,19.5
2022-08-27T23:35:09.561Z,19.2
2022-08-27T23:41:09.538Z,19
2022-08-27T23:47:09.615Z,19.2
2022-08-27T23:53:09.573Z,19.4
2022-08-27T23:59:09.567Z,19.6
