createdAt,value
2024-04-21T00:02:00.282Z,61.16
2024-04-21T00:04:08.014Z,68.82
2024-04-21T00:06:15.421Z,72.80
2024-04-21T00:08:22.739Z,62.65
2024-04-21T00:10:30.627Z,53.06
2024-04-21T00:12:38.211Z,50.56
2024-04-21T00:14:45.963Z,52.05
2024-04-21T00:16:53.303Z,53.45
2024-04-21T00:19:00.726Z,54.73
2024-04-21T00:21:08.354Z,55.66
2024-04-21T00:23:15.649Z,57.23
2024-04-21T00:25:23.554Z,58.55
2024-04-21T00:27:30.851Z,59.05
2024-04-21T00:29:38.039Z,59.67
2024-04-21T00:31:45.281Z,60.17
2024-04-21T00:33:52.677Z,60.59
2024-04-21T00:36:00.527Z,61.29
2024-04-21T00:38:08.146Z,68.98
2024-04-21T00:40:16.122Z,74.10
2024-04-21T00:42:23.461Z,63.83
2024-04-21T00:44:30.668Z,56.17
2024-04-21T00:46:39.555Z,51.03
2024-04-21T00:48:46.871Z,51.94
2024-04-21T00:50:57.971Z,53.78
2024-04-21T00:53:05.930Z,55.65
2024-04-21T00:55:14.374Z,56.71
2024-04-21T00:57:22.358Z,57.74
2024-04-21T00:59:31.516Z,58.66
2024-04-21T01:01:39.470Z,58.95
2024-04-21T01:03:47.625Z,59.56
2024-04-21T01:05:54.926Z,60.94
2024-04-21T01:08:02.525Z,61.12
2024-04-21T01:10:10.619Z,61.76
2024-04-21T01:12:17.972Z,70.16
2024-04-21T01:14:25.272Z,74.50
2024-04-21T01:16:32.928Z,63.82
2024-04-21T01:18:40.293Z,55.09
2024-04-21T01:20:47.939Z,50.38
2024-04-21T01:22:55.110Z,51.20
2024-04-21T01:25:02.611Z,53.31
2024-04-21T01:27:09.937Z,55.16
2024-04-21T01:29:17.268Z,56.57
2024-04-21T01:31:26.494Z,57.72
2024-04-21T01:33:33.792Z,58.43
2024-04-21T01:35:41.861Z,59.34
2024-04-21T01:37:49.213Z,60.35
2024-04-21T01:39:56.532Z,60.55
2024-04-21T01:42:03.878Z,61.03
2024-04-21T01:44:11.133Z,68.90
2024-04-21T01:46:18.523Z,74.27
2024-04-21T01:48:25.818Z,62.91
2024-04-21T01:50:32.996Z,53.13
2024-04-21T01:52:40.705Z,49.94
2024-04-21T01:54:48.011Z,51.00
2024-04-21T01:56:55.216Z,52.33
2024-04-21T01:59:02.910Z,54.04
2024-04-21T02:01:10.159Z,54.76
2024-04-21T02:03:17.476Z,56.13
2024-04-21T02:05:24.772Z,56.70
2024-04-21T02:07:31.996Z,57.73
2024-04-21T02:09:39.227Z,58.21
2024-04-21T02:11:46.448Z,58.73
2024-04-21T02:13:53.658Z,59.45
2024-04-21T02:16:00.889Z,60.14
2024-04-21T02:18:08.420Z,60.61
2024-04-21T02:20:15.690Z,61.14
2024-04-21T02:22:22.982Z,70.08
2024-04-21T02:24:39.882Z,75.10
2024-04-21T02:26:47.600Z,63.19
2024-04-21T02:28:54.878Z,53.39
2024-04-21T02:31:02.166Z,49.99
2024-04-21T02:33:09.460Z,51.13
2024-04-21T02:35:16.962Z,52.79
2024-04-21T02:37:24.868Z,54.19
2024-04-21T02:39:32.159Z,55.66
2024-04-21T02:41:39.430Z,56.93
2024-04-21T02:43:46.634Z,57.72
2024-04-21T02:45:54.147Z,57.83
2024-04-21T02:48:01.481Z,58.23
2024-04-21T02:50:09.305Z,59.16
2024-04-21T02:52:16.583Z,59.84
2024-04-21T02:54:27.284Z,60.53
2024-04-21T02:56:34.576Z,60.91
2024-04-21T02:58:41.879Z,68.14
2024-04-21T03:00:49.303Z,75.48
2024-04-21T03:02:56.776Z,63.82
2024-04-21T03:05:07.539Z,54.28
2024-04-21T03:07:15.278Z,50.15
2024-04-21T03:09:22.990Z,51.15
2024-04-21T03:11:30.898Z,53.44
2024-04-21T03:13:38.153Z,55.23
2024-04-21T03:15:46.719Z,55.78
2024-04-21T03:17:54.599Z,57.33
2024-04-21T03:20:02.229Z,58.17
2024-04-21T03:22:09.506Z,58.68
2024-04-21T03:24:16.788Z,59.10
2024-04-21T03:26:24.390Z,59.58
2024-04-21T03:28:31.711Z,60.14
2024-04-21T03:30:38.889Z,60.87
2024-04-21T03:32:46.257Z,61.23
2024-04-21T03:34:58.711Z,68.63
2024-04-21T03:37:06.261Z,75.95
2024-04-21T03:39:13.558Z,65.09
2024-04-21T03:41:20.789Z,55.28
2024-04-21T03:43:28.102Z,50.24
2024-04-21T03:45:35.298Z,51.64
2024-04-21T03:47:42.587Z,53.32
2024-04-21T03:49:49.796Z,54.99
2024-04-21T03:51:57.456Z,56.26
2024-04-21T03:54:04.750Z,57.35
2024-04-21T03:56:11.995Z,58.14
2024-04-21T03:58:19.501Z,58.76
2024-04-21T04:00:27.169Z,60.01
2024-04-21T04:02:34.388Z,60.16
2024-04-21T04:04:42.213Z,60.99
2024-04-21T04:06:49.484Z,67.41
2024-04-21T04:08:57.862Z,77.79
2024-04-21T04:11:05.411Z,67.59
2024-04-21T04:13:12.744Z,58.69
2024-04-21T04:15:20.370Z,51.44
2024-04-21T04:17:27.714Z,51.59
2024-04-21T04:19:34.950Z,53.58
2024-04-21T04:21:42.170Z,55.45
2024-04-21T04:23:49.467Z,57.35
2024-04-21T04:25:56.707Z,58.52
2024-04-21T04:28:04.391Z,59.80
2024-04-21T04:30:13.940Z,60.11
2024-04-21T04:32:21.194Z,61.36
2024-04-21T04:34:28.550Z,61.15
2024-04-21T04:36:35.738Z,67.66
2024-04-21T04:38:43.076Z,75.26
2024-04-21T04:40:50.335Z,65.12
2024-04-21T04:42:58.379Z,56.12
2024-04-21T04:45:06.373Z,51.19
2024-04-21T04:47:13.670Z,52.56
2024-04-21T04:49:21.402Z,54.61
2024-04-21T04:51:28.686Z,55.88
2024-04-21T04:53:35.906Z,57.05
2024-04-21T04:55:44.749Z,58.11
2024-04-21T04:57:52.381Z,58.61
2024-04-21T04:59:59.868Z,59.46
2024-04-21T05:02:07.694Z,60.42
2024-04-21T05:04:15.043Z,60.86
2024-04-21T05:06:22.464Z,61.40
2024-04-21T05:08:29.747Z,68.98
2024-04-21T05:10:36.994Z,74.48
2024-04-21T05:12:44.442Z,64.31
2024-04-21T05:14:51.970Z,55.32
2024-04-21T05:16:59.251Z,50.76
2024-04-21T05:19:06.499Z,51.55
2024-04-21T05:21:14.504Z,53.28
2024-04-21T05:23:21.737Z,55.29
2024-04-21T05:25:28.957Z,56.16
2024-04-21T05:27:36.204Z,57.27
2024-04-21T05:29:43.486Z,58.68
2024-04-21T05:31:50.745Z,58.88
2024-04-21T05:33:58.110Z,59.96
2024-04-21T05:36:06.869Z,60.22
2024-04-21T05:38:14.101Z,61.08
2024-04-21T05:40:21.455Z,68.41
2024-04-21T05:42:28.727Z,71.70
2024-04-21T05:44:36.163Z,61.41
2024-04-21T05:46:43.385Z,51.88
2024-04-21T05:48:50.627Z,49.88
2024-04-21T05:50:57.956Z,51.10
2024-04-21T05:53:05.552Z,52.98
2024-04-21T05:55:12.841Z,54.28
2024-04-21T05:57:20.088Z,55.18
2024-04-21T05:59:30.214Z,56.11
2024-04-21T06:01:38.065Z,56.19
2024-04-21T06:03:45.896Z,57.58
2024-04-21T06:05:54.470Z,58.06
2024-04-21T06:08:01.692Z,58.81
2024-04-21T06:10:10.063Z,59.75
2024-04-21T06:12:17.404Z,60.06
2024-04-21T06:14:25.019Z,60.34
2024-04-21T06:16:32.584Z,68.19
2024-04-21T06:18:40.526Z,69.58
2024-04-21T06:20:48.518Z,58.46
2024-04-21T06:22:56.400Z,50.02
2024-04-21T06:25:03.663Z,48.91
2024-04-21T06:27:10.992Z,50.03
2024-04-21T06:29:18.360Z,51.08
2024-04-21T06:31:25.631Z,52.32
2024-04-21T06:33:32.920Z,53.85
2024-04-21T06:35:40.723Z,55.30
2024-04-21T06:37:47.932Z,56.08
2024-04-21T06:39:55.592Z,55.63
2024-04-21T06:42:04.784Z,57.22
2024-04-21T06:44:11.980Z,57.20
2024-04-21T06:46:19.602Z,58.72
2024-04-21T06:48:26.905Z,58.88
2024-04-21T06:50:36.343Z,58.19
2024-04-21T06:52:43.862Z,57.96
2024-04-21T06:54:51.493Z,59.92
2024-04-21T06:56:58.695Z,59.68
2024-04-21T06:59:05.918Z,59.29
2024-04-21T07:01:13.257Z,59.44
2024-04-21T07:03:20.670Z,61.40
2024-04-21T07:05:27.999Z,71.03
2024-04-21T07:07:35.241Z,62.59
2024-04-21T07:09:42.585Z,50.99
2024-04-21T07:11:52.473Z,47.50
2024-04-21T07:14:06.469Z,50.17
2024-04-21T07:16:23.034Z,50.46
2024-04-21T07:18:30.455Z,51.87
2024-04-21T07:20:38.967Z,51.36
2024-04-21T07:22:46.333Z,54.06
2024-04-21T07:24:53.572Z,53.32
2024-04-21T07:27:01.218Z,53.83
2024-04-21T07:29:08.474Z,55.19
2024-04-21T07:31:15.849Z,55.15
2024-04-21T07:33:23.095Z,54.65
2024-04-21T07:35:30.286Z,56.92
2024-04-21T07:37:37.486Z,56.80
2024-04-21T07:39:45.765Z,57.18
2024-04-21T07:41:52.979Z,56.13
2024-04-21T07:44:00.180Z,58.57
2024-04-21T07:46:07.830Z,59.70
2024-04-21T07:48:15.539Z,57.88
2024-04-21T07:50:23.566Z,57.36
2024-04-21T07:52:31.239Z,57.69
2024-04-21T07:54:38.805Z,56.88
2024-04-21T07:56:47.862Z,56.11
2024-04-21T07:58:55.223Z,56.27
2024-04-21T08:01:08.022Z,56.51
2024-04-21T08:03:15.466Z,59.68
2024-04-21T08:05:22.797Z,55.82
2024-04-21T08:07:30.127Z,53.24
2024-04-21T08:09:37.330Z,54.46
2024-04-21T08:11:44.942Z,55.15
2024-04-21T08:13:52.462Z,53.83
2024-04-21T08:16:00.343Z,53.30
2024-04-21T08:18:08.963Z,52.18
2024-04-21T08:20:20.295Z,56.11
2024-04-21T08:22:27.742Z,54.22
2024-04-21T08:24:35.506Z,53.38
2024-04-21T08:26:42.774Z,53.23
2024-04-21T08:28:49.973Z,54.03
2024-04-21T08:30:57.217Z,53.79
2024-04-21T08:33:04.640Z,52.90
2024-04-21T08:35:11.824Z,52.30
2024-04-21T08:37:20.856Z,51.95
2024-04-21T08:39:29.598Z,52.64
2024-04-21T08:41:41.675Z,52.38
2024-04-21T08:43:51.166Z,52.81
2024-04-21T08:45:59.047Z,54.53
2024-04-21T08:48:07.388Z,52.51
2024-04-21T08:50:17.284Z,54.37
2024-04-21T08:52:25.107Z,55.15
2024-04-21T08:54:32.366Z,54.51
2024-04-21T08:56:44.565Z,52.09
2024-04-21T08:58:53.820Z,54.69
2024-04-21T09:01:01.199Z,55.35
2024-04-21T09:03:08.762Z,51.70
2024-04-21T09:05:16.566Z,51.88
2024-04-21T09:07:25.855Z,52.43
2024-04-21T09:09:33.572Z,51.47
2024-04-21T09:11:41.284Z,51.04
2024-04-21T09:13:48.706Z,53.49
2024-04-21T09:15:56.055Z,53.35
2024-04-21T09:18:05.076Z,52.40
2024-04-21T09:20:12.900Z,51.63
2024-04-21T09:22:20.124Z,51.33
2024-04-21T09:24:28.688Z,51.91
2024-04-21T09:26:39.079Z,53.17
2024-04-21T09:28:46.271Z,52.43
2024-04-21T09:30:53.634Z,52.47
2024-04-21T09:33:02.171Z,52.36
2024-04-21T09:35:10.515Z,51.86
2024-04-21T09:37:20.292Z,51.57
2024-04-21T09:39:28.996Z,50.98
2024-04-21T09:41:37.347Z,52.87
2024-04-21T09:43:48.065Z,51.57
2024-04-21T09:45:57.431Z,51.22
2024-04-21T09:48:06.194Z,52.44
2024-04-21T09:50:15.314Z,51.78
2024-04-21T09:52:25.149Z,52.29
2024-04-21T09:54:32.762Z,51.54
2024-04-21T09:56:42.583Z,51.62
2024-04-21T09:58:51.181Z,52.77
2024-04-21T10:01:02.808Z,52.56
2024-04-21T10:03:13.201Z,50.51
2024-04-21T10:05:26.219Z,51.50
2024-04-21T10:07:37.641Z,51.56
2024-04-21T10:09:45.741Z,51.74
2024-04-21T10:11:53.059Z,51.59
2024-04-21T10:14:02.268Z,51.53
2024-04-21T10:16:10.225Z,52.91
2024-04-21T10:18:25.051Z,52.80
2024-04-21T10:20:34.686Z,51.48
2024-04-21T10:22:42.023Z,51.07
2024-04-21T10:24:50.179Z,51.62
2024-04-21T10:27:04.050Z,51.97
2024-04-21T10:29:12.341Z,51.53
2024-04-21T10:31:28.993Z,50.58
2024-04-21T10:33:39.657Z,50.56
2024-04-21T10:35:46.930Z,50.14
2024-04-21T10:37:56.864Z,50.22
2024-04-21T10:40:06.951Z,53.21
2024-04-21T10:42:17.051Z,51.80
2024-04-21T10:44:24.554Z,52.64
2024-04-21T10:46:33.128Z,51.79
2024-04-21T10:48:40.611Z,52.74
2024-04-21T10:50:48.234Z,52.32
2024-04-21T10:52:55.539Z,51.67
2024-04-21T10:55:02.883Z,51.68
2024-04-21T10:57:10.548Z,51.45
2024-04-21T10:59:17.847Z,51.44
2024-04-21T11:01:28.555Z,51.28
2024-04-21T11:03:37.029Z,51.07
2024-04-21T11:05:52.851Z,51.53
2024-04-21T11:08:02.348Z,51.16
2024-04-21T11:10:10.779Z,51.95
2024-04-21T11:12:18.366Z,51.44
2024-04-21T11:14:26.519Z,51.36
2024-04-21T11:16:34.074Z,53.11
2024-04-21T11:18:41.595Z,52.95
2024-04-21T11:20:49.497Z,52.18
2024-04-21T11:22:56.787Z,52.05
2024-04-21T11:25:04.172Z,51.25
2024-04-21T11:27:12.907Z,51.34
2024-04-21T11:29:22.116Z,51.57
2024-04-21T11:31:29.885Z,52.09
2024-04-21T11:33:37.457Z,51.92
2024-04-21T11:35:46.250Z,51.92
2024-04-21T11:37:54.759Z,52.21
2024-04-21T11:40:02.671Z,51.06
2024-04-21T11:42:12.795Z,51.27
2024-04-21T11:44:21.253Z,50.73
2024-04-21T11:46:28.704Z,50.72
2024-04-21T11:48:37.351Z,49.34
2024-04-21T11:50:45.212Z,49.74
2024-04-21T11:52:52.646Z,49.77
2024-04-21T11:54:59.878Z,50.68
2024-04-21T11:57:07.910Z,51.23
2024-04-21T11:59:16.820Z,49.94
2024-04-21T12:01:32.634Z,49.27
2024-04-21T12:03:48.733Z,49.72
2024-04-21T12:05:56.087Z,49.52
2024-04-21T12:08:03.442Z,48.05
2024-04-21T12:10:11.234Z,48.83
2024-04-21T12:12:18.667Z,49.31
2024-04-21T12:14:33.239Z,49.61
2024-04-21T12:16:40.864Z,49.65
2024-04-21T12:18:48.155Z,50.51
2024-04-21T12:20:55.532Z,50.28
2024-04-21T12:23:03.598Z,50.36
2024-04-21T12:25:11.004Z,51.10
2024-04-21T12:27:18.355Z,50.94
2024-04-21T12:29:25.682Z,51.56
2024-04-21T12:31:36.050Z,52.45
2024-04-21T12:33:43.304Z,52.61
2024-04-21T12:35:50.624Z,52.71
2024-04-21T12:37:57.921Z,52.67
2024-04-21T12:40:05.680Z,52.79
2024-04-21T12:42:13.014Z,53.38
2024-04-21T12:44:20.226Z,52.97
2024-04-21T12:46:27.466Z,53.32
2024-04-21T12:48:34.777Z,53.58
2024-04-21T12:50:42.060Z,53.20
2024-04-21T12:52:49.361Z,52.97
2024-04-21T12:54:56.663Z,52.87
2024-04-21T12:57:04.009Z,51.46
2024-04-21T12:59:11.236Z,51.85
2024-04-21T13:01:18.596Z,52.35
2024-04-21T13:03:27.744Z,51.89
2024-04-21T13:05:35.156Z,51.92
2024-04-21T13:07:42.341Z,52.34
2024-04-21T13:09:49.551Z,51.31
2024-04-21T13:11:56.919Z,50.49
2024-04-21T13:14:04.142Z,50.30
2024-04-21T13:16:11.416Z,51.66
2024-04-21T13:18:18.704Z,50.27
2024-04-21T13:20:25.964Z,49.65
2024-04-21T13:22:34.933Z,48.46
2024-04-21T13:24:42.129Z,47.95
2024-04-21T13:26:49.815Z,47.76
2024-04-21T13:28:57.306Z,48.11
2024-04-21T13:31:04.815Z,49.09
2024-04-21T13:33:12.558Z,47.48
2024-04-21T13:35:19.991Z,47.39
2024-04-21T13:37:27.287Z,48.19
2024-04-21T13:39:34.579Z,48.70
2024-04-21T13:41:41.790Z,49.43
2024-04-21T13:43:49.067Z,50.20
2024-04-21T13:45:56.658Z,49.22
2024-04-21T13:48:04.389Z,49.50
2024-04-21T13:50:11.657Z,49.74
2024-04-21T13:52:18.938Z,50.31
2024-04-21T13:54:26.274Z,50.63
2024-04-21T13:56:33.519Z,51.14
2024-04-21T13:58:40.731Z,51.21
2024-04-21T14:00:48.021Z,51.28
2024-04-21T14:02:55.360Z,51.58
2024-04-21T14:05:02.680Z,52.09
2024-04-21T14:07:09.976Z,52.03
2024-04-21T14:09:17.272Z,52.33
2024-04-21T14:11:24.841Z,52.54
2024-04-21T14:13:32.352Z,52.80
2024-04-21T14:15:39.643Z,53.50
2024-04-21T14:17:46.929Z,53.32
2024-04-21T14:19:54.509Z,53.15
2024-04-21T14:22:01.735Z,53.47
2024-04-21T14:24:09.285Z,53.52
2024-04-21T14:26:16.666Z,53.43
2024-04-21T14:28:24.083Z,53.60
2024-04-21T14:30:31.368Z,53.85
2024-04-21T14:32:38.644Z,53.50
2024-04-21T14:34:45.910Z,53.50
2024-04-21T14:36:53.100Z,53.53
2024-04-21T14:39:00.324Z,53.45
2024-04-21T14:41:11.056Z,52.89
2024-04-21T14:43:19.376Z,53.21
2024-04-21T14:45:26.831Z,53.45
2024-04-21T14:47:34.879Z,53.77
2024-04-21T14:49:42.265Z,53.85
2024-04-21T14:51:49.808Z,54.16
2024-04-21T14:53:57.188Z,54.11
2024-04-21T14:56:08.426Z,54.30
2024-04-21T14:58:15.695Z,54.39
2024-04-21T15:00:23.183Z,54.55
2024-04-21T15:02:30.451Z,54.49
2024-04-21T15:04:39.884Z,54.38
2024-04-21T15:06:48.867Z,54.71
2024-04-21T15:09:01.164Z,54.39
2024-04-21T15:11:08.461Z,54.53
2024-04-21T15:13:15.773Z,54.76
2024-04-21T15:15:23.006Z,54.94
2024-04-21T15:17:30.269Z,55.13
2024-04-21T15:19:37.845Z,54.96
2024-04-21T15:21:45.075Z,55.07
2024-04-21T15:23:52.351Z,55.10
2024-04-21T15:25:59.584Z,55.14
2024-04-21T15:28:07.632Z,55.09
2024-04-21T15:30:15.023Z,55.17
2024-04-21T15:32:22.237Z,55.27
2024-04-21T15:34:29.484Z,55.47
2024-04-21T15:36:36.719Z,55.48
2024-04-21T15:38:43.950Z,55.38
2024-04-21T15:40:52.436Z,55.58
2024-04-21T15:43:00.792Z,55.91
2024-04-21T15:45:10.626Z,56.06
2024-04-21T15:47:18.245Z,56.47
2024-04-21T15:49:25.471Z,56.50
2024-04-21T15:51:32.729Z,56.95
2024-04-21T15:53:39.981Z,57.25
2024-04-21T15:55:47.986Z,57.26
2024-04-21T15:57:55.604Z,57.29
2024-04-21T16:00:05.093Z,57.23
2024-04-21T16:02:12.350Z,57.47
2024-04-21T16:04:19.659Z,57.70
2024-04-21T16:06:26.992Z,57.45
2024-04-21T16:08:34.288Z,57.41
2024-04-21T16:10:42.577Z,57.56
2024-04-21T16:12:52.370Z,57.41
2024-04-21T16:15:01.184Z,57.55
2024-04-21T16:17:09.274Z,57.51
2024-04-21T16:19:16.552Z,57.59
2024-04-21T16:21:23.728Z,57.54
2024-04-21T16:23:31.031Z,57.77
2024-04-21T16:25:38.411Z,57.90
2024-04-21T16:27:46.867Z,58.29
2024-04-21T16:29:54.173Z,58.20
2024-04-21T16:32:01.805Z,58.33
2024-04-21T16:34:09.983Z,58.35
2024-04-21T16:36:21.853Z,58.19
2024-04-21T16:38:30.201Z,57.89
2024-04-21T16:40:38.830Z,57.78
2024-04-21T16:42:47.621Z,57.67
2024-04-21T16:44:56.355Z,57.30
2024-04-21T16:47:06.368Z,57.25
2024-04-21T16:49:14.862Z,57.18
2024-04-21T16:51:23.090Z,57.25
2024-04-21T16:53:31.512Z,57.10
2024-04-21T16:55:40.119Z,57.15
2024-04-21T16:57:56.105Z,57.18
2024-04-21T17:00:04.372Z,57.27
2024-04-21T17:02:14.486Z,57.39
2024-04-21T17:04:22.832Z,57.42
2024-04-21T17:06:33.732Z,57.49
2024-04-21T17:08:41.907Z,57.72
2024-04-21T17:10:50.304Z,57.72
2024-04-21T17:12:58.106Z,57.66
2024-04-21T17:15:06.229Z,58.13
2024-04-21T17:17:13.656Z,58.17
2024-04-21T17:19:23.644Z,58.20
2024-04-21T17:21:30.872Z,58.36
2024-04-21T17:23:38.169Z,58.32
2024-04-21T17:25:45.522Z,58.68
2024-04-21T17:27:52.822Z,58.89
2024-04-21T17:30:00.129Z,58.98
2024-04-21T17:32:08.203Z,58.94
2024-04-21T17:34:19.416Z,59.01
2024-04-21T17:36:27.573Z,58.53
2024-04-21T17:38:34.887Z,58.17
2024-04-21T17:40:42.105Z,57.84
2024-04-21T17:42:50.775Z,57.93
2024-04-21T17:44:59.179Z,58.09
2024-04-21T17:47:07.273Z,57.86
2024-04-21T17:49:14.530Z,57.84
2024-04-21T17:51:21.807Z,57.73
2024-04-21T17:53:29.061Z,58.00
2024-04-21T17:55:36.349Z,58.09
2024-04-21T17:57:43.930Z,58.12
2024-04-21T17:59:52.893Z,58.08
2024-04-21T18:02:00.166Z,57.87
2024-04-21T18:04:08.258Z,57.97
2024-04-21T18:06:15.623Z,58.26
2024-04-21T18:08:23.340Z,58.24
2024-04-21T18:10:31.012Z,58.37
2024-04-21T18:12:38.628Z,58.46
2024-04-21T18:14:45.874Z,58.56
2024-04-21T18:16:53.409Z,58.62
2024-04-21T18:19:01.025Z,58.59
2024-04-21T18:21:09.090Z,58.44
2024-04-21T18:23:17.366Z,58.33
2024-04-21T18:25:24.606Z,58.43
2024-04-21T18:27:31.887Z,58.39
2024-04-21T18:29:39.715Z,58.28
2024-04-21T18:31:48.688Z,58.14
2024-04-21T18:33:57.018Z,58.14
2024-04-21T18:36:04.381Z,58.10
2024-04-21T18:38:11.672Z,58.00
2024-04-21T18:40:19.167Z,58.01
2024-04-21T18:42:26.757Z,58.16
2024-04-21T18:44:34.139Z,58.44
2024-04-21T18:46:41.618Z,58.64
2024-04-21T18:48:48.902Z,58.80
2024-04-21T18:50:56.219Z,58.80
2024-04-21T18:53:03.514Z,58.97
2024-04-21T18:55:11.264Z,58.97
2024-04-21T18:57:19.330Z,58.91
2024-04-21T18:59:26.571Z,59.03
2024-04-21T19:01:33.776Z,59.04
2024-04-21T19:03:41.439Z,59.08
2024-04-21T19:05:48.909Z,59.10
2024-04-21T19:07:56.145Z,59.15
2024-04-21T19:10:08.118Z,59.11
2024-04-21T19:12:17.985Z,59.34
2024-04-21T19:14:27.504Z,59.42
2024-04-21T19:16:37.020Z,59.41
2024-04-21T19:18:45.068Z,59.25
2024-04-21T19:20:53.439Z,59.48
2024-04-21T19:23:01.446Z,59.52
2024-04-21T19:25:09.912Z,59.52
2024-04-21T19:27:17.982Z,59.68
2024-04-21T19:29:25.210Z,59.68
2024-04-21T19:31:32.913Z,59.84
2024-04-21T19:33:40.322Z,60.17
2024-04-21T19:35:47.648Z,60.19
2024-04-21T19:37:54.875Z,60.16
2024-04-21T19:40:02.203Z,60.29
2024-04-21T19:42:09.809Z,60.33
2024-04-21T19:44:16.991Z,60.45
2024-04-21T19:46:26.344Z,60.42
2024-04-21T19:48:33.751Z,60.62
2024-04-21T19:50:41.273Z,60.62
2024-04-21T19:52:48.565Z,60.73
2024-04-21T19:54:56.432Z,60.86
2024-04-21T19:57:08.105Z,61.02
2024-04-21T19:59:15.460Z,61.16
2024-04-21T20:01:25.830Z,61.36
2024-04-21T20:03:33.347Z,61.77
2024-04-21T20:05:41.662Z,62.08
2024-04-21T20:07:48.849Z,63.81
2024-04-21T20:09:59.203Z,75.84
2024-04-21T20:12:08.756Z,69.43
2024-04-21T20:14:17.467Z,60.90
2024-04-21T20:16:42.812Z,52.64
2024-04-21T20:18:51.616Z,49.94
2024-04-21T20:21:04.152Z,51.21
2024-04-21T20:23:11.747Z,52.67
2024-04-21T20:25:18.988Z,53.76
2024-04-21T20:27:26.171Z,55.14
2024-04-21T20:29:36.157Z,56.12
2024-04-21T20:31:43.495Z,56.61
2024-04-21T20:33:50.712Z,57.60
2024-04-21T20:35:57.913Z,58.32
2024-04-21T20:38:05.430Z,59.13
2024-04-21T20:40:13.209Z,59.58
2024-04-21T20:42:22.800Z,59.87
2024-04-21T20:44:30.039Z,59.95
2024-04-21T20:46:37.311Z,60.45
2024-04-21T20:48:44.586Z,61.04
2024-04-21T20:50:51.777Z,61.33
2024-04-21T20:52:58.952Z,61.89
2024-04-21T20:55:07.055Z,62.05
2024-04-21T20:57:14.291Z,68.19
2024-04-21T20:59:22.285Z,78.47
2024-04-21T21:01:29.600Z,70.54
2024-04-21T21:03:36.808Z,62.17
2024-04-21T21:05:44.329Z,54.38
2024-04-21T21:07:51.531Z,51.31
2024-04-21T21:09:58.706Z,52.58
2024-04-21T21:12:06.458Z,54.18
2024-04-21T21:14:13.650Z,55.56
2024-04-21T21:16:20.944Z,57.15
2024-04-21T21:18:28.279Z,57.89
2024-04-21T21:20:35.912Z,58.24
2024-04-21T21:22:43.240Z,59.08
2024-04-21T21:24:50.450Z,59.68
2024-04-21T21:26:57.680Z,60.09
2024-04-21T21:29:04.917Z,60.15
2024-04-21T21:31:12.131Z,60.98
2024-04-21T21:33:19.994Z,61.43
2024-04-21T21:35:27.407Z,61.84
2024-04-21T21:37:35.078Z,67.19
2024-04-21T21:39:42.455Z,78.05
2024-04-21T21:41:50.181Z,70.11
2024-04-21T21:43:57.409Z,61.86
2024-04-21T21:46:04.815Z,54.75
2024-04-21T21:48:12.224Z,51.12
2024-04-21T21:50:19.702Z,52.78
2024-04-21T21:52:26.925Z,54.14
2024-04-21T21:54:35.894Z,55.63
2024-04-21T21:56:43.067Z,56.79
2024-04-21T21:58:50.324Z,57.65
2024-04-21T22:00:57.609Z,58.63
2024-04-21T22:03:05.292Z,58.65
2024-04-21T22:05:13.207Z,59.03
2024-04-21T22:07:20.434Z,59.61
2024-04-21T22:09:27.621Z,60.17
2024-04-21T22:11:35.388Z,60.82
2024-04-21T22:13:42.665Z,61.06
2024-04-21T22:15:49.948Z,61.52
2024-04-21T22:17:58.077Z,67.70
2024-04-21T22:20:05.810Z,75.89
2024-04-21T22:22:13.012Z,67.07
2024-04-21T22:24:20.239Z,58.26
2024-04-21T22:26:27.466Z,51.76
2024-04-21T22:28:34.927Z,51.39
2024-04-21T22:30:42.381Z,52.96
2024-04-21T22:32:49.878Z,54.59
2024-04-21T22:34:57.683Z,56.19
2024-04-21T22:37:05.193Z,57.41
2024-04-21T22:39:12.449Z,57.86
2024-04-21T22:41:19.674Z,58.59
2024-04-21T22:43:26.986Z,58.82
2024-04-21T22:45:34.285Z,59.39
2024-04-21T22:47:41.568Z,60.35
2024-04-21T22:49:52.654Z,60.39
2024-04-21T22:51:59.895Z,60.96
2024-04-21T22:54:07.235Z,61.54
2024-04-21T22:56:22.677Z,68.04
2024-04-21T22:58:31.560Z,72.51
2024-04-21T23:00:42.951Z,63.14
2024-04-21T23:02:50.243Z,54.66
2024-04-21T23:04:57.520Z,50.61
2024-04-21T23:07:04.979Z,51.51
2024-04-21T23:09:12.201Z,52.94
2024-04-21T23:11:19.452Z,53.90
2024-04-21T23:13:26.807Z,54.83
2024-04-21T23:15:34.716Z,55.41
2024-04-21T23:17:41.928Z,56.01
2024-04-21T23:19:49.229Z,57.00
2024-04-21T23:21:56.439Z,57.93
2024-04-21T23:24:03.658Z,58.72
2024-04-21T23:26:10.871Z,59.62
2024-04-21T23:28:18.458Z,60.06
2024-04-21T23:30:25.690Z,60.65
2024-04-21T23:32:32.954Z,61.44
2024-04-21T23:34:40.271Z,67.21
2024-04-21T23:36:47.471Z,70.23
2024-04-21T23:38:58.297Z,61.57
2024-04-21T23:41:06.402Z,52.25
2024-04-21T23:43:13.797Z,48.99
2024-04-21T23:45:21.578Z,49.25
2024-04-21T23:47:28.872Z,50.55
2024-04-21T23:49:36.614Z,51.84
2024-04-21T23:51:44.485Z,52.44
2024-04-21T23:53:51.922Z,53.67
2024-04-21T23:55:59.117Z,54.31
2024-04-21T23:58:08.338Z,54.66
