createdAt,value
2023-03-02T00:01:10.284Z,2.26
2023-03-02T00:03:41.434Z,2.05
2023-03-02T00:06:10.496Z,1.92
2023-03-02T00:08:39.839Z,2.01
2023-03-02T00:11:07.774Z,1.93
2023-03-02T00:13:38.210Z,1.92
2023-03-02T00:16:06.777Z,1.84
2023-03-02T00:18:34.662Z,1.79
2023-03-02T00:21:03.836Z,1.62
2023-03-02T00:23:31.591Z,1.61
2023-03-02T00:25:59.377Z,1.46
2023-03-02T00:28:27.465Z,1.34
2023-03-02T00:30:55.309Z,1.29
2023-03-02T00:33:23.158Z,1.17
2023-03-02T00:35:51.171Z,1.20
2023-03-02T00:38:20.320Z,1.01
2023-03-02T00:40:49.009Z,0.89
2023-03-02T00:43:17.318Z,0.77
2023-03-02T00:45:45.093Z,0.76
2023-03-02T00:48:12.923Z,0.73
2023-03-02T00:50:41.951Z,0.71
2023-03-02T00:53:10.971Z,0.74
2023-03-02T00:55:40.123Z,0.64
2023-03-02T00:58:07.850Z,0.70
2023-03-02T01:00:36.404Z,0.66
2023-03-02T01:03:04.588Z,0.67
2023-03-02T01:05:36.724Z,0.50
2023-03-02T01:08:04.869Z,0.42
2023-03-02T01:10:33.213Z,0.32
2023-03-02T01:13:02.493Z,0.32
2023-03-02T01:15:30.480Z,0.20
2023-03-02T01:17:58.184Z,0.26
2023-03-02T01:20:26.072Z,0.29
2023-03-02T01:22:54.410Z,0.17
2023-03-02T01:25:22.200Z,0.02
2023-03-02T01:27:50.140Z,-0.07
2023-03-02T01:30:19.519Z,-0.22
2023-03-02T01:32:47.701Z,-0.30
2023-03-02T01:35:15.551Z,-0.33
2023-03-02T01:37:43.566Z,-0.32
2023-03-02T01:40:14.530Z,-0.37
2023-03-02T01:42:48.528Z,-0.47
2023-03-02T01:45:55.652Z,-0.55
2023-03-02T01:48:29.084Z,-0.64
2023-03-02T01:50:58.071Z,-0.39
2023-03-02T01:53:30.431Z,-0.33
2023-03-02T01:55:59.815Z,-0.39
2023-03-02T01:58:29.764Z,-0.39
2023-03-02T02:00:59.534Z,-0.20
2023-03-02T02:03:29.873Z,-0.21
2023-03-02T02:06:07.202Z,-0.42
2023-03-02T02:08:35.200Z,-0.64
2023-03-02T02:11:03.151Z,-0.45
2023-03-02T02:13:31.457Z,-0.48
2023-03-02T02:16:00.563Z,-0.59
2023-03-02T02:18:28.545Z,-0.61
2023-03-02T02:20:57.519Z,-0.53
2023-03-02T02:23:34.701Z,-0.54
2023-03-02T02:26:18.564Z,-0.62
2023-03-02T02:28:52.671Z,-0.59
2023-03-02T02:31:26.751Z,-0.60
2023-03-02T02:33:58.338Z,-0.46
2023-03-02T02:36:33.896Z,-0.37
2023-03-02T02:39:05.393Z,-0.40
2023-03-02T02:41:37.862Z,-0.31
2023-03-02T02:44:06.110Z,-0.28
2023-03-02T02:46:34.877Z,-0.28
2023-03-02T02:49:10.037Z,-0.29
2023-03-02T02:51:38.878Z,-0.40
2023-03-02T02:54:06.866Z,-0.47
2023-03-02T02:56:38.117Z,-0.49
2023-03-02T02:59:08.884Z,-0.50
2023-03-02T03:01:36.949Z,-0.33
2023-03-02T03:04:07.257Z,-0.16
2023-03-02T03:06:42.494Z,-0.33
2023-03-02T03:09:12.091Z,-0.22
2023-03-02T03:11:43.688Z,-0.14
2023-03-02T03:14:14.258Z,-0.10
2023-03-02T03:16:44.262Z,-0.05
2023-03-02T03:19:18.435Z,-0.13
2023-03-02T03:21:46.467Z,-0.11
2023-03-02T03:24:14.261Z,0.04
2023-03-02T03:26:43.756Z,0.09
2023-03-02T03:29:12.315Z,0.00
2023-03-02T03:31:40.457Z,0.06
2023-03-02T03:34:08.918Z,0.02
2023-03-02T03:36:37.612Z,-0.01
2023-03-02T03:39:07.179Z,-0.07
2023-03-02T03:41:35.026Z,-0.04
2023-03-02T03:44:05.309Z,-0.06
2023-03-02T03:46:33.616Z,-0.11
2023-03-02T03:49:02.025Z,-0.26
2023-03-02T03:51:30.023Z,-0.23
2023-03-02T03:54:00.896Z,-0.25
2023-03-02T03:56:29.910Z,-0.21
2023-03-02T03:59:06.335Z,-0.25
2023-03-02T04:01:37.156Z,-0.25
2023-03-02T04:04:07.206Z,-0.27
2023-03-02T04:06:35.253Z,-0.08
2023-03-02T04:09:05.146Z,-0.14
2023-03-02T04:11:33.692Z,-0.16
2023-03-02T04:14:01.598Z,-0.25
2023-03-02T04:16:31.042Z,-0.25
2023-03-02T04:19:01.456Z,-0.34
2023-03-02T04:21:29.774Z,-0.42
2023-03-02T04:23:57.786Z,-0.54
2023-03-02T04:26:26.857Z,-0.78
2023-03-02T04:28:54.760Z,-0.45
2023-03-02T04:31:22.595Z,-0.52
2023-03-02T04:33:50.545Z,-0.63
2023-03-02T04:36:20.202Z,-0.66
2023-03-02T04:38:48.339Z,-0.64
2023-03-02T04:41:16.518Z,-0.76
2023-03-02T04:43:44.508Z,-0.80
2023-03-02T04:46:16.491Z,-0.97
2023-03-02T04:48:44.271Z,-0.88
2023-03-02T04:51:18.133Z,-0.97
2023-03-02T04:53:47.282Z,-1.03
2023-03-02T04:56:15.182Z,-1.11
2023-03-02T04:58:42.943Z,-1.16
2023-03-02T05:01:10.868Z,-1.24
2023-03-02T05:03:38.690Z,-1.20
2023-03-02T05:06:07.126Z,-1.10
2023-03-02T05:08:35.353Z,-1.05
2023-03-02T05:11:05.244Z,-1.16
2023-03-02T05:13:33.438Z,-1.29
2023-03-02T05:16:01.574Z,-1.26
2023-03-02T05:18:29.990Z,-1.37
2023-03-02T05:20:57.894Z,-1.34
2023-03-02T05:23:27.228Z,-1.42
2023-03-02T05:25:56.722Z,-1.48
2023-03-02T05:28:27.662Z,-1.55
2023-03-02T05:30:55.789Z,-1.49
2023-03-02T05:33:23.634Z,-1.56
2023-03-02T05:35:51.478Z,-1.54
2023-03-02T05:38:19.263Z,-1.60
2023-03-02T05:40:47.492Z,-1.60
2023-03-02T05:43:18.429Z,-1.62
2023-03-02T05:45:48.276Z,-1.96
2023-03-02T05:48:16.628Z,-1.59
2023-03-02T05:50:44.496Z,-1.58
2023-03-02T05:53:12.286Z,-1.34
2023-03-02T05:55:40.162Z,-1.38
2023-03-02T05:58:09.772Z,-1.39
2023-03-02T06:00:37.559Z,-1.36
2023-03-02T06:03:06.891Z,-1.39
2023-03-02T06:05:35.448Z,-1.62
2023-03-02T06:08:03.441Z,-1.61
2023-03-02T06:10:31.403Z,-1.58
2023-03-02T06:13:00.063Z,-1.59
2023-03-02T06:15:29.711Z,-1.53
2023-03-02T06:17:57.680Z,-1.40
2023-03-02T06:20:27.485Z,-1.39
2023-03-02T06:22:55.676Z,-1.42
2023-03-02T06:25:25.623Z,-1.25
2023-03-02T06:27:53.963Z,-1.11
2023-03-02T06:30:24.026Z,-0.87
2023-03-02T06:32:52.352Z,-0.60
2023-03-02T06:35:20.487Z,-0.20
2023-03-02T06:37:49.643Z,0.00
2023-03-02T06:40:17.821Z,0.03
2023-03-02T06:42:45.648Z,0.10
2023-03-02T06:45:13.718Z,0.07
2023-03-02T06:47:41.989Z,0.41
2023-03-02T06:50:11.303Z,0.44
2023-03-02T06:52:39.070Z,0.35
2023-03-02T06:55:09.569Z,0.25
2023-03-02T06:57:37.338Z,0.22
2023-03-02T07:00:10.025Z,0.14
2023-03-02T07:02:38.700Z,0.41
2023-03-02T07:05:07.803Z,0.55
2023-03-02T07:07:35.720Z,0.75
2023-03-02T07:10:03.547Z,1.12
2023-03-02T07:12:32.694Z,1.67
2023-03-02T07:15:00.714Z,2.40
2023-03-02T07:17:28.488Z,3.04
2023-03-02T07:19:56.315Z,3.37
2023-03-02T07:22:24.102Z,3.63
2023-03-02T07:24:51.853Z,3.82
2023-03-02T07:27:19.607Z,4.21
2023-03-02T07:29:48.849Z,4.88
2023-03-02T07:32:16.784Z,5.66
2023-03-02T07:34:44.647Z,6.00
2023-03-02T07:37:12.593Z,6.74
2023-03-02T07:39:40.309Z,7.46
2023-03-02T07:42:09.061Z,7.91
2023-03-02T07:44:36.922Z,7.88
2023-03-02T07:47:06.451Z,7.68
2023-03-02T07:49:35.347Z,8.38
2023-03-02T07:52:03.479Z,8.87
2023-03-02T07:54:31.526Z,9.55
2023-03-02T07:56:59.338Z,10.02
2023-03-02T07:59:29.546Z,10.12
2023-03-02T08:01:57.646Z,9.97
2023-03-02T08:04:27.187Z,9.94
2023-03-02T08:06:55.002Z,10.33
2023-03-02T08:09:22.831Z,10.30
2023-03-02T08:11:50.616Z,9.68
2023-03-02T08:14:18.504Z,9.53
2023-03-02T08:16:46.286Z,9.14
2023-03-02T08:19:14.066Z,8.80
2023-03-02T08:21:43.225Z,9.07
2023-03-02T08:24:11.540Z,9.38
2023-03-02T08:26:39.602Z,8.92
2023-03-02T08:29:07.907Z,8.84
2023-03-02T08:31:36.207Z,8.51
2023-03-02T08:34:04.401Z,8.81
2023-03-02T08:36:32.615Z,9.73
2023-03-02T08:39:02.118Z,10.82
2023-03-02T08:41:30.640Z,11.45
2023-03-02T08:43:58.805Z,11.29
2023-03-02T08:46:26.603Z,11.10
2023-03-02T08:48:54.434Z,10.97
2023-03-02T08:51:24.434Z,10.73
2023-03-02T08:53:55.102Z,10.89
2023-03-02T08:56:27.020Z,10.97
2023-03-02T08:58:56.948Z,11.14
2023-03-02T09:01:26.704Z,11.70
2023-03-02T09:03:54.509Z,12.29
2023-03-02T09:06:22.800Z,12.47
2023-03-02T09:08:50.797Z,13.03
2023-03-02T09:11:18.924Z,13.51
2023-03-02T09:13:48.187Z,13.42
2023-03-02T09:16:16.544Z,14.24
2023-03-02T09:18:44.737Z,14.90
2023-03-02T09:21:12.596Z,15.09
2023-03-02T09:23:40.471Z,15.27
2023-03-02T09:26:08.561Z,15.17
2023-03-02T09:28:37.591Z,15.70
2023-03-02T09:31:08.895Z,15.87
2023-03-02T09:33:37.231Z,16.02
2023-03-02T09:36:07.324Z,16.72
2023-03-02T09:38:35.313Z,16.27
2023-03-02T09:41:34.292Z,16.59
2023-03-02T09:44:08.126Z,16.72
2023-03-02T09:46:45.319Z,16.07
2023-03-02T09:49:26.965Z,16.10
2023-03-02T09:52:08.717Z,16.12
2023-03-02T09:54:38.047Z,16.21
2023-03-02T09:57:21.829Z,17.23
2023-03-02T09:59:57.241Z,17.69
2023-03-02T10:02:29.793Z,18.42
2023-03-02T10:05:00.799Z,18.66
2023-03-02T10:07:31.040Z,19.46
2023-03-02T10:10:20.190Z,19.56
2023-03-02T10:13:02.039Z,19.31
2023-03-02T10:15:39.140Z,19.88
2023-03-02T10:18:18.647Z,19.45
2023-03-02T10:20:52.893Z,19.77
2023-03-02T10:23:37.040Z,19.13
2023-03-02T10:26:16.482Z,18.86
2023-03-02T10:28:49.908Z,18.50
2023-03-02T10:31:25.833Z,18.71
2023-03-02T10:33:55.275Z,19.38
2023-03-02T10:36:26.161Z,19.59
2023-03-02T10:38:55.361Z,19.54
2023-03-02T10:41:27.903Z,20.49
2023-03-02T10:44:00.359Z,21.75
2023-03-02T10:46:28.434Z,21.96
2023-03-02T10:49:01.227Z,21.45
2023-03-02T10:51:30.487Z,21.76
2023-03-02T10:54:06.090Z,21.22
2023-03-02T10:56:34.631Z,21.16
2023-03-02T10:59:13.493Z,21.17
2023-03-02T11:01:41.384Z,20.66
2023-03-02T11:04:15.962Z,19.94
2023-03-02T11:06:43.782Z,19.33
2023-03-02T11:09:15.965Z,18.36
2023-03-02T11:11:53.980Z,17.56
2023-03-02T11:14:23.093Z,17.08
2023-03-02T11:16:52.663Z,17.41
2023-03-02T11:19:27.357Z,16.40
2023-03-02T11:22:01.355Z,15.68
2023-03-02T11:24:35.701Z,14.95
2023-03-02T11:27:09.083Z,14.76
2023-03-02T11:29:42.703Z,15.15
2023-03-02T11:32:17.051Z,14.28
2023-03-02T11:34:52.397Z,13.68
2023-03-02T11:37:23.197Z,13.51
2023-03-02T11:40:04.040Z,12.81
2023-03-02T11:42:35.234Z,12.78
2023-03-02T11:45:16.587Z,12.45
2023-03-02T11:47:57.412Z,12.31
2023-03-02T11:50:33.588Z,12.26
2023-03-02T11:53:04.937Z,12.25
2023-03-02T11:55:45.549Z,11.98
2023-03-02T11:58:19.305Z,11.59
2023-03-02T12:00:48.640Z,11.34
2023-03-02T12:03:25.528Z,11.14
2023-03-02T12:06:07.258Z,11.27
2023-03-02T12:08:39.509Z,10.91
2023-03-02T12:11:10.103Z,10.72
2023-03-02T12:13:40.032Z,10.57
2023-03-02T12:16:22.133Z,10.79
2023-03-02T12:18:50.838Z,10.74
2023-03-02T12:21:21.400Z,10.77
2023-03-02T12:24:03.846Z,10.97
2023-03-02T12:26:35.795Z,10.98
2023-03-02T12:29:07.959Z,11.09
2023-03-02T12:31:45.273Z,11.23
2023-03-02T12:34:36.179Z,11.28
2023-03-02T12:37:14.787Z,11.27
2023-03-02T12:40:26.088Z,12.02
2023-03-02T12:43:28.946Z,13.53
2023-03-02T12:46:26.314Z,14.52
2023-03-02T12:49:14.553Z,15.04
2023-03-02T12:51:50.384Z,15.74
2023-03-02T12:54:21.379Z,15.36
2023-03-02T12:56:49.991Z,14.87
2023-03-02T12:59:26.153Z,13.88
2023-03-02T13:02:05.481Z,13.31
2023-03-02T13:04:33.512Z,12.80
2023-03-02T13:07:01.301Z,12.25
2023-03-02T13:09:30.747Z,12.21
2023-03-02T13:11:59.161Z,12.05
2023-03-02T13:14:28.753Z,12.23
2023-03-02T13:16:59.887Z,12.31
2023-03-02T13:19:30.561Z,12.05
2023-03-02T13:22:00.198Z,11.46
2023-03-02T13:24:34.421Z,10.96
2023-03-02T13:27:07.254Z,10.51
2023-03-02T13:29:35.490Z,10.29
2023-03-02T13:32:19.312Z,10.10
2023-03-02T13:34:49.590Z,9.75
2023-03-02T13:37:22.603Z,9.48
2023-03-02T13:39:59.624Z,9.16
2023-03-02T13:42:30.661Z,9.09
2023-03-02T13:44:58.437Z,8.98
2023-03-02T13:47:26.264Z,8.81
2023-03-02T13:49:54.151Z,8.79
2023-03-02T13:52:28.087Z,8.71
2023-03-02T13:54:56.103Z,8.67
2023-03-02T13:57:30.838Z,8.55
2023-03-02T13:59:59.493Z,8.50
2023-03-02T14:02:29.027Z,8.50
2023-03-02T14:04:58.236Z,8.46
2023-03-02T14:07:26.163Z,8.41
2023-03-02T14:09:55.920Z,8.42
2023-03-02T14:12:28.259Z,8.32
2023-03-02T14:14:59.378Z,8.31
2023-03-02T14:17:27.782Z,8.31
2023-03-02T14:19:58.183Z,8.33
2023-03-02T14:22:29.666Z,8.31
2023-03-02T14:24:57.529Z,8.27
2023-03-02T14:27:30.734Z,8.26
2023-03-02T14:29:59.002Z,8.23
2023-03-02T14:32:26.896Z,8.22
2023-03-02T14:34:54.682Z,8.26
2023-03-02T14:37:28.408Z,8.30
2023-03-02T14:39:56.774Z,8.38
2023-03-02T14:42:25.959Z,8.36
2023-03-02T14:44:53.765Z,8.35
2023-03-02T14:47:22.058Z,8.28
2023-03-02T14:49:49.903Z,8.25
2023-03-02T14:52:23.566Z,8.18
2023-03-02T14:54:55.168Z,8.16
2023-03-02T14:57:26.164Z,8.07
2023-03-02T14:59:59.768Z,8.00
2023-03-02T15:02:27.925Z,7.89
2023-03-02T15:04:57.044Z,7.84
2023-03-02T15:07:26.094Z,7.80
2023-03-02T15:09:53.891Z,7.70
2023-03-02T15:12:21.735Z,7.70
2023-03-02T15:14:49.477Z,7.53
2023-03-02T15:17:18.719Z,7.54
2023-03-02T15:19:46.781Z,7.52
2023-03-02T15:22:14.848Z,7.34
2023-03-02T15:24:42.701Z,7.27
2023-03-02T15:27:10.437Z,7.21
2023-03-02T15:29:38.294Z,7.12
2023-03-02T15:32:07.577Z,7.06
2023-03-02T15:34:37.026Z,7.05
2023-03-02T15:37:04.792Z,6.95
2023-03-02T15:39:33.364Z,6.89
2023-03-02T15:42:01.210Z,6.75
2023-03-02T15:44:29.748Z,6.72
2023-03-02T15:46:59.379Z,6.57
2023-03-02T15:49:29.418Z,6.37
2023-03-02T15:51:59.494Z,6.26
2023-03-02T15:54:28.534Z,6.15
2023-03-02T15:56:56.589Z,6.05
2023-03-02T15:59:27.482Z,5.87
2023-03-02T16:01:59.202Z,5.79
2023-03-02T16:04:27.595Z,5.75
2023-03-02T16:06:56.312Z,5.74
2023-03-02T16:09:28.876Z,5.53
2023-03-02T16:11:57.046Z,5.43
2023-03-02T16:14:25.017Z,5.36
2023-03-02T16:16:53.112Z,5.26
2023-03-02T16:19:24.300Z,5.14
2023-03-02T16:21:52.078Z,5.13
2023-03-02T16:24:20.095Z,5.09
2023-03-02T16:26:50.869Z,5.03
2023-03-02T16:29:18.702Z,5.02
2023-03-02T16:31:47.409Z,5.04
2023-03-02T16:34:15.737Z,5.01
2023-03-02T16:36:43.641Z,4.92
2023-03-02T16:39:13.038Z,4.95
2023-03-02T16:41:42.023Z,4.86
2023-03-02T16:44:13.566Z,4.73
2023-03-02T16:46:43.451Z,4.70
2023-03-02T16:49:12.266Z,4.66
2023-03-02T16:51:40.508Z,4.68
2023-03-02T16:54:08.582Z,4.62
2023-03-02T16:56:36.414Z,4.87
2023-03-02T16:59:04.189Z,5.02
2023-03-02T17:01:33.320Z,5.22
2023-03-02T17:04:02.789Z,5.18
2023-03-02T17:06:32.156Z,5.15
2023-03-02T17:08:59.892Z,5.11
2023-03-02T17:11:28.330Z,5.09
2023-03-02T17:13:56.159Z,5.19
2023-03-02T17:16:24.863Z,5.29
2023-03-02T17:18:53.963Z,5.38
2023-03-02T17:21:25.123Z,5.31
2023-03-02T17:23:52.972Z,5.27
2023-03-02T17:26:21.338Z,5.18
2023-03-02T17:28:49.477Z,5.11
2023-03-02T17:31:17.249Z,5.14
2023-03-02T17:33:45.065Z,5.20
2023-03-02T17:36:15.392Z,5.26
2023-03-02T17:38:43.539Z,5.25
2023-03-02T17:41:12.301Z,5.23
2023-03-02T17:43:41.633Z,5.13
2023-03-02T17:46:15.202Z,5.26
2023-03-02T17:48:43.828Z,5.29
2023-03-02T17:51:14.827Z,5.05
2023-03-02T17:53:44.705Z,5.29
2023-03-02T17:56:13.365Z,5.40
2023-03-02T17:58:45.113Z,5.33
2023-03-02T18:01:15.846Z,5.12
2023-03-02T18:03:45.607Z,5.05
2023-03-02T18:06:13.728Z,5.02
2023-03-02T18:08:41.835Z,5.04
2023-03-02T18:11:11.260Z,5.07
2023-03-02T18:13:40.172Z,5.01
2023-03-02T18:16:09.035Z,4.92
2023-03-02T18:18:37.185Z,5.01
2023-03-02T18:21:05.962Z,4.95
2023-03-02T18:23:34.262Z,4.85
2023-03-02T18:26:02.037Z,4.79
2023-03-02T18:28:31.304Z,4.66
2023-03-02T18:31:00.093Z,4.50
2023-03-02T18:33:28.414Z,4.21
2023-03-02T18:35:57.302Z,4.17
2023-03-02T18:38:30.623Z,4.11
2023-03-02T18:40:59.564Z,4.21
2023-03-02T18:43:28.563Z,4.08
2023-03-02T18:45:58.196Z,4.07
2023-03-02T18:48:26.158Z,4.13
2023-03-02T18:50:53.972Z,4.20
2023-03-02T18:53:22.049Z,4.20
2023-03-02T18:55:50.678Z,3.99
2023-03-02T18:58:20.222Z,4.02
2023-03-02T19:00:49.199Z,4.23
2023-03-02T19:03:18.829Z,4.29
2023-03-02T19:05:46.987Z,4.29
2023-03-02T19:08:14.946Z,4.40
2023-03-02T19:10:42.932Z,4.55
2023-03-02T19:13:11.749Z,4.59
2023-03-02T19:15:40.627Z,4.57
2023-03-02T19:18:08.827Z,4.52
2023-03-02T19:20:38.115Z,4.65
2023-03-02T19:23:06.094Z,4.72
2023-03-02T19:25:34.905Z,4.73
2023-03-02T19:28:02.862Z,4.83
2023-03-02T19:30:36.660Z,4.90
2023-03-02T19:33:07.316Z,5.05
2023-03-02T19:35:37.594Z,5.06
2023-03-02T19:38:05.739Z,5.18
2023-03-02T19:40:34.562Z,5.22
2023-03-02T19:43:03.082Z,5.15
2023-03-02T19:45:34.994Z,5.14
2023-03-02T19:48:05.883Z,5.26
2023-03-02T19:50:34.200Z,5.16
2023-03-02T19:53:03.287Z,5.14
2023-03-02T19:55:31.934Z,4.98
2023-03-02T19:58:02.062Z,4.97
2023-03-02T20:00:32.364Z,4.91
2023-03-02T20:03:00.503Z,4.85
2023-03-02T20:05:28.849Z,4.75
2023-03-02T20:07:57.040Z,4.68
2023-03-02T20:10:32.534Z,4.58
2023-03-02T20:13:00.948Z,4.54
2023-03-02T20:15:29.994Z,4.53
2023-03-02T20:17:59.391Z,4.57
2023-03-02T20:20:28.131Z,4.51
2023-03-02T20:22:56.042Z,4.42
2023-03-02T20:25:24.184Z,4.44
2023-03-02T20:27:53.936Z,4.18
2023-03-02T20:30:27.642Z,4.24
2023-03-02T20:32:56.778Z,4.12
2023-03-02T20:35:25.356Z,4.16
2023-03-02T20:37:55.452Z,4.10
2023-03-02T20:40:23.954Z,4.04
2023-03-02T20:42:53.462Z,4.09
2023-03-02T20:45:21.765Z,4.02
2023-03-02T20:47:50.003Z,4.18
2023-03-02T20:50:23.433Z,4.21
2023-03-02T20:52:51.289Z,4.23
2023-03-02T20:55:19.952Z,4.26
2023-03-02T20:57:48.613Z,4.26
2023-03-02T21:00:22.612Z,4.25
2023-03-02T21:02:50.663Z,4.18
2023-03-02T21:05:19.715Z,4.16
2023-03-02T21:07:48.547Z,4.07
2023-03-02T21:10:18.741Z,4.09
2023-03-02T21:12:49.040Z,4.04
2023-03-02T21:15:19.083Z,4.02
2023-03-02T21:17:47.285Z,4.06
2023-03-02T21:20:18.441Z,4.09
2023-03-02T21:22:46.479Z,4.01
2023-03-02T21:25:17.707Z,3.97
2023-03-02T21:27:45.873Z,3.99
2023-03-02T21:30:17.593Z,4.12
2023-03-02T21:32:46.923Z,4.19
2023-03-02T21:35:16.486Z,4.16
2023-03-02T21:37:44.598Z,4.16
2023-03-02T21:40:16.625Z,4.24
2023-03-02T21:42:44.718Z,4.22
2023-03-02T21:45:13.365Z,4.04
2023-03-02T21:47:41.816Z,4.30
2023-03-02T21:50:15.486Z,4.35
2023-03-02T21:52:43.459Z,4.33
2023-03-02T21:55:13.242Z,4.32
2023-03-02T21:57:41.312Z,4.33
2023-03-02T22:00:10.899Z,4.30
2023-03-02T22:02:38.945Z,4.16
2023-03-02T22:05:07.568Z,4.26
2023-03-02T22:07:36.781Z,4.33
2023-03-02T22:10:05.180Z,4.36
2023-03-02T22:12:33.284Z,4.35
2023-03-02T22:15:04.217Z,4.39
2023-03-02T22:17:34.600Z,4.27
2023-03-02T22:20:02.347Z,4.26
2023-03-02T22:22:31.136Z,4.20
2023-03-02T22:25:00.901Z,4.19
2023-03-02T22:27:30.036Z,4.17
2023-03-02T22:30:00.642Z,4.14
2023-03-02T22:32:30.383Z,4.11
2023-03-02T22:34:59.693Z,3.96
2023-03-02T22:37:29.195Z,4.00
2023-03-02T22:39:58.966Z,3.93
2023-03-02T22:42:31.269Z,3.96
2023-03-02T22:45:06.931Z,4.02
2023-03-02T22:47:34.702Z,4.02
2023-03-02T22:50:19.307Z,4.05
2023-03-02T22:52:47.100Z,4.08
2023-03-02T22:55:36.112Z,4.14
2023-03-02T22:58:28.210Z,4.24
2023-03-02T23:00:56.998Z,4.23
2023-03-02T23:03:28.714Z,4.32
2023-03-02T23:05:56.768Z,4.29
2023-03-02T23:08:26.900Z,4.31
2023-03-02T23:10:57.707Z,4.27
2023-03-02T23:13:40.713Z,4.24
2023-03-02T23:16:18.161Z,4.35
2023-03-02T23:18:47.872Z,4.27
2023-03-02T23:21:22.185Z,4.28
2023-03-02T23:23:50.721Z,4.33
2023-03-02T23:26:19.767Z,4.29
2023-03-02T23:28:51.621Z,4.31
2023-03-02T23:31:19.789Z,4.28
2023-03-02T23:33:47.990Z,4.27
2023-03-02T23:36:16.373Z,4.15
2023-03-02T23:38:44.430Z,4.17
2023-03-02T23:41:12.238Z,4.22
2023-03-02T23:43:40.048Z,4.27
2023-03-02T23:46:13.874Z,4.23
2023-03-02T23:48:42.571Z,4.15
2023-03-02T23:51:10.702Z,4.08
2023-03-02T23:53:39.063Z,4.07
2023-03-02T23:56:07.496Z,4.03
2023-03-02T23:58:35.302Z,3.87
