createdAt,value
2023-03-28T00:03:27.628Z,5.38
2023-03-28T00:08:51.896Z,5.32
2023-03-28T00:14:15.704Z,5.37
2023-03-28T00:19:41.860Z,5.51
2023-03-28T00:25:07.464Z,5.67
2023-03-28T00:30:31.785Z,5.69
2023-03-28T00:35:57.058Z,5.73
2023-03-28T00:41:22.370Z,5.73
2023-03-28T00:46:46.704Z,5.67
2023-03-28T00:52:15.947Z,5.52
2023-03-28T00:57:42.301Z,5.38
2023-03-28T01:03:07.112Z,5.44
2023-03-28T01:08:34.510Z,5.52
2023-03-28T01:14:02.522Z,5.47
2023-03-28T01:19:32.738Z,5.41
2023-03-28T01:25:09.858Z,5.43
2023-03-28T01:30:53.889Z,5.49
2023-03-28T01:37:09.924Z,5.50
2023-03-28T01:42:48.450Z,5.44
2023-03-28T01:48:23.932Z,5.44
2023-03-28T01:53:57.906Z,5.54
2023-03-28T01:59:33.671Z,5.59
2023-03-28T02:05:19.771Z,5.51
2023-03-28T02:10:46.794Z,5.47
2023-03-28T02:16:39.009Z,5.32
2023-03-28T02:22:36.878Z,5.11
2023-03-28T02:28:23.554Z,5.07
2023-03-28T02:34:10.701Z,5.12
2023-03-28T02:40:10.189Z,5.10
2023-03-28T02:45:51.360Z,4.80
2023-03-28T02:51:25.240Z,4.46
2023-03-28T02:57:03.004Z,4.50
2023-03-28T03:02:35.601Z,4.53
2023-03-28T03:08:00.724Z,4.82
2023-03-28T03:13:25.013Z,4.72
2023-03-28T03:18:49.249Z,4.71
2023-03-28T03:24:14.665Z,5.00
2023-03-28T03:29:40.003Z,5.11
2023-03-28T03:35:07.990Z,5.18
2023-03-28T03:40:33.051Z,5.07
2023-03-28T03:45:58.154Z,3.29
2023-03-28T03:51:23.569Z,3.60
2023-03-28T03:56:51.121Z,4.95
2023-03-28T04:02:15.323Z,5.29
2023-03-28T04:08:06.167Z,4.92
2023-03-28T04:13:36.258Z,3.40
2023-03-28T04:19:01.501Z,4.23
2023-03-28T04:24:26.068Z,4.71
2023-03-28T04:30:10.275Z,4.86
2023-03-28T04:36:06.198Z,5.02
2023-03-28T04:41:33.476Z,5.06
2023-03-28T04:47:01.569Z,4.83
2023-03-28T04:52:27.473Z,4.60
2023-03-28T04:57:52.020Z,4.70
2023-03-28T05:03:25.184Z,4.91
2023-03-28T05:08:59.645Z,4.79
2023-03-28T05:14:24.754Z,4.69
2023-03-28T05:19:55.417Z,4.69
2023-03-28T05:25:23.292Z,4.73
2023-03-28T05:30:47.864Z,4.76
2023-03-28T05:36:13.266Z,4.81
2023-03-28T05:41:38.590Z,4.96
2023-03-28T05:47:02.738Z,5.26
2023-03-28T05:52:28.544Z,3.58
2023-03-28T05:57:53.290Z,3.21
2023-03-28T06:03:17.886Z,4.81
2023-03-28T06:08:42.753Z,5.37
2023-03-28T06:14:08.451Z,4.32
2023-03-28T06:19:32.214Z,2.96
2023-03-28T06:24:59.153Z,4.30
2023-03-28T06:30:25.337Z,5.15
2023-03-28T06:35:50.068Z,5.52
2023-03-28T06:41:14.016Z,3.79
2023-03-28T06:46:38.045Z,4.13
2023-03-28T06:52:01.996Z,5.51
2023-03-28T06:57:27.823Z,5.15
2023-03-28T07:03:03.178Z,3.51
2023-03-28T07:08:27.776Z,4.42
2023-03-28T07:13:52.261Z,5.75
2023-03-28T07:19:16.889Z,4.20
2023-03-28T07:24:42.863Z,3.04
2023-03-28T07:30:12.584Z,4.60
2023-03-28T07:35:40.746Z,5.83
2023-03-28T07:41:08.385Z,4.44
2023-03-28T07:46:33.498Z,3.20
2023-03-28T07:51:58.939Z,2.65
2023-03-28T07:57:22.973Z,3.79
2023-03-28T08:02:51.853Z,4.92
2023-03-28T08:08:17.042Z,3.50
2023-03-28T08:13:41.561Z,2.55
2023-03-28T08:19:14.929Z,2.10
2023-03-28T08:24:58.123Z,2.11
2023-03-28T08:30:22.331Z,2.28
2023-03-28T08:35:53.079Z,2.42
2023-03-28T08:41:41.163Z,2.66
2023-03-28T08:47:23.760Z,2.61
2023-03-28T08:52:48.460Z,2.66
2023-03-28T08:58:24.067Z,2.73
2023-03-28T09:03:50.405Z,2.65
2023-03-28T09:09:41.686Z,2.72
2023-03-28T09:15:52.133Z,2.89
2023-03-28T09:21:41.153Z,2.95
2023-03-28T09:27:25.767Z,2.82
2023-03-28T09:32:55.967Z,2.63
2023-03-28T09:38:24.681Z,2.42
2023-03-28T09:43:59.268Z,2.15
2023-03-28T09:49:32.434Z,3.67
2023-03-28T09:55:01.306Z,6.41
2023-03-28T10:00:25.638Z,5.85
2023-03-28T10:06:25.940Z,4.68
2023-03-28T10:12:00.245Z,3.95
2023-03-28T10:17:35.390Z,3.87
2023-03-28T10:23:03.323Z,4.03
2023-03-28T10:28:36.418Z,4.12
2023-03-28T10:34:05.221Z,4.25
2023-03-28T10:40:00.181Z,4.18
2023-03-28T10:45:51.730Z,3.90
2023-03-28T10:51:44.211Z,3.64
2023-03-28T10:57:19.489Z,3.86
2023-03-28T11:02:53.449Z,4.22
2023-03-28T11:08:39.675Z,4.26
2023-03-28T11:14:41.746Z,3.99
2023-03-28T11:20:28.731Z,3.60
2023-03-28T11:26:08.971Z,3.78
2023-03-28T11:32:30.332Z,4.21
2023-03-28T11:38:22.560Z,4.43
2023-03-28T11:43:56.453Z,4.45
2023-03-28T11:49:29.869Z,4.23
2023-03-28T11:55:11.932Z,3.81
2023-03-28T12:01:00.880Z,3.47
2023-03-28T12:06:52.384Z,3.23
2023-03-28T12:13:08.707Z,4.77
2023-03-28T12:18:48.924Z,7.75
2023-03-28T12:24:43.571Z,6.68
2023-03-28T12:30:21.593Z,5.35
2023-03-28T12:36:08.113Z,4.54
2023-03-28T12:41:40.576Z,4.44
2023-03-28T12:47:17.196Z,4.27
2023-03-28T12:52:45.698Z,4.25
2023-03-28T12:58:34.520Z,4.40
2023-03-28T13:04:55.951Z,4.69
2023-03-28T13:10:35.243Z,5.10
2023-03-28T13:16:48.178Z,5.42
2023-03-28T13:22:32.579Z,5.43
2023-03-28T13:28:01.024Z,5.21
2023-03-28T13:33:29.378Z,5.03
2023-03-28T13:39:08.026Z,4.81
2023-03-28T13:44:43.745Z,4.27
2023-03-28T13:50:26.952Z,3.90
2023-03-28T13:56:18.959Z,4.02
2023-03-28T14:02:04.875Z,4.17
2023-03-28T14:07:31.222Z,4.21
2023-03-28T14:13:01.041Z,4.07
2023-03-28T14:18:36.219Z,4.14
2023-03-28T14:24:05.144Z,4.43
2023-03-28T14:29:29.567Z,4.88
2023-03-28T14:34:56.221Z,5.32
2023-03-28T14:40:24.105Z,5.62
2023-03-28T14:45:52.995Z,5.60
2023-03-28T14:51:17.866Z,5.44
2023-03-28T14:56:43.856Z,5.51
2023-03-28T15:02:17.847Z,5.86
2023-03-28T15:07:43.136Z,6.25
2023-03-28T15:13:30.178Z,6.42
2023-03-28T15:19:07.861Z,6.54
2023-03-28T15:24:33.251Z,6.77
2023-03-28T15:30:04.016Z,6.85
2023-03-28T15:35:34.554Z,7.00
2023-03-28T15:41:18.453Z,7.05
2023-03-28T15:46:42.536Z,6.86
2023-03-28T15:52:20.008Z,6.86
2023-03-28T15:57:47.381Z,6.72
2023-03-28T16:03:21.717Z,6.66
2023-03-28T16:08:48.829Z,6.46
2023-03-28T16:14:18.960Z,6.16
2023-03-28T16:20:02.495Z,6.05
2023-03-28T16:25:28.218Z,5.97
2023-03-28T16:30:53.693Z,5.93
2023-03-28T16:36:18.295Z,5.89
2023-03-28T16:41:42.604Z,5.72
2023-03-28T16:47:06.972Z,5.61
2023-03-28T16:52:31.004Z,5.59
2023-03-28T16:57:54.879Z,5.46
2023-03-28T17:03:27.264Z,5.25
2023-03-28T17:08:53.618Z,5.14
2023-03-28T17:14:19.296Z,5.09
2023-03-28T17:19:43.549Z,4.97
2023-03-28T17:25:09.083Z,4.94
2023-03-28T17:30:33.288Z,4.88
2023-03-28T17:35:59.517Z,4.80
2023-03-28T17:41:25.857Z,4.69
2023-03-28T17:46:50.270Z,4.50
2023-03-28T17:52:17.613Z,4.30
2023-03-28T17:57:41.880Z,3.98
2023-03-28T18:03:06.294Z,3.55
2023-03-28T18:08:39.111Z,3.24
2023-03-28T18:14:04.005Z,3.10
2023-03-28T18:19:28.329Z,2.96
2023-03-28T18:24:52.015Z,2.76
2023-03-28T18:30:16.609Z,2.56
2023-03-28T18:35:41.738Z,2.37
2023-03-28T18:41:22.280Z,2.24
2023-03-28T18:46:55.127Z,2.14
2023-03-28T18:52:19.963Z,2.06
2023-03-28T18:57:43.918Z,1.98
2023-03-28T19:03:11.253Z,1.84
2023-03-28T19:15:25.764Z,1.80
2023-03-28T19:20:51.489Z,1.72
2023-03-28T19:26:16.136Z,1.66
2023-03-28T19:31:40.650Z,1.60
2023-03-28T19:37:05.125Z,1.52
2023-03-28T19:43:10.124Z,1.37
2023-03-28T19:48:36.340Z,1.15
2023-03-28T19:54:01.387Z,1.10
2023-03-28T19:59:25.613Z,1.00
2023-03-28T20:04:49.710Z,0.97
2023-03-28T20:10:14.178Z,0.94
2023-03-28T20:15:41.713Z,0.91
2023-03-28T20:21:09.725Z,0.87
2023-03-28T20:26:34.567Z,0.82
2023-03-28T20:31:58.979Z,0.75
2023-03-28T20:37:24.197Z,0.67
2023-03-28T20:42:47.666Z,0.61
2023-03-28T20:48:16.473Z,0.53
2023-03-28T20:53:42.673Z,0.44
2023-03-28T20:59:07.147Z,0.39
2023-03-28T21:04:32.097Z,0.36
2023-03-28T21:09:56.172Z,1.39
2023-03-28T21:15:20.323Z,4.31
2023-03-28T21:20:45.546Z,5.85
2023-03-28T21:26:13.752Z,6.46
2023-03-28T21:31:38.562Z,6.83
2023-03-28T21:37:04.715Z,7.18
2023-03-28T21:42:28.989Z,6.71
2023-03-28T21:47:53.516Z,4.60
2023-03-28T21:53:17.694Z,2.98
2023-03-28T21:58:42.955Z,1.88
2023-03-28T22:04:07.083Z,1.19
2023-03-28T22:09:31.328Z,0.73
2023-03-28T22:14:55.205Z,0.35
2023-03-28T22:20:19.772Z,0.03
2023-03-28T22:25:43.758Z,-0.22
2023-03-28T22:31:10.118Z,-0.47
2023-03-28T22:36:35.066Z,-0.71
2023-03-28T22:41:59.497Z,-0.86
2023-03-28T22:47:30.627Z,-0.92
2023-03-28T22:52:54.465Z,-0.94
2023-03-28T22:58:19.737Z,-1.00
2023-03-28T23:03:45.081Z,-1.15
2023-03-28T23:09:10.239Z,-1.24
2023-03-28T23:14:34.018Z,-1.24
2023-03-28T23:19:57.579Z,-1.20
2023-03-28T23:25:22.580Z,-1.17
2023-03-28T23:30:46.735Z,-1.24
2023-03-28T23:36:14.515Z,-0.15
2023-03-28T23:41:39.063Z,3.07
2023-03-28T23:47:03.301Z,4.53
2023-03-28T23:52:27.369Z,5.46
2023-03-28T23:57:54.333Z,6.23
