createdAt,value
2019-01-10T00:05:41.655Z,221.40
2019-01-10T00:11:42.964Z,222.27
2019-01-10T00:17:44.289Z,223.27
2019-01-10T00:23:45.588Z,217.10
2019-01-10T00:29:47.200Z,219.83
2019-01-10T00:35:49.424Z,202.67
2019-01-10T00:41:51.688Z,206.33
2019-01-10T00:47:53.256Z,215.30
2019-01-10T00:53:54.755Z,214.07
2019-01-10T00:59:56.069Z,232.37
2019-01-10T01:05:57.480Z,230.33
2019-01-10T01:11:58.861Z,271.67
2019-01-10T01:18:00.208Z,245.30
2019-01-10T01:24:01.608Z,246.10
2019-01-10T01:30:06.876Z,231.77
2019-01-10T01:36:08.480Z,224.63
2019-01-10T01:42:10.708Z,222.30
2019-01-10T01:48:12.196Z,233.80
2019-01-10T01:54:13.596Z,220.40
2019-01-10T02:00:17.324Z,238.90
2019-01-10T02:06:18.725Z,223.03
2019-01-10T02:12:20.140Z,233.83
2019-01-10T02:18:21.568Z,231.03
2019-01-10T02:24:23.945Z,223.93
2019-01-10T02:30:25.653Z,219.33
2019-01-10T02:36:27.211Z,222.97
2019-01-10T02:42:29.433Z,213.03
2019-01-10T02:48:30.926Z,216.60
2019-01-10T02:54:32.324Z,220.00
2019-01-10T03:00:33.637Z,215.23
2019-01-10T03:06:35.443Z,212.60
2019-01-10T03:12:36.857Z,208.77
2019-01-10T03:18:38.292Z,216.57
2019-01-10T03:24:39.704Z,208.53
2019-01-10T03:30:41.117Z,207.27
2019-01-10T03:36:43.540Z,215.50
2019-01-10T03:42:45.796Z,207.93
2019-01-10T03:48:47.293Z,197.43
2019-01-10T03:54:48.696Z,198.37
2019-01-10T04:00:50.112Z,195.80
2019-01-10T04:06:51.520Z,191.70
2019-01-10T04:12:52.943Z,199.67
2019-01-10T04:18:55.360Z,177.77
2019-01-10T04:24:56.634Z,194.10
2019-01-10T04:30:58.020Z,182.27
2019-01-10T04:36:59.415Z,173.97
2019-01-10T04:43:01.791Z,163.87
2019-01-10T04:49:03.361Z,167.37
2019-01-10T04:55:06.065Z,178.17
2019-01-10T05:01:07.450Z,149.73
2019-01-10T05:07:08.856Z,149.90
2019-01-10T05:13:10.320Z,145.57
2019-01-10T05:19:11.660Z,137.70
2019-01-10T05:25:13.064Z,135.43
2019-01-10T05:31:14.488Z,115.13
2019-01-10T05:37:16.008Z,148.20
2019-01-10T05:43:18.380Z,143.83
2019-01-10T05:49:19.875Z,136.43
2019-01-10T05:55:21.204Z,134.30
2019-01-10T06:01:22.624Z,146.40
2019-01-10T06:07:24.053Z,133.80
2019-01-10T06:13:25.516Z,128.03
2019-01-10T06:19:27.262Z,125.73
2019-01-10T06:25:28.681Z,139.77
2019-01-10T06:31:30.080Z,138.07
2019-01-10T06:37:31.562Z,145.47
2019-01-10T06:43:33.957Z,141.57
2019-01-10T06:49:35.452Z,153.17
2019-01-10T06:55:36.864Z,153.73
2019-01-10T07:01:38.192Z,139.03
2019-01-10T07:07:39.600Z,136.57
2019-01-10T07:13:41.008Z,138.53
2019-01-10T07:19:45.140Z,151.57
2019-01-10T07:25:46.548Z,188.20
2019-01-10T07:31:48.013Z,80.30
2019-01-10T07:37:51.665Z,78.33
2019-01-10T07:43:53.968Z,47.73
2019-01-10T07:49:56.556Z,40.87
2019-01-10T07:55:57.968Z,40.97
2019-01-10T08:01:59.376Z,41.17
2019-01-10T08:08:00.756Z,39.00
2019-01-10T08:14:02.114Z,42.00
2019-01-10T08:20:06.157Z,47.03
2019-01-10T08:26:07.552Z,43.43
2019-01-10T08:32:08.945Z,51.93
2019-01-10T08:38:10.513Z,71.37
2019-01-10T08:44:12.760Z,51.50
2019-01-10T08:50:17.170Z,49.97
2019-01-10T08:56:18.572Z,46.60
2019-01-10T09:02:19.892Z,49.30
2019-01-10T09:08:21.289Z,50.73
2019-01-10T09:14:22.648Z,48.07
2019-01-10T09:20:24.077Z,44.20
2019-01-10T09:26:25.477Z,49.20
2019-01-10T09:32:26.860Z,57.20
2019-01-10T09:38:28.256Z,72.77
2019-01-10T09:44:30.560Z,85.67
2019-01-10T09:50:32.048Z,67.97
2019-01-10T09:56:33.360Z,56.07
2019-01-10T10:02:34.772Z,52.33
2019-01-10T10:08:36.044Z,46.50
2019-01-10T10:14:37.352Z,46.27
2019-01-10T10:20:38.687Z,47.80
2019-01-10T10:26:39.961Z,46.80
2019-01-10T10:32:42.360Z,44.47
2019-01-10T10:38:43.876Z,44.50
2019-01-10T10:44:46.196Z,43.30
2019-01-10T10:50:47.606Z,43.07
2019-01-10T10:56:48.912Z,45.83
2019-01-10T11:02:50.597Z,47.57
2019-01-10T11:08:52.040Z,49.67
2019-01-10T11:14:53.360Z,50.90
2019-01-10T11:20:54.699Z,50.23
2019-01-10T11:26:56.100Z,68.77
2019-01-10T11:32:57.412Z,65.07
2019-01-10T11:38:58.936Z,113.50
2019-01-10T11:45:01.288Z,64.93
2019-01-10T11:51:02.864Z,61.60
2019-01-10T11:57:04.272Z,66.87
2019-01-10T12:03:05.580Z,75.83
2019-01-10T12:09:06.893Z,85.07
2019-01-10T12:15:09.904Z,66.33
2019-01-10T12:21:11.336Z,56.43
2019-01-10T12:27:12.713Z,73.90
2019-01-10T12:33:14.440Z,66.33
2019-01-10T12:39:15.913Z,61.50
2019-01-10T12:45:20.110Z,99.87
2019-01-10T12:51:21.561Z,81.13
2019-01-10T12:57:22.876Z,72.20
2019-01-10T13:03:24.276Z,58.33
2019-01-10T13:09:25.607Z,51.80
2019-01-10T13:15:27.065Z,55.07
2019-01-10T13:21:28.496Z,41.47
2019-01-10T13:27:29.925Z,41.80
2019-01-10T13:33:31.333Z,48.23
2019-01-10T13:39:32.815Z,62.73
2019-01-10T13:45:35.080Z,47.27
2019-01-10T13:51:36.579Z,45.80
2019-01-10T13:57:37.984Z,43.07
2019-01-10T14:03:39.407Z,52.40
2019-01-10T14:09:40.816Z,47.00
2019-01-10T14:15:42.198Z,46.37
2019-01-10T14:21:46.698Z,51.57
2019-01-10T14:27:46.874Z,48.43
2019-01-10T14:33:51.142Z,67.67
2019-01-10T14:39:52.707Z,83.77
2019-01-10T14:45:54.192Z,100.60
2019-01-10T14:51:55.692Z,83.13
2019-01-10T14:57:57.096Z,56.33
2019-01-10T15:03:58.413Z,51.27
2019-01-10T15:09:59.816Z,47.73
2019-01-10T15:16:01.189Z,48.20
2019-01-10T15:22:02.613Z,57.83
2019-01-10T15:28:04.020Z,64.53
2019-01-10T15:34:05.404Z,71.07
2019-01-10T15:40:16.051Z,126.53
2019-01-10T15:46:17.575Z,321.27
2019-01-10T15:52:18.976Z,118.17
2019-01-10T15:58:20.287Z,98.17
2019-01-10T16:04:21.569Z,88.80
2019-01-10T16:10:22.881Z,83.13
2019-01-10T16:16:24.401Z,92.40
2019-01-10T16:22:25.836Z,74.30
2019-01-10T16:28:27.239Z,69.97
2019-01-10T16:34:28.704Z,60.10
2019-01-10T16:40:30.193Z,68.70
2019-01-10T16:46:32.424Z,92.93
2019-01-10T16:52:33.936Z,82.97
2019-01-10T16:58:35.340Z,42.07
2019-01-10T17:04:36.756Z,47.27
2019-01-10T17:10:38.204Z,44.47
2019-01-10T17:16:39.676Z,54.80
2019-01-10T17:22:41.085Z,56.13
2019-01-10T17:28:42.493Z,53.83
2019-01-10T17:34:44.056Z,47.77
2019-01-10T17:40:45.580Z,50.63
2019-01-10T17:46:47.973Z,68.60
2019-01-10T17:52:49.473Z,54.13
2019-01-10T17:58:50.789Z,53.60
2019-01-10T18:04:52.676Z,49.43
2019-01-10T18:10:53.991Z,50.37
2019-01-10T18:16:55.462Z,45.07
2019-01-10T18:22:57.243Z,45.20
2019-01-10T18:28:58.757Z,46.37
2019-01-10T18:35:00.477Z,50.23
2019-01-10T18:41:01.951Z,49.57
2019-01-10T18:47:05.144Z,44.80
2019-01-10T18:53:06.724Z,47.33
2019-01-10T18:59:08.181Z,42.87
2019-01-10T19:05:09.508Z,43.27
2019-01-10T19:11:11.015Z,41.30
2019-01-10T19:17:14.352Z,68.07
2019-01-10T19:23:15.826Z,65.97
2019-01-10T19:29:17.333Z,67.77
2019-01-10T19:35:18.897Z,59.67
2019-01-10T19:41:20.459Z,94.73
2019-01-10T19:47:22.983Z,103.37
2019-01-10T19:53:24.495Z,115.37
2019-01-10T19:59:25.833Z,111.10
2019-01-10T20:05:27.329Z,81.93
2019-01-10T20:11:29.985Z,93.07
2019-01-10T20:17:31.540Z,78.30
2019-01-10T20:23:33.493Z,63.23
2019-01-10T20:29:34.981Z,71.13
2019-01-10T20:35:36.870Z,84.83
2019-01-10T20:41:38.442Z,77.70
2019-01-10T20:47:40.087Z,76.13
2019-01-10T20:53:41.504Z,81.37
2019-01-10T20:59:43.025Z,99.70
2019-01-10T21:05:44.545Z,83.60
2019-01-10T21:11:46.016Z,74.47
2019-01-10T21:17:49.207Z,70.93
2019-01-10T21:23:50.990Z,120.70
2019-01-10T21:29:52.661Z,95.63
2019-01-10T21:35:53.952Z,102.40
2019-01-10T21:41:55.476Z,58.17
2019-01-10T21:47:57.845Z,52.47
2019-01-10T21:53:59.328Z,76.67
2019-01-10T22:00:00.704Z,124.90
2019-01-10T22:06:02.130Z,53.60
2019-01-10T22:12:03.632Z,53.80
2019-01-10T22:18:05.343Z,52.13
2019-01-10T22:24:08.088Z,56.30
2019-01-10T22:30:12.499Z,51.23
2019-01-10T22:36:13.908Z,52.37
2019-01-10T22:42:15.319Z,51.87
2019-01-10T22:48:17.561Z,49.43
2019-01-10T22:54:21.033Z,53.87
2019-01-10T23:00:53.625Z,54.20
2019-01-10T23:06:55.838Z,56.27
2019-01-10T23:12:57.212Z,58.80
2019-01-10T23:18:58.490Z,50.57
2019-01-10T23:25:00.171Z,53.63
2019-01-10T23:31:01.537Z,52.63
2019-01-10T23:37:03.428Z,50.97
2019-01-10T23:43:04.944Z,51.03
2019-01-10T23:49:07.357Z,53.50
2019-01-10T23:55:09.320Z,57.53
