createdAt,value
2023-02-14T00:00:06.409Z,102573.29
2023-02-14T00:02:57.281Z,102575.02
2023-02-14T00:05:25.989Z,102570.02
2023-02-14T00:07:53.993Z,102572.27
2023-02-14T00:10:22.055Z,102572.74
2023-02-14T00:12:50.156Z,102575.34
2023-02-14T00:15:25.163Z,102580.02
2023-02-14T00:17:56.045Z,102581.54
2023-02-14T00:20:24.140Z,102581.01
2023-02-14T00:22:53.378Z,102584.45
2023-02-14T00:25:21.572Z,102579.80
2023-02-14T00:27:49.661Z,102575.02
2023-02-14T00:30:17.725Z,102572.08
2023-02-14T00:32:46.118Z,102573.77
2023-02-14T00:35:14.148Z,102574.42
2023-02-14T00:37:42.483Z,102573.15
2023-02-14T00:40:10.801Z,102571.89
2023-02-14T00:42:40.778Z,102580.33
2023-02-14T00:45:09.434Z,102584.62
2023-02-14T00:47:37.717Z,102586.14
2023-02-14T00:50:06.339Z,102596.42
2023-02-14T00:52:34.482Z,102601.92
2023-02-14T00:55:02.605Z,102606.24
2023-02-14T00:57:30.670Z,102592.73
2023-02-14T00:59:58.753Z,102594.39
2023-02-14T01:02:28.328Z,102604.90
2023-02-14T01:04:56.431Z,102612.96
2023-02-14T01:07:24.639Z,102613.60
2023-02-14T01:09:52.720Z,102605.10
2023-02-14T01:12:20.795Z,102607.51
2023-02-14T01:14:48.870Z,102607.86
2023-02-14T01:17:20.351Z,102609.92
2023-02-14T01:19:52.365Z,102607.83
2023-02-14T01:22:20.830Z,102609.56
2023-02-14T01:24:48.841Z,102608.16
2023-02-14T01:27:16.979Z,102605.90
2023-02-14T01:29:45.085Z,102608.50
2023-02-14T01:32:13.290Z,102612.65
2023-02-14T01:34:41.377Z,102618.35
2023-02-14T01:37:09.694Z,102616.96
2023-02-14T01:39:37.751Z,102618.34
2023-02-14T01:42:06.106Z,102606.23
2023-02-14T01:44:34.508Z,102603.13
2023-02-14T01:47:08.255Z,102601.77
2023-02-14T01:49:41.410Z,102602.10
2023-02-14T01:52:15.985Z,102606.21
2023-02-14T01:54:55.158Z,102603.65
2023-02-14T01:57:28.142Z,102600.55
2023-02-14T02:00:19.121Z,102602.77
2023-02-14T02:02:47.199Z,102608.77
2023-02-14T02:05:16.591Z,102608.27
2023-02-14T02:07:44.911Z,102609.50
2023-02-14T02:10:12.992Z,102607.40
2023-02-14T02:12:41.241Z,102603.77
2023-02-14T02:15:09.730Z,102602.53
2023-02-14T02:18:10.228Z,102603.73
2023-02-14T02:21:08.410Z,102606.96
2023-02-14T02:24:09.729Z,102609.19
2023-02-14T02:26:43.827Z,102607.08
2023-02-14T02:29:12.768Z,102607.88
2023-02-14T02:31:49.793Z,102610.27
2023-02-14T02:34:47.471Z,102613.35
2023-02-14T02:38:00.507Z,102616.48
2023-02-14T02:40:49.724Z,102617.51
2023-02-14T02:43:52.254Z,102621.41
2023-02-14T02:46:44.308Z,102621.36
2023-02-14T02:49:49.344Z,102627.31
2023-02-14T02:53:04.074Z,102633.10
2023-02-14T02:56:10.647Z,102631.02
2023-02-14T02:58:49.002Z,102647.39
2023-02-14T03:01:21.945Z,102644.48
2023-02-14T03:04:17.177Z,102639.65
2023-02-14T03:06:46.714Z,102645.21
2023-02-14T03:09:20.824Z,102633.88
2023-02-14T03:12:03.779Z,102631.99
2023-02-14T03:14:58.739Z,102634.39
2023-02-14T03:17:59.029Z,102646.43
2023-02-14T03:20:43.482Z,102648.55
2023-02-14T03:23:17.238Z,102644.95
2023-02-14T03:26:15.012Z,102642.37
2023-02-14T03:28:46.533Z,102648.87
2023-02-14T03:31:20.942Z,102657.14
2023-02-14T03:33:58.451Z,102656.23
2023-02-14T03:36:39.524Z,102646.10
2023-02-14T03:39:16.474Z,102646.41
2023-02-14T03:41:52.221Z,102650.58
2023-02-14T03:44:25.858Z,102651.76
2023-02-14T03:47:03.444Z,102651.93
2023-02-14T03:49:39.421Z,102658.97
2023-02-14T03:52:09.892Z,102658.55
2023-02-14T03:54:38.632Z,102658.06
2023-02-14T03:57:22.052Z,102654.77
2023-02-14T03:59:50.437Z,102651.67
2023-02-14T04:02:22.337Z,102659.63
2023-02-14T04:04:52.945Z,102665.27
2023-02-14T04:07:23.155Z,102665.41
2023-02-14T04:09:51.876Z,102659.19
2023-02-14T04:12:32.325Z,102658.58
2023-02-14T04:15:05.938Z,102662.29
2023-02-14T04:17:52.800Z,102664.14
2023-02-14T04:20:21.195Z,102655.20
2023-02-14T04:22:49.513Z,102656.71
2023-02-14T04:25:18.862Z,102659.73
2023-02-14T04:27:47.505Z,102665.34
2023-02-14T04:30:18.058Z,102656.23
2023-02-14T04:32:46.495Z,102652.98
2023-02-14T04:35:15.053Z,102653.55
2023-02-14T04:37:43.124Z,102653.98
2023-02-14T04:40:11.734Z,102654.07
2023-02-14T04:42:39.845Z,102649.85
2023-02-14T04:45:08.439Z,102650.48
2023-02-14T04:47:37.032Z,102647.87
2023-02-14T04:50:05.976Z,102651.33
2023-02-14T04:52:34.018Z,102660.34
2023-02-14T04:55:02.128Z,102656.90
2023-02-14T04:57:30.812Z,102653.19
2023-02-14T04:59:58.884Z,102654.14
2023-02-14T05:02:27.219Z,102649.35
2023-02-14T05:04:55.648Z,102646.37
2023-02-14T05:07:23.661Z,102647.88
2023-02-14T05:09:51.703Z,102655.42
2023-02-14T05:12:20.422Z,102653.95
2023-02-14T05:14:48.485Z,102648.52
2023-02-14T05:17:16.465Z,102648.12
2023-02-14T05:19:44.644Z,102651.02
2023-02-14T05:22:12.957Z,102650.48
2023-02-14T05:24:40.995Z,102654.20
2023-02-14T05:27:11.718Z,102643.85
2023-02-14T05:29:39.881Z,102647.98
2023-02-14T05:32:08.784Z,102657.04
2023-02-14T05:34:37.014Z,102668.88
2023-02-14T05:37:05.191Z,102667.50
2023-02-14T05:39:33.382Z,102666.93
2023-02-14T05:42:01.596Z,102665.50
2023-02-14T05:44:29.679Z,102669.63
2023-02-14T05:46:57.738Z,102674.47
2023-02-14T05:49:25.873Z,102681.16
2023-02-14T05:51:53.950Z,102674.56
2023-02-14T05:54:22.045Z,102678.98
2023-02-14T05:56:50.240Z,102682.59
2023-02-14T05:59:18.347Z,102688.55
2023-02-14T06:01:46.418Z,102683.90
2023-02-14T06:04:14.569Z,102686.26
2023-02-14T06:06:42.719Z,102698.63
2023-02-14T06:09:10.750Z,102701.70
2023-02-14T06:11:38.876Z,102698.41
2023-02-14T06:14:07.204Z,102690.66
2023-02-14T06:16:35.378Z,102697.77
2023-02-14T06:19:03.493Z,102703.16
2023-02-14T06:21:31.905Z,102707.19
2023-02-14T06:24:00.048Z,102712.28
2023-02-14T06:26:28.436Z,102717.48
2023-02-14T06:28:58.926Z,102722.74
2023-02-14T06:31:27.289Z,102730.27
2023-02-14T06:33:55.798Z,102732.91
2023-02-14T06:36:24.422Z,102730.52
2023-02-14T06:38:52.737Z,102733.69
2023-02-14T06:41:20.885Z,102738.61
2023-02-14T06:43:49.094Z,102734.52
2023-02-14T06:46:19.054Z,102729.98
2023-02-14T06:48:47.485Z,102739.16
2023-02-14T06:51:15.645Z,102748.66
2023-02-14T06:53:43.723Z,102745.45
2023-02-14T06:56:11.834Z,102742.02
2023-02-14T06:58:39.921Z,102738.18
2023-02-14T07:01:07.974Z,102741.77
2023-02-14T07:03:36.210Z,102754.43
2023-02-14T07:06:05.135Z,102761.73
2023-02-14T07:08:33.343Z,102760.29
2023-02-14T07:11:02.894Z,102758.49
2023-02-14T07:13:31.209Z,102751.54
2023-02-14T07:15:59.300Z,102751.02
2023-02-14T07:18:27.564Z,102755.27
2023-02-14T07:20:55.793Z,102760.67
2023-02-14T07:23:23.995Z,102768.80
2023-02-14T07:25:52.152Z,102773.08
2023-02-14T07:28:21.235Z,102776.98
2023-02-14T07:30:49.703Z,102778.85
2023-02-14T07:33:18.053Z,102778.84
2023-02-14T07:35:46.088Z,102773.98
2023-02-14T07:38:14.315Z,102777.33
2023-02-14T07:40:42.769Z,102777.11
2023-02-14T07:43:11.078Z,102780.77
2023-02-14T07:45:39.102Z,102789.50
2023-02-14T07:48:07.622Z,102793.77
2023-02-14T07:50:35.639Z,102786.10
2023-02-14T07:53:03.740Z,102779.12
2023-02-14T07:55:31.902Z,102779.52
2023-02-14T07:57:59.989Z,102788.70
2023-02-14T08:00:28.235Z,102791.00
2023-02-14T08:02:56.364Z,102785.27
2023-02-14T08:05:24.547Z,102785.38
2023-02-14T08:07:52.594Z,102788.69
2023-02-14T08:10:20.712Z,102794.45
2023-02-14T08:13:01.425Z,102799.23
2023-02-14T08:15:51.162Z,102792.06
2023-02-14T08:18:23.173Z,102795.81
2023-02-14T08:20:51.697Z,102804.08
2023-02-14T08:23:20.739Z,102799.04
2023-02-14T08:25:50.241Z,102803.73
2023-02-14T08:28:20.927Z,102807.80
2023-02-14T08:30:49.527Z,102809.48
2023-02-14T08:33:18.033Z,102814.45
2023-02-14T08:35:46.439Z,102816.92
2023-02-14T08:38:14.922Z,102818.48
2023-02-14T08:40:43.233Z,102814.58
2023-02-14T08:43:13.451Z,102804.73
2023-02-14T08:45:41.651Z,102807.33
2023-02-14T08:48:12.230Z,102811.70
2023-02-14T08:50:41.040Z,102807.58
2023-02-14T08:53:11.282Z,102804.08
2023-02-14T08:55:40.074Z,102808.02
2023-02-14T08:58:08.815Z,102809.86
2023-02-14T09:00:37.045Z,102801.42
2023-02-14T09:03:05.173Z,102798.93
2023-02-14T09:05:34.527Z,102794.34
2023-02-14T09:08:03.164Z,102801.72
2023-02-14T09:10:31.749Z,102802.91
2023-02-14T09:12:59.939Z,102795.85
2023-02-14T09:15:27.990Z,102793.73
2023-02-14T09:17:56.248Z,102794.40
2023-02-14T09:20:24.399Z,102797.61
2023-02-14T09:22:55.578Z,102799.11
2023-02-14T09:25:23.682Z,102798.85
2023-02-14T09:27:51.924Z,102800.85
2023-02-14T09:30:20.003Z,102803.89
2023-02-14T09:32:48.412Z,102802.98
2023-02-14T09:35:35.620Z,102804.71
2023-02-14T09:38:19.330Z,102804.16
2023-02-14T09:40:48.964Z,102808.08
2023-02-14T09:43:44.974Z,102809.71
2023-02-14T09:46:16.091Z,102807.42
2023-02-14T09:48:48.070Z,102814.66
2023-02-14T09:51:28.905Z,102814.11
2023-02-14T09:54:03.972Z,102814.91
2023-02-14T09:56:51.572Z,102816.38
2023-02-14T09:59:27.499Z,102821.13
2023-02-14T10:02:16.002Z,102829.33
2023-02-14T10:05:00.579Z,102832.19
2023-02-14T10:07:34.939Z,102828.67
2023-02-14T10:10:19.841Z,102834.19
2023-02-14T10:12:54.827Z,102842.44
2023-02-14T10:15:31.078Z,102836.53
2023-02-14T10:18:06.972Z,102834.45
2023-02-14T10:20:41.403Z,102835.25
2023-02-14T10:23:40.950Z,102831.89
2023-02-14T10:26:20.808Z,102831.63
2023-02-14T10:28:50.889Z,102832.76
2023-02-14T10:31:37.517Z,102828.88
2023-02-14T10:34:21.288Z,102823.48
2023-02-14T10:36:58.500Z,102824.16
2023-02-14T10:40:01.254Z,102823.15
2023-02-14T10:42:35.603Z,102819.23
2023-02-14T10:45:25.138Z,102825.61
2023-02-14T10:47:59.233Z,102823.11
2023-02-14T10:50:45.540Z,102822.20
2023-02-14T10:53:49.234Z,102812.23
2023-02-14T10:56:31.790Z,102815.77
2023-02-14T10:59:16.141Z,102813.22
2023-02-14T11:01:45.521Z,102811.67
2023-02-14T11:04:16.875Z,102808.73
2023-02-14T11:06:48.527Z,102807.34
2023-02-14T11:09:18.237Z,102811.55
2023-02-14T11:11:59.037Z,102807.24
2023-02-14T11:14:36.588Z,102803.11
2023-02-14T11:17:40.530Z,102805.90
2023-02-14T11:20:32.070Z,102805.40
2023-02-14T11:23:00.301Z,102811.48
2023-02-14T11:25:31.360Z,102806.09
2023-02-14T11:28:05.811Z,102805.80
2023-02-14T11:30:39.111Z,102811.70
2023-02-14T11:33:23.691Z,102808.58
2023-02-14T11:35:53.541Z,102810.10
2023-02-14T11:38:31.375Z,102806.86
2023-02-14T11:41:00.557Z,102805.88
2023-02-14T11:43:37.809Z,102800.76
2023-02-14T11:46:21.435Z,102802.04
2023-02-14T11:49:07.341Z,102801.17
2023-02-14T11:51:40.715Z,102805.70
2023-02-14T11:54:21.429Z,102808.73
2023-02-14T11:56:54.057Z,102800.05
2023-02-14T11:59:42.482Z,102797.45
2023-02-14T12:02:32.658Z,102786.62
2023-02-14T12:05:16.216Z,102780.52
2023-02-14T12:07:47.398Z,102780.77
2023-02-14T12:10:18.042Z,102780.48
2023-02-14T12:13:04.469Z,102781.42
2023-02-14T12:15:38.751Z,102778.03
2023-02-14T12:18:06.890Z,102779.80
2023-02-14T12:20:49.552Z,102773.74
2023-02-14T12:23:32.477Z,102773.80
2023-02-14T12:26:09.481Z,102777.00
2023-02-14T12:28:44.177Z,102775.14
2023-02-14T12:31:13.607Z,102772.73
2023-02-14T12:33:42.156Z,102773.46
2023-02-14T12:36:19.071Z,102776.60
2023-02-14T12:39:08.702Z,102775.17
2023-02-14T12:41:53.657Z,102772.35
2023-02-14T12:44:47.831Z,102773.70
2023-02-14T12:47:31.373Z,102786.93
2023-02-14T12:50:16.152Z,102784.01
2023-02-14T12:52:59.522Z,102791.96
2023-02-14T12:55:58.131Z,102788.61
2023-02-14T12:58:30.476Z,102795.67
2023-02-14T13:00:58.686Z,102790.98
2023-02-14T13:03:49.125Z,102780.73
2023-02-14T13:06:37.743Z,102775.59
2023-02-14T13:09:21.233Z,102779.09
2023-02-14T13:12:16.634Z,102775.23
2023-02-14T13:14:54.613Z,102773.98
2023-02-14T13:17:44.801Z,102776.66
2023-02-14T13:20:19.616Z,102776.08
2023-02-14T13:22:48.935Z,102772.87
2023-02-14T13:25:33.824Z,102765.33
2023-02-14T13:28:05.843Z,102756.88
2023-02-14T13:30:37.191Z,102758.61
2023-02-14T13:33:41.365Z,102758.96
2023-02-14T13:36:12.971Z,102755.71
2023-02-14T13:38:46.977Z,102755.92
2023-02-14T13:41:16.523Z,102756.21
2023-02-14T13:43:54.024Z,102758.45
2023-02-14T13:46:47.201Z,102759.67
2023-02-14T13:49:32.744Z,102757.57
2023-02-14T13:52:03.895Z,102762.92
2023-02-14T13:54:47.911Z,102767.97
2023-02-14T13:57:34.282Z,102767.14
2023-02-14T14:00:18.123Z,102764.90
2023-02-14T14:02:54.127Z,102767.60
2023-02-14T14:05:38.249Z,102762.64
2023-02-14T14:08:36.655Z,102759.38
2023-02-14T14:11:30.293Z,102767.55
2023-02-14T14:14:04.581Z,102765.72
2023-02-14T14:16:35.268Z,102764.66
2023-02-14T14:19:09.317Z,102776.95
2023-02-14T14:21:46.306Z,102765.34
2023-02-14T14:24:30.158Z,102761.77
2023-02-14T14:57:51.564Z,102761.33
2023-02-14T15:00:22.704Z,102776.30
2023-02-14T15:03:03.610Z,102769.05
2023-02-14T15:05:35.516Z,102774.16
2023-02-14T15:08:34.519Z,102775.16
2023-02-14T15:11:39.054Z,102767.21
2023-02-14T15:14:13.516Z,102765.77
2023-02-14T15:16:47.047Z,102766.41
2023-02-14T15:19:41.847Z,102766.58
2023-02-14T15:22:23.844Z,102763.83
2023-02-14T15:24:52.960Z,102762.58
2023-02-14T15:27:24.457Z,102763.23
2023-02-14T15:29:59.458Z,102765.92
2023-02-14T15:32:31.279Z,102766.77
2023-02-14T15:35:02.406Z,102769.52
2023-02-14T15:37:31.701Z,102776.16
2023-02-14T15:40:00.336Z,102769.14
2023-02-14T15:42:36.106Z,102767.67
2023-02-14T15:45:45.163Z,102769.13
2023-02-14T15:48:37.894Z,102773.52
2023-02-14T15:51:17.206Z,102780.31
2023-02-14T15:54:03.563Z,102775.77
2023-02-14T15:56:41.882Z,102773.30
2023-02-14T15:59:18.518Z,102773.27
2023-02-14T16:02:17.245Z,102775.05
2023-02-14T16:04:46.094Z,102777.34
2023-02-14T16:07:27.953Z,20555.08
2023-02-14T16:10:31.798Z,-1.00
2023-02-14T16:13:09.738Z,-1.00
2023-02-14T16:15:42.199Z,-1.00
2023-02-14T16:18:33.863Z,-1.00
2023-02-14T16:21:12.935Z,-1.00
2023-02-14T16:23:42.358Z,-1.00
2023-02-14T16:26:11.620Z,-1.00
2023-02-14T16:28:41.458Z,-1.00
2023-02-14T16:31:16.815Z,-1.00
2023-02-14T16:33:45.188Z,-1.00
2023-02-14T16:36:26.682Z,-1.00
2023-02-14T16:38:55.656Z,-1.00
2023-02-14T16:41:27.356Z,-1.00
2023-02-14T16:43:56.593Z,-1.00
2023-02-14T16:46:35.319Z,-1.00
2023-02-14T16:49:03.571Z,-1.00
2023-02-14T16:51:33.526Z,-1.00
2023-02-14T16:54:07.984Z,-1.00
2023-02-14T16:56:41.745Z,-1.00
2023-02-14T16:59:10.984Z,-1.00
2023-02-14T17:01:39.181Z,-1.00
2023-02-14T17:04:07.385Z,-1.00
2023-02-14T17:06:38.536Z,-1.00
2023-02-14T17:09:11.691Z,-1.00
2023-02-14T17:11:45.638Z,-1.00
2023-02-14T17:14:20.432Z,-1.00
2023-02-14T17:16:49.041Z,-1.00
2023-02-14T17:19:17.885Z,-1.00
2023-02-14T17:21:46.158Z,-1.00
2023-02-14T17:24:14.368Z,-1.00
2023-02-14T17:26:42.454Z,-1.00
2023-02-14T17:29:10.570Z,-1.00
2023-02-14T17:31:39.093Z,-1.00
2023-02-14T17:34:07.496Z,-1.00
2023-02-14T17:36:35.616Z,-1.00
2023-02-14T17:39:05.340Z,-1.00
2023-02-14T17:41:33.507Z,-1.00
2023-02-14T17:44:02.028Z,-1.00
2023-02-14T17:46:31.725Z,-1.00
2023-02-14T17:49:02.596Z,-1.00
2023-02-14T17:51:30.705Z,-1.00
2023-02-14T17:53:59.132Z,-1.00
2023-02-14T17:56:27.505Z,-1.00
2023-02-14T17:58:56.234Z,-1.00
2023-02-14T18:01:27.665Z,-1.00
2023-02-14T18:03:55.961Z,-1.00
2023-02-14T18:06:24.203Z,-1.00
2023-02-14T18:08:56.744Z,-1.00
2023-02-14T18:11:27.692Z,-1.00
2023-02-14T18:13:59.393Z,-1.00
2023-02-14T18:16:27.706Z,-1.00
2023-02-14T18:18:55.918Z,-1.00
2023-02-14T18:21:24.750Z,-1.00
2023-02-14T18:23:53.412Z,-1.00
2023-02-14T18:26:21.458Z,-1.00
2023-02-14T18:28:52.118Z,-1.00
2023-02-14T18:31:20.768Z,-1.00
2023-02-14T18:33:50.909Z,-1.00
2023-02-14T18:36:24.207Z,-1.00
2023-02-14T18:38:55.045Z,-1.00
2023-02-14T18:41:24.495Z,-1.00
2023-02-14T18:43:53.147Z,-1.00
2023-02-14T18:46:23.989Z,-1.00
2023-02-14T18:48:52.739Z,-1.00
2023-02-14T18:51:29.677Z,-1.00
2023-02-14T18:53:59.988Z,-1.00
2023-02-14T18:56:31.126Z,-1.00
2023-02-14T18:59:01.741Z,-1.00
2023-02-14T19:01:32.597Z,-1.00
2023-02-14T19:04:01.528Z,-1.00
2023-02-14T19:06:31.823Z,-1.00
2023-02-14T19:09:01.529Z,-1.00
2023-02-14T19:11:31.742Z,-1.00
2023-02-14T19:14:01.921Z,-1.00
2023-02-14T19:16:33.537Z,-1.00
2023-02-14T19:19:02.831Z,-1.00
2023-02-14T19:21:34.044Z,-1.00
2023-02-14T19:24:07.155Z,-1.00
2023-02-14T19:26:40.246Z,-1.00
2023-02-14T19:29:11.332Z,-1.00
2023-02-14T19:31:43.367Z,-1.00
2023-02-14T19:34:21.210Z,-1.00
2023-02-14T19:36:51.476Z,-1.00
2023-02-14T19:39:20.890Z,-1.00
2023-02-14T19:41:49.285Z,-1.00
2023-02-14T19:44:18.815Z,-1.00
2023-02-14T19:46:47.753Z,-1.00
2023-02-14T19:49:18.489Z,-1.00
2023-02-14T19:51:48.385Z,-1.00
2023-02-14T19:54:16.660Z,-1.00
2023-02-14T19:56:57.813Z,-1.00
2023-02-14T19:59:27.951Z,-1.00
2023-02-14T20:01:56.972Z,-1.00
2023-02-14T20:04:27.935Z,-1.00
2023-02-14T20:06:56.871Z,-1.00
2023-02-14T20:09:25.677Z,-1.00
2023-02-14T20:11:55.819Z,-1.00
2023-02-14T20:14:30.594Z,-1.00
2023-02-14T20:17:01.759Z,-1.00
2023-02-14T20:19:33.909Z,-1.00
2023-02-14T20:22:02.255Z,-1.00
2023-02-14T20:24:32.422Z,-1.00
2023-02-14T20:27:02.433Z,-1.00
2023-02-14T20:29:30.833Z,-1.00
2023-02-14T20:32:00.209Z,-1.00
2023-02-14T20:34:29.718Z,-1.00
