createdAt,value
2023-03-02T00:00:16.279Z,23.75
2023-03-02T00:02:45.598Z,23.77
2023-03-02T00:05:15.728Z,21.85
2023-03-02T00:07:44.286Z,25.35
2023-03-02T00:10:13.244Z,27.98
2023-03-02T00:12:42.558Z,23.23
2023-03-02T00:15:12.173Z,24.67
2023-03-02T00:17:40.630Z,22.05
2023-03-02T00:20:11.749Z,22.13
2023-03-02T00:22:43.471Z,23.33
2023-03-02T00:25:13.512Z,25.10
2023-03-02T00:27:42.301Z,25.33
2023-03-02T00:30:13.147Z,23.83
2023-03-02T00:32:41.729Z,23.77
2023-03-02T00:35:11.341Z,25.20
2023-03-02T00:37:41.165Z,24.42
2023-03-02T00:40:11.971Z,26.45
2023-03-02T00:42:40.585Z,25.77
2023-03-02T00:45:10.915Z,26.05
2023-03-02T00:47:41.576Z,25.98
2023-03-02T00:50:12.141Z,27.50
2023-03-02T00:52:42.029Z,24.63
2023-03-02T00:55:11.393Z,25.50
2023-03-02T00:57:39.877Z,25.67
2023-03-02T01:00:10.603Z,25.00
2023-03-02T01:02:44.202Z,24.13
2023-03-02T01:05:13.108Z,26.25
2023-03-02T01:07:42.956Z,26.67
2023-03-02T01:10:13.074Z,25.33
2023-03-02T01:12:41.573Z,26.67
2023-03-02T01:15:11.816Z,24.90
2023-03-02T01:17:41.507Z,24.95
2023-03-02T01:20:12.369Z,26.95
2023-03-02T01:22:43.392Z,24.88
2023-03-02T01:25:13.206Z,25.90
2023-03-02T01:27:41.747Z,24.48
2023-03-02T01:30:12.371Z,24.85
2023-03-02T01:32:40.851Z,27.05
2023-03-02T01:35:10.612Z,26.67
2023-03-02T01:37:39.043Z,26.42
2023-03-02T01:40:13.782Z,25.45
2023-03-02T01:42:53.167Z,25.60
2023-03-02T01:45:53.429Z,25.38
2023-03-02T01:48:29.033Z,23.83
2023-03-02T01:50:58.630Z,26.35
2023-03-02T01:53:30.634Z,25.17
2023-03-02T01:56:01.978Z,24.90
2023-03-02T01:58:37.521Z,24.05
2023-03-02T02:01:15.644Z,24.50
2023-03-02T02:03:46.153Z,25.17
2023-03-02T02:06:20.644Z,24.90
2023-03-02T02:08:50.012Z,23.33
2023-03-02T02:11:20.183Z,24.27
2023-03-02T02:13:48.911Z,27.23
2023-03-02T02:16:17.462Z,25.48
2023-03-02T02:18:46.246Z,25.73
2023-03-02T02:21:15.580Z,25.55
2023-03-02T02:23:51.022Z,24.25
2023-03-02T02:26:25.664Z,24.98
2023-03-02T02:29:00.575Z,25.00
2023-03-02T02:31:37.102Z,25.67
2023-03-02T02:34:13.256Z,25.77
2023-03-02T02:36:47.710Z,25.58
2023-03-02T02:39:22.055Z,26.17
2023-03-02T02:41:56.567Z,24.88
2023-03-02T02:44:25.190Z,26.30
2023-03-02T02:46:53.720Z,23.65
2023-03-02T02:49:33.442Z,23.92
2023-03-02T02:52:02.977Z,23.80
2023-03-02T02:54:32.662Z,24.10
2023-03-02T02:57:05.217Z,26.23
2023-03-02T02:59:40.078Z,24.40
2023-03-02T03:02:12.193Z,26.73
2023-03-02T03:04:40.712Z,27.75
2023-03-02T03:07:14.146Z,22.35
2023-03-02T03:09:42.623Z,21.80
2023-03-02T03:12:18.156Z,22.42
2023-03-02T03:14:47.250Z,24.70
2023-03-02T03:17:15.769Z,23.42
2023-03-02T03:19:46.575Z,23.17
2023-03-02T03:22:18.956Z,23.00
2023-03-02T03:24:47.899Z,25.70
2023-03-02T03:27:18.615Z,23.53
2023-03-02T03:29:48.897Z,25.40
2023-03-02T03:32:18.709Z,26.52
2023-03-02T03:34:47.621Z,24.48
2023-03-02T03:37:20.819Z,23.90
2023-03-02T03:39:49.316Z,22.52
2023-03-02T03:42:19.253Z,23.47
2023-03-02T03:44:47.748Z,21.25
2023-03-02T03:47:16.223Z,24.33
2023-03-02T03:49:44.772Z,24.53
2023-03-02T03:52:13.248Z,22.97
2023-03-02T03:54:41.890Z,24.53
2023-03-02T03:57:12.201Z,23.33
2023-03-02T03:59:42.075Z,25.50
2023-03-02T04:02:11.093Z,24.25
2023-03-02T04:04:39.874Z,26.03
2023-03-02T04:07:08.302Z,25.33
2023-03-02T04:09:38.114Z,25.47
2023-03-02T04:12:08.699Z,24.60
2023-03-02T04:14:37.503Z,25.23
2023-03-02T04:17:08.237Z,23.23
2023-03-02T04:19:37.461Z,25.27
2023-03-02T04:22:06.014Z,25.35
2023-03-02T04:24:34.699Z,25.17
2023-03-02T04:27:03.175Z,22.30
2023-03-02T04:29:32.363Z,23.15
2023-03-02T04:32:00.906Z,22.37
2023-03-02T04:34:30.781Z,23.33
2023-03-02T04:36:59.524Z,22.83
2023-03-02T04:39:28.511Z,21.57
2023-03-02T04:41:57.146Z,24.97
2023-03-02T04:44:25.597Z,25.10
2023-03-02T04:46:54.111Z,24.20
2023-03-02T04:49:22.976Z,24.27
2023-03-02T04:51:52.825Z,25.73
2023-03-02T04:54:24.220Z,24.03
2023-03-02T04:56:53.645Z,23.57
2023-03-02T04:59:26.084Z,24.43
2023-03-02T05:01:55.775Z,23.63
2023-03-02T05:04:24.911Z,24.53
2023-03-02T05:06:54.803Z,23.83
2023-03-02T05:09:27.456Z,22.70
2023-03-02T05:11:56.318Z,21.90
2023-03-02T05:14:25.717Z,23.67
2023-03-02T05:16:54.693Z,24.20
2023-03-02T05:19:23.239Z,21.90
2023-03-02T05:21:51.720Z,23.67
2023-03-02T05:24:21.544Z,24.73
2023-03-02T05:26:50.025Z,22.90
2023-03-02T05:29:18.469Z,24.83
2023-03-02T05:31:48.518Z,23.70
2023-03-02T05:34:18.286Z,26.50
2023-03-02T05:36:47.520Z,26.43
2023-03-02T05:39:15.944Z,26.70
2023-03-02T05:41:45.854Z,25.97
2023-03-02T05:44:14.276Z,23.60
2023-03-02T05:46:42.777Z,26.00
2023-03-02T05:49:11.720Z,22.33
2023-03-02T05:51:40.144Z,22.07
2023-03-02T05:54:08.614Z,23.67
2023-03-02T05:56:37.101Z,23.60
2023-03-02T05:59:06.892Z,25.27
2023-03-02T06:01:36.877Z,23.03
2023-03-02T06:04:05.554Z,23.80
2023-03-02T06:06:34.385Z,25.07
2023-03-02T06:09:03.005Z,22.50
2023-03-02T06:11:31.514Z,23.27
2023-03-02T06:13:59.973Z,22.60
2023-03-02T06:16:31.900Z,23.80
2023-03-02T06:19:00.738Z,23.43
2023-03-02T06:21:29.309Z,22.90
2023-03-02T06:23:57.747Z,21.47
2023-03-02T06:26:26.219Z,23.60
2023-03-02T06:28:54.661Z,21.50
2023-03-02T06:31:23.398Z,22.73
2023-03-02T06:33:53.286Z,24.43
2023-03-02T06:36:21.845Z,23.08
2023-03-02T06:38:50.502Z,27.03
2023-03-02T06:41:19.081Z,26.53
2023-03-02T06:43:47.947Z,24.50
2023-03-02T06:46:16.508Z,23.33
2023-03-02T06:48:45.034Z,24.03
2023-03-02T06:51:14.965Z,25.10
2023-03-02T06:53:43.418Z,25.50
2023-03-02T06:56:12.256Z,23.70
2023-03-02T06:58:40.735Z,24.50
2023-03-02T07:01:09.314Z,22.45
2023-03-02T07:03:38.249Z,22.02
2023-03-02T07:06:07.965Z,23.60
2023-03-02T07:08:37.854Z,21.08
2023-03-02T07:11:08.041Z,23.42
2023-03-02T07:13:38.008Z,23.40
2023-03-02T07:16:09.904Z,25.70
2023-03-02T07:18:38.564Z,22.52
2023-03-02T07:21:07.578Z,24.15
2023-03-02T07:23:37.596Z,21.95
2023-03-02T07:26:08.669Z,24.33
2023-03-02T07:28:39.548Z,22.67
2023-03-02T07:31:09.089Z,25.15
2023-03-02T07:33:38.555Z,22.70
2023-03-02T07:36:08.391Z,23.48
2023-03-02T07:38:39.934Z,25.10
2023-03-02T07:41:09.427Z,25.52
2023-03-02T07:43:38.373Z,24.08
2023-03-02T07:46:07.677Z,25.17
2023-03-02T07:48:36.951Z,25.00
2023-03-02T07:51:07.375Z,25.25
2023-03-02T07:53:37.224Z,23.70
2023-03-02T07:56:10.794Z,24.88
2023-03-02T07:58:39.676Z,24.77
2023-03-02T08:01:08.959Z,22.85
2023-03-02T08:03:37.832Z,25.42
2023-03-02T08:06:08.755Z,24.85
2023-03-02T08:08:39.817Z,26.10
2023-03-02T08:11:10.741Z,26.15
2023-03-02T08:13:39.361Z,27.70
2023-03-02T08:16:10.449Z,24.80
2023-03-02T08:18:39.953Z,23.75
2023-03-02T08:21:14.745Z,24.77
2023-03-02T08:23:44.741Z,27.13
2023-03-02T08:26:17.302Z,27.25
2023-03-02T08:28:46.639Z,27.85
2023-03-02T08:31:15.956Z,27.60
2023-03-02T08:33:46.020Z,25.58
2023-03-02T08:36:17.879Z,34.35
2023-03-02T08:38:48.315Z,27.02
2023-03-02T08:41:20.243Z,25.55
2023-03-02T08:43:49.661Z,23.48
2023-03-02T08:46:20.029Z,26.30
2023-03-02T08:48:49.788Z,24.10
2023-03-02T08:51:21.691Z,23.42
2023-03-02T08:53:55.190Z,24.35
2023-03-02T08:56:26.591Z,36.10
2023-03-02T08:58:59.047Z,28.27
2023-03-02T09:01:30.825Z,25.17
2023-03-02T09:04:00.948Z,26.35
2023-03-02T09:06:32.055Z,24.65
2023-03-02T09:09:02.226Z,26.35
2023-03-02T09:11:30.970Z,26.35
2023-03-02T09:13:59.615Z,24.90
2023-03-02T09:16:28.394Z,22.27
2023-03-02T09:18:56.966Z,28.33
2023-03-02T09:21:25.633Z,26.02
2023-03-02T09:23:58.046Z,23.90
2023-03-02T09:26:28.332Z,26.60
2023-03-02T09:28:57.156Z,23.83
2023-03-02T09:31:26.933Z,24.63
2023-03-02T09:33:57.251Z,25.80
2023-03-02T09:36:27.946Z,24.67
2023-03-02T09:38:56.732Z,25.77
2023-03-02T09:42:19.554Z,23.30
2023-03-02T09:45:22.205Z,25.13
2023-03-02T09:48:05.456Z,23.17
2023-03-02T09:50:38.222Z,24.55
2023-03-02T09:53:40.480Z,23.17
2023-03-02T09:56:16.700Z,24.90
2023-03-02T09:58:56.168Z,21.70
2023-03-02T10:01:37.751Z,21.92
2023-03-02T10:04:19.816Z,22.95
2023-03-02T10:06:48.696Z,21.98
2023-03-02T10:09:17.167Z,21.85
2023-03-02T10:12:18.975Z,22.80
2023-03-02T10:14:58.323Z,22.02
2023-03-02T10:17:46.241Z,24.48
2023-03-02T10:20:25.348Z,24.20
2023-03-02T10:22:59.038Z,24.63
2023-03-02T10:25:39.225Z,23.95
2023-03-02T10:28:20.918Z,24.77
2023-03-02T10:30:56.937Z,25.20
2023-03-02T10:33:26.348Z,23.20
2023-03-02T10:35:55.396Z,26.00
2023-03-02T10:38:26.421Z,24.80
2023-03-02T10:41:01.216Z,26.00
2023-03-02T10:43:36.703Z,27.60
2023-03-02T10:46:09.436Z,23.42
2023-03-02T10:48:49.980Z,24.35
2023-03-02T10:51:30.130Z,24.83
2023-03-02T10:54:07.205Z,25.25
2023-03-02T10:56:36.263Z,24.35
2023-03-02T10:59:32.094Z,26.83
2023-03-02T11:02:03.320Z,23.58
2023-03-02T11:04:33.749Z,26.00
2023-03-02T11:07:12.255Z,25.38
2023-03-02T11:09:40.796Z,21.70
2023-03-02T11:12:17.111Z,25.70
2023-03-02T11:14:45.613Z,23.98
2023-03-02T11:17:35.265Z,24.02
2023-03-02T11:20:10.738Z,22.88
2023-03-02T11:22:48.598Z,26.38
2023-03-02T11:25:27.409Z,24.65
2023-03-02T11:28:12.187Z,23.88
2023-03-02T11:30:48.695Z,24.83
2023-03-02T11:33:25.568Z,23.83
2023-03-02T11:36:00.359Z,21.08
2023-03-02T11:38:33.797Z,22.10
2023-03-02T11:41:07.702Z,22.52
2023-03-02T11:43:36.190Z,24.27
2023-03-02T11:46:13.830Z,21.85
2023-03-02T11:48:51.475Z,21.67
2023-03-02T11:51:23.270Z,19.55
2023-03-02T11:53:57.529Z,21.57
2023-03-02T11:56:31.661Z,21.23
2023-03-02T11:59:04.792Z,23.65
2023-03-02T12:01:38.110Z,23.10
2023-03-02T12:04:27.799Z,22.65
2023-03-02T12:06:56.998Z,23.65
2023-03-02T12:09:37.246Z,22.50
2023-03-02T12:12:35.294Z,21.75
2023-03-02T12:15:04.504Z,19.20
2023-03-02T12:17:36.706Z,18.85
2023-03-02T12:20:30.825Z,16.63
2023-03-02T12:23:11.625Z,20.50
2023-03-02T12:25:49.673Z,18.83
2023-03-02T12:28:32.318Z,20.80
2023-03-02T12:31:11.073Z,15.90
2023-03-02T12:33:50.544Z,16.92
2023-03-02T12:36:28.348Z,19.73
2023-03-02T12:39:18.846Z,17.50
2023-03-02T12:42:40.423Z,24.02
2023-03-02T12:45:33.178Z,19.33
2023-03-02T12:48:07.525Z,15.38
2023-03-02T12:50:40.919Z,13.70
2023-03-02T12:53:20.938Z,16.10
2023-03-02T12:55:49.448Z,14.15
2023-03-02T12:58:22.138Z,14.27
2023-03-02T13:00:56.836Z,15.60
2023-03-02T13:03:27.178Z,14.10
2023-03-02T13:06:03.969Z,13.98
2023-03-02T13:08:34.973Z,14.32
2023-03-02T13:11:04.606Z,16.10
2023-03-02T13:13:40.698Z,15.32
2023-03-02T13:16:22.772Z,16.25
2023-03-02T13:18:55.415Z,17.73
2023-03-02T13:21:29.489Z,14.90
2023-03-02T13:24:00.257Z,17.95
2023-03-02T13:26:32.383Z,15.38
2023-03-02T13:29:07.234Z,16.10
2023-03-02T13:31:36.571Z,16.85
2023-03-02T13:34:05.106Z,15.90
2023-03-02T13:36:39.232Z,17.13
2023-03-02T13:39:20.864Z,18.40
2023-03-02T13:41:56.407Z,16.52
2023-03-02T13:44:30.498Z,15.75
2023-03-02T13:47:00.164Z,16.83
2023-03-02T13:49:31.344Z,18.63
2023-03-02T13:52:07.766Z,18.50
2023-03-02T13:54:38.927Z,18.40
2023-03-02T13:57:08.197Z,17.83
2023-03-02T13:59:37.533Z,17.63
2023-03-02T14:02:23.501Z,18.48
2023-03-02T14:04:52.394Z,16.42
2023-03-02T14:07:21.910Z,16.35
2023-03-02T14:09:51.737Z,17.10
2023-03-02T14:12:27.916Z,16.17
2023-03-02T14:14:59.875Z,17.23
2023-03-02T14:17:28.847Z,19.75
2023-03-02T14:19:57.946Z,15.25
2023-03-02T14:22:29.732Z,18.63
2023-03-02T14:24:59.611Z,18.42
2023-03-02T14:27:31.874Z,16.35
2023-03-02T14:30:01.359Z,16.77
2023-03-02T14:32:30.023Z,19.35
2023-03-02T14:34:59.159Z,17.45
2023-03-02T14:37:30.297Z,17.15
2023-03-02T14:40:00.661Z,19.60
2023-03-02T14:42:29.417Z,21.50
2023-03-02T14:44:59.722Z,25.02
2023-03-02T14:47:28.361Z,16.60
2023-03-02T14:49:56.880Z,18.77
2023-03-02T14:52:31.742Z,16.67
2023-03-02T14:55:07.232Z,17.40
2023-03-02T14:57:39.343Z,16.38
2023-03-02T15:00:14.068Z,16.35
2023-03-02T15:02:42.880Z,19.05
2023-03-02T15:05:11.661Z,15.48
2023-03-02T15:07:41.007Z,18.15
2023-03-02T15:10:16.258Z,16.77
2023-03-02T15:12:44.757Z,16.58
2023-03-02T15:15:14.141Z,17.02
2023-03-02T15:17:43.055Z,17.35
2023-03-02T15:20:17.211Z,14.88
2023-03-02T15:22:45.845Z,18.25
2023-03-02T15:25:16.156Z,15.88
2023-03-02T15:27:44.630Z,18.60
2023-03-02T15:30:14.522Z,17.05
2023-03-02T15:32:43.153Z,15.73
2023-03-02T15:35:12.620Z,14.10
2023-03-02T15:37:41.305Z,15.45
2023-03-02T15:40:11.682Z,14.48
2023-03-02T15:42:41.550Z,15.88
2023-03-02T15:45:11.033Z,15.10
2023-03-02T15:47:39.506Z,14.55
2023-03-02T15:50:09.276Z,16.75
2023-03-02T15:52:37.769Z,16.23
2023-03-02T15:55:07.110Z,15.38
2023-03-02T15:57:40.451Z,14.82
2023-03-02T16:00:13.624Z,14.50
2023-03-02T16:02:42.241Z,15.20
2023-03-02T16:05:11.378Z,14.10
2023-03-02T16:07:40.072Z,13.82
2023-03-02T16:10:15.298Z,14.57
2023-03-02T16:12:45.470Z,14.30
2023-03-02T16:15:14.110Z,15.35
2023-03-02T16:17:43.992Z,16.20
2023-03-02T16:20:14.157Z,16.23
2023-03-02T16:22:42.641Z,12.98
2023-03-02T16:25:11.353Z,13.43
2023-03-02T16:27:39.865Z,12.02
2023-03-02T16:30:12.358Z,14.30
2023-03-02T16:32:41.312Z,13.98
2023-03-02T16:35:12.262Z,14.05
2023-03-02T16:37:41.040Z,14.25
2023-03-02T16:40:12.220Z,12.80
2023-03-02T16:42:41.831Z,14.18
2023-03-02T16:45:13.092Z,15.25
2023-03-02T16:47:41.864Z,17.67
2023-03-02T16:50:12.279Z,15.32
2023-03-02T16:52:41.963Z,16.08
2023-03-02T16:55:16.879Z,14.20
2023-03-02T16:57:47.996Z,15.10
2023-03-02T17:00:20.700Z,14.20
2023-03-02T17:02:51.007Z,14.57
2023-03-02T17:05:22.338Z,15.95
2023-03-02T17:07:50.944Z,13.77
2023-03-02T17:10:23.717Z,15.55
2023-03-02T17:12:53.451Z,13.60
2023-03-02T17:15:23.785Z,14.93
2023-03-02T17:17:52.916Z,14.60
2023-03-02T17:20:23.490Z,14.65
2023-03-02T17:22:52.583Z,12.38
2023-03-02T17:25:21.519Z,12.27
2023-03-02T17:27:53.522Z,12.43
2023-03-02T17:30:24.875Z,14.02
2023-03-02T17:32:54.224Z,14.43
2023-03-02T17:35:23.625Z,12.70
2023-03-02T17:37:52.306Z,12.25
2023-03-02T17:40:21.814Z,11.20
2023-03-02T17:42:54.543Z,12.15
2023-03-02T17:45:29.424Z,12.43
2023-03-02T17:48:01.687Z,11.50
2023-03-02T17:50:32.127Z,11.73
2023-03-02T17:53:03.118Z,10.75
2023-03-02T17:55:33.374Z,11.13
2023-03-02T17:58:08.008Z,12.57
2023-03-02T18:00:40.717Z,14.02
2023-03-02T18:03:10.902Z,15.02
2023-03-02T18:05:41.201Z,14.07
2023-03-02T18:08:10.956Z,14.10
2023-03-02T18:10:47.834Z,38.03
2023-03-02T18:13:17.333Z,18.50
2023-03-02T18:15:48.556Z,18.25
2023-03-02T18:18:18.106Z,16.58
2023-03-02T18:20:48.175Z,15.65
2023-03-02T18:23:19.637Z,14.60
2023-03-02T18:25:49.994Z,11.18
2023-03-02T18:28:19.237Z,13.93
2023-03-02T18:30:50.426Z,13.48
2023-03-02T18:33:20.295Z,10.48
2023-03-02T18:35:50.398Z,13.07
2023-03-02T18:38:20.774Z,12.75
2023-03-02T18:40:51.123Z,11.65
2023-03-02T18:43:20.827Z,13.50
2023-03-02T18:45:51.566Z,12.82
2023-03-02T18:48:21.497Z,12.07
2023-03-02T18:50:50.798Z,12.25
2023-03-02T18:53:20.214Z,12.35
2023-03-02T18:55:50.726Z,11.05
2023-03-02T18:58:23.913Z,12.98
2023-03-02T19:00:58.370Z,11.85
2023-03-02T19:03:28.791Z,12.30
2023-03-02T19:05:59.603Z,12.02
2023-03-02T19:08:29.977Z,14.80
2023-03-02T19:10:59.969Z,17.80
2023-03-02T19:13:30.984Z,17.88
2023-03-02T19:16:03.775Z,19.05
2023-03-02T19:18:34.802Z,18.88
2023-03-02T19:21:06.238Z,16.60
2023-03-02T19:23:37.909Z,20.08
2023-03-02T19:26:09.210Z,20.35
2023-03-02T19:28:40.440Z,24.48
2023-03-02T19:31:13.399Z,25.67
2023-03-02T19:33:47.395Z,21.75
2023-03-02T19:36:18.399Z,23.55
2023-03-02T19:38:49.538Z,21.17
2023-03-02T19:41:23.092Z,18.38
2023-03-02T19:43:53.490Z,19.52
2023-03-02T19:46:25.346Z,23.63
2023-03-02T19:48:56.594Z,20.27
2023-03-02T19:51:28.424Z,18.63
2023-03-02T19:54:04.362Z,27.92
2023-03-02T19:56:35.733Z,20.58
2023-03-02T19:59:06.635Z,20.25
2023-03-02T20:01:40.017Z,18.17
2023-03-02T20:04:09.833Z,18.50
2023-03-02T20:06:40.414Z,19.05
2023-03-02T20:09:12.139Z,17.83
2023-03-02T20:11:43.012Z,14.63
2023-03-02T20:14:27.656Z,18.23
2023-03-02T20:17:06.931Z,17.27
2023-03-02T20:19:39.512Z,17.55
2023-03-02T20:22:10.521Z,22.25
2023-03-02T20:24:41.449Z,20.92
2023-03-02T20:27:13.691Z,19.35
2023-03-02T20:29:45.914Z,20.23
2023-03-02T20:32:18.993Z,18.02
2023-03-02T20:34:49.408Z,18.13
2023-03-02T20:37:20.733Z,19.77
2023-03-02T20:39:52.233Z,18.65
2023-03-02T20:42:23.441Z,19.42
2023-03-02T20:44:53.946Z,21.33
2023-03-02T20:47:25.886Z,20.88
2023-03-02T20:49:56.519Z,22.08
2023-03-02T20:52:26.381Z,18.48
2023-03-02T20:54:57.374Z,18.45
2023-03-02T20:57:27.897Z,20.55
2023-03-02T20:59:58.194Z,18.63
2023-03-02T21:02:30.635Z,19.38
2023-03-02T21:05:00.695Z,18.38
2023-03-02T21:07:31.003Z,20.38
2023-03-02T21:10:01.002Z,17.95
2023-03-02T21:12:34.265Z,19.25
2023-03-02T21:15:04.308Z,16.45
2023-03-02T21:17:35.968Z,18.00
2023-03-02T21:20:07.124Z,16.25
2023-03-02T21:22:37.818Z,16.20
2023-03-02T21:25:09.762Z,16.85
2023-03-02T21:27:41.270Z,18.88
2023-03-02T21:30:15.744Z,19.65
2023-03-02T21:32:45.899Z,20.27
2023-03-02T21:35:17.434Z,19.90
2023-03-02T21:37:46.941Z,16.60
2023-03-02T21:40:19.562Z,17.55
2023-03-02T21:42:48.256Z,18.25
2023-03-02T21:45:18.590Z,17.35
2023-03-02T21:47:48.741Z,16.05
2023-03-02T21:50:23.013Z,17.15
2023-03-02T21:52:51.615Z,15.73
2023-03-02T21:55:20.640Z,16.38
2023-03-02T21:57:49.525Z,18.63
2023-03-02T22:00:23.369Z,16.77
2023-03-02T22:02:53.721Z,15.55
2023-03-02T22:05:22.517Z,16.88
2023-03-02T22:07:51.012Z,17.13
2023-03-02T22:10:30.369Z,17.58
2023-03-02T22:13:22.772Z,17.17
2023-03-02T22:15:59.089Z,15.65
2023-03-02T22:18:29.510Z,17.05
2023-03-02T22:20:58.026Z,19.33
2023-03-02T22:23:28.308Z,16.20
2023-03-02T22:26:10.244Z,16.25
2023-03-02T22:28:41.066Z,14.10
2023-03-02T22:31:20.484Z,16.80
2023-03-02T22:33:50.908Z,15.70
2023-03-02T22:36:23.963Z,15.13
2023-03-02T22:38:52.731Z,15.18
2023-03-02T22:41:21.956Z,16.60
2023-03-02T22:43:52.992Z,15.75
2023-03-02T22:46:22.920Z,14.45
2023-03-02T22:48:54.556Z,14.93
2023-03-02T22:51:26.207Z,14.02
2023-03-02T22:53:56.869Z,13.10
2023-03-02T22:56:32.471Z,12.98
2023-03-02T22:59:07.577Z,12.85
2023-03-02T23:01:42.206Z,14.25
2023-03-02T23:04:22.135Z,12.43
2023-03-02T23:06:53.208Z,13.45
2023-03-02T23:09:25.510Z,13.40
2023-03-02T23:11:57.652Z,13.77
2023-03-02T23:14:29.993Z,13.60
2023-03-02T23:17:01.643Z,14.43
2023-03-02T23:19:32.698Z,14.27
2023-03-02T23:22:01.413Z,12.27
2023-03-02T23:24:29.790Z,12.75
2023-03-02T23:26:58.544Z,14.30
2023-03-02T23:29:26.945Z,13.25
2023-03-02T23:31:55.699Z,14.07
2023-03-02T23:34:24.558Z,13.38
2023-03-02T23:36:58.218Z,13.35
2023-03-02T23:39:27.870Z,12.43
2023-03-02T23:41:56.506Z,12.65
2023-03-02T23:44:25.107Z,11.55
2023-03-02T23:46:53.535Z,11.60
2023-03-02T23:49:21.943Z,12.63
2023-03-02T23:51:50.340Z,12.93
2023-03-02T23:54:20.096Z,12.88
2023-03-02T23:56:48.496Z,12.45
2023-03-02T23:59:16.903Z,11.40
