createdAt,value
2018-07-04T00:00:45.073Z,0.00
2018-07-04T00:01:45.101Z,0.00
2018-07-04T00:02:45.127Z,0.00
2018-07-04T00:03:45.147Z,0.00
2018-07-04T00:04:45.176Z,0.00
2018-07-04T00:05:45.195Z,0.00
2018-07-04T00:06:45.227Z,0.00
2018-07-04T00:07:45.254Z,0.00
2018-07-04T00:08:45.278Z,0.00
2018-07-04T00:09:45.307Z,0.00
2018-07-04T00:10:45.332Z,0.00
2018-07-04T00:11:45.355Z,0.00
2018-07-04T00:12:45.384Z,0.00
2018-07-04T00:13:45.412Z,0.00
2018-07-04T00:14:45.434Z,0.00
2018-07-04T00:15:45.459Z,0.00
2018-07-04T00:16:45.486Z,0.00
2018-07-04T00:17:45.528Z,0.00
2018-07-04T00:18:45.536Z,0.00
2018-07-04T00:19:45.568Z,0.00
2018-07-04T00:20:45.594Z,0.00
2018-07-04T00:21:48.443Z,0.00
2018-07-04T00:22:49.479Z,0.00
2018-07-04T00:24:38.241Z,0.00
2018-07-04T00:25:38.269Z,0.00
2018-07-04T00:26:38.293Z,0.00
2018-07-04T00:27:38.324Z,0.00
2018-07-04T00:28:38.344Z,0.00
2018-07-04T00:29:38.367Z,0.00
2018-07-04T00:30:38.400Z,0.00
2018-07-04T00:31:38.427Z,0.00
2018-07-04T00:32:38.449Z,0.00
2018-07-04T00:33:38.477Z,0.00
2018-07-04T00:35:38.521Z,0.00
2018-07-04T00:36:38.549Z,0.00
2018-07-04T00:37:38.573Z,0.00
2018-07-04T00:38:38.595Z,0.00
2018-07-04T00:39:38.627Z,0.00
2018-07-04T00:40:38.647Z,0.00
2018-07-04T00:41:38.671Z,0.00
2018-07-04T00:42:38.697Z,0.00
2018-07-04T00:43:38.724Z,0.00
2018-07-04T00:44:38.751Z,0.00
2018-07-04T00:45:38.775Z,0.00
2018-07-04T00:46:38.809Z,0.00
2018-07-04T00:47:38.823Z,0.00
2018-07-04T00:48:38.857Z,0.00
2018-07-04T00:49:38.877Z,0.00
2018-07-04T00:50:38.907Z,0.00
2018-07-04T00:51:38.933Z,0.00
2018-07-04T00:52:38.967Z,0.00
2018-07-04T00:53:38.983Z,0.00
2018-07-04T00:54:39.006Z,0.00
2018-07-04T00:55:39.033Z,0.00
2018-07-04T00:56:39.061Z,0.00
2018-07-04T00:57:39.085Z,0.00
2018-07-04T00:59:39.138Z,0.00
2018-07-04T01:00:39.159Z,0.00
2018-07-04T01:01:39.208Z,0.00
2018-07-04T01:02:39.217Z,0.00
2018-07-04T01:03:39.240Z,0.00
2018-07-04T01:04:39.267Z,0.00
2018-07-04T01:05:39.294Z,0.00
2018-07-04T01:06:39.312Z,0.00
2018-07-04T01:07:39.340Z,0.00
2018-07-04T01:08:39.372Z,0.00
2018-07-04T01:09:39.387Z,0.00
2018-07-04T01:10:39.425Z,0.00
2018-07-04T01:11:39.449Z,0.00
2018-07-04T01:12:39.467Z,0.00
2018-07-04T01:13:39.493Z,0.00
2018-07-04T01:14:39.527Z,0.00
2018-07-04T01:15:39.548Z,0.00
2018-07-04T01:16:39.578Z,0.00
2018-07-04T01:17:39.596Z,0.00
2018-07-04T01:18:39.624Z,0.00
2018-07-04T01:19:39.646Z,0.00
2018-07-04T01:20:39.674Z,0.00
2018-07-04T01:21:39.698Z,0.00
2018-07-04T01:22:39.732Z,0.00
2018-07-04T01:23:39.748Z,0.00
2018-07-04T01:24:39.780Z,0.00
2018-07-04T01:25:39.800Z,0.00
2018-07-04T01:26:39.828Z,0.00
2018-07-04T01:27:39.854Z,0.00
2018-07-04T01:28:39.879Z,0.00
2018-07-04T01:29:39.904Z,0.00
2018-07-04T01:30:39.932Z,0.00
2018-07-04T01:31:39.964Z,0.00
2018-07-04T01:32:39.982Z,0.00
2018-07-04T01:33:40.010Z,0.00
2018-07-04T01:34:40.036Z,0.00
2018-07-04T01:35:40.063Z,0.00
2018-07-04T01:36:40.085Z,0.00
2018-07-04T01:37:40.117Z,0.00
2018-07-04T01:38:40.132Z,0.00
2018-07-04T01:39:40.158Z,0.00
2018-07-04T01:40:40.189Z,0.00
2018-07-04T01:41:40.212Z,0.00
2018-07-04T01:42:40.240Z,0.00
2018-07-04T01:43:40.262Z,0.00
2018-07-04T01:44:40.292Z,0.00
2018-07-04T01:45:40.314Z,0.00
2018-07-04T01:46:40.347Z,0.00
2018-07-04T01:47:40.362Z,0.00
2018-07-04T01:48:40.390Z,0.00
2018-07-04T01:49:40.422Z,0.00
2018-07-04T01:50:40.444Z,0.00
2018-07-04T01:51:40.466Z,0.00
2018-07-04T01:52:40.492Z,0.00
2018-07-04T01:53:40.517Z,0.00
2018-07-04T01:54:40.546Z,0.00
2018-07-04T01:55:40.574Z,0.00
2018-07-04T01:56:40.595Z,0.00
2018-07-04T01:57:40.624Z,0.00
2018-07-04T01:58:40.646Z,0.00
2018-07-04T01:59:40.672Z,0.00
2018-07-04T02:00:40.695Z,0.00
2018-07-04T02:01:40.728Z,0.00
2018-07-04T02:02:40.746Z,0.00
2018-07-04T02:03:40.773Z,0.00
2018-07-04T02:04:40.798Z,0.00
2018-07-04T02:05:40.825Z,0.00
2018-07-04T02:06:40.846Z,0.00
2018-07-04T02:07:40.903Z,0.00
2018-07-04T02:08:40.901Z,0.00
2018-07-04T02:09:40.926Z,0.00
2018-07-04T02:10:40.944Z,0.00
2018-07-04T02:11:40.982Z,0.00
2018-07-04T02:12:41.005Z,0.00
2018-07-04T02:13:41.022Z,0.00
2018-07-04T02:14:41.048Z,0.00
2018-07-04T02:15:41.078Z,0.00
2018-07-04T02:16:41.099Z,0.00
2018-07-04T02:17:41.132Z,0.00
2018-07-04T02:18:41.156Z,0.00
2018-07-04T02:19:41.173Z,0.00
2018-07-04T02:20:41.208Z,0.00
2018-07-04T02:21:41.224Z,0.00
2018-07-04T02:22:41.256Z,0.00
2018-07-04T02:23:41.281Z,0.00
2018-07-04T02:24:41.309Z,0.00
2018-07-04T02:25:41.330Z,0.00
2018-07-04T02:26:41.357Z,0.00
2018-07-04T02:27:41.380Z,0.00
2018-07-04T02:28:41.407Z,0.00
2018-07-04T02:29:41.427Z,0.00
2018-07-04T02:30:41.458Z,0.00
2018-07-04T02:31:41.481Z,0.00
2018-07-04T02:32:41.507Z,0.00
2018-07-04T02:33:41.532Z,0.00
2018-07-04T02:34:41.561Z,0.00
2018-07-04T02:35:41.588Z,0.00
2018-07-04T02:36:41.608Z,0.00
2018-07-04T02:37:41.637Z,0.00
2018-07-04T02:38:41.653Z,0.00
2018-07-04T02:39:41.683Z,0.00
2018-07-04T02:40:41.711Z,0.00
2018-07-04T02:41:41.735Z,0.00
2018-07-04T02:42:41.761Z,0.00
2018-07-04T02:43:41.784Z,0.00
2018-07-04T02:44:41.819Z,0.00
2018-07-04T02:45:41.837Z,0.00
2018-07-04T02:46:41.859Z,0.00
2018-07-04T02:47:41.891Z,0.00
2018-07-04T02:48:41.913Z,0.00
2018-07-04T02:49:41.940Z,0.00
2018-07-04T02:50:41.960Z,0.00
2018-07-04T02:51:41.992Z,0.00
2018-07-04T02:52:42.012Z,0.00
2018-07-04T02:53:42.041Z,0.00
2018-07-04T02:54:42.059Z,0.00
2018-07-04T02:55:42.092Z,0.00
2018-07-04T02:56:42.113Z,0.00
2018-07-04T02:57:42.139Z,0.00
2018-07-04T02:58:42.160Z,0.00
2018-07-04T02:59:42.191Z,0.00
2018-07-04T03:00:42.211Z,0.00
2018-07-04T03:01:45.473Z,0.00
2018-07-04T03:02:44.886Z,0.00
2018-07-04T03:03:44.914Z,0.00
2018-07-04T03:04:42.307Z,0.00
2018-07-04T03:05:42.336Z,0.00
2018-07-04T03:06:42.360Z,0.00
2018-07-04T03:07:42.385Z,0.00
2018-07-04T03:08:42.412Z,0.00
2018-07-04T03:09:42.435Z,0.00
2018-07-04T03:10:42.457Z,0.00
2018-07-04T03:11:42.492Z,0.00
2018-07-04T03:12:42.510Z,0.00
2018-07-04T03:13:42.539Z,0.00
2018-07-04T03:14:42.561Z,0.00
2018-07-04T03:15:42.589Z,0.00
2018-07-04T03:16:42.608Z,0.00
2018-07-04T03:17:42.643Z,0.00
2018-07-04T03:18:42.660Z,0.00
2018-07-04T03:19:42.688Z,0.00
2018-07-04T03:20:42.710Z,0.00
2018-07-04T03:21:42.736Z,0.00
2018-07-04T03:22:42.758Z,0.00
2018-07-04T03:23:42.791Z,0.00
2018-07-04T03:24:42.813Z,0.00
2018-07-04T03:25:42.833Z,0.00
2018-07-04T03:26:42.869Z,0.00
2018-07-04T03:27:42.885Z,0.00
2018-07-04T03:28:42.913Z,0.00
2018-07-04T03:29:42.932Z,0.00
2018-07-04T03:30:42.962Z,0.00
2018-07-04T03:31:42.985Z,0.00
2018-07-04T03:32:43.012Z,0.00
2018-07-04T03:33:43.036Z,0.00
2018-07-04T03:34:43.065Z,0.00
2018-07-04T03:35:43.088Z,0.00
2018-07-04T03:36:43.112Z,0.00
2018-07-04T03:37:43.139Z,0.00
2018-07-04T03:38:43.163Z,0.00
2018-07-04T03:39:43.190Z,0.00
2018-07-04T03:40:43.213Z,0.00
2018-07-04T03:41:43.238Z,0.00
2018-07-04T03:42:43.262Z,0.00
2018-07-04T03:43:43.286Z,0.00
2018-07-04T03:44:43.320Z,0.00
2018-07-04T03:45:43.338Z,0.00
2018-07-04T03:46:43.362Z,0.00
2018-07-04T03:47:43.392Z,0.00
2018-07-04T03:48:43.420Z,0.00
2018-07-04T03:49:43.471Z,0.00
2018-07-04T03:50:43.468Z,0.00
2018-07-04T03:51:43.495Z,0.00
2018-07-04T03:52:43.516Z,0.00
2018-07-04T03:53:43.538Z,0.00
2018-07-04T03:54:43.562Z,0.00
2018-07-04T03:55:43.592Z,0.00
2018-07-04T03:56:43.620Z,0.00
2018-07-04T03:57:43.637Z,0.00
2018-07-04T03:58:43.666Z,0.00
2018-07-04T03:59:43.688Z,0.00
2018-07-04T04:00:43.718Z,0.00
2018-07-04T04:01:43.740Z,0.00
2018-07-04T04:02:43.774Z,0.00
2018-07-04T04:03:43.790Z,0.00
2018-07-04T04:04:43.821Z,0.00
2018-07-04T04:05:43.842Z,0.00
2018-07-04T04:06:43.866Z,0.00
2018-07-04T04:07:43.894Z,0.00
2018-07-04T04:08:43.920Z,0.00
2018-07-04T04:09:43.942Z,0.00
2018-07-04T04:10:43.966Z,0.00
2018-07-04T04:11:43.987Z,0.00
2018-07-04T04:12:44.016Z,0.00
2018-07-04T04:13:44.044Z,0.00
2018-07-04T04:14:44.068Z,0.00
2018-07-04T04:15:44.096Z,0.00
2018-07-04T04:16:44.118Z,0.00
2018-07-04T04:17:44.146Z,0.10
2018-07-04T04:18:44.167Z,0.00
2018-07-04T04:19:44.224Z,0.00
2018-07-04T04:20:44.222Z,0.00
2018-07-04T04:21:44.242Z,0.00
2018-07-04T04:22:44.272Z,0.00
2018-07-04T04:23:44.292Z,0.00
2018-07-04T04:24:44.320Z,0.00
2018-07-04T04:25:44.344Z,0.00
2018-07-04T04:26:44.366Z,0.00
2018-07-04T04:27:44.400Z,0.00
2018-07-04T04:28:44.422Z,0.00
2018-07-04T04:29:44.444Z,0.00
2018-07-04T04:30:44.472Z,0.00
2018-07-04T04:31:44.498Z,0.00
2018-07-04T04:32:44.523Z,0.00
2018-07-04T04:33:44.567Z,0.00
2018-07-04T04:34:44.574Z,0.00
2018-07-04T04:35:44.608Z,0.00
2018-07-04T04:36:44.617Z,0.00
2018-07-04T04:37:44.652Z,0.00
2018-07-04T04:38:44.680Z,0.00
2018-07-04T04:39:44.696Z,0.00
2018-07-04T04:40:44.736Z,0.00
2018-07-04T04:41:44.743Z,0.00
2018-07-04T04:42:44.772Z,0.00
2018-07-04T04:43:44.801Z,0.00
2018-07-04T04:44:44.829Z,0.00
2018-07-04T04:45:44.854Z,0.00
2018-07-04T04:46:44.875Z,0.00
2018-07-04T04:47:44.901Z,0.00
2018-07-04T04:48:44.926Z,0.00
2018-07-04T04:49:44.949Z,0.00
2018-07-04T04:50:44.977Z,0.00
2018-07-04T04:51:44.996Z,0.00
2018-07-04T04:52:45.032Z,0.00
2018-07-04T04:53:45.050Z,0.00
2018-07-04T04:54:45.120Z,0.00
2018-07-04T04:55:45.104Z,0.00
2018-07-04T04:56:45.129Z,0.00
2018-07-04T04:57:45.149Z,0.00
2018-07-04T04:58:45.175Z,0.00
2018-07-04T04:59:45.200Z,0.00
2018-07-04T05:00:45.227Z,0.00
2018-07-04T05:01:45.252Z,0.00
2018-07-04T05:02:45.275Z,0.00
2018-07-04T05:03:45.306Z,0.00
2018-07-04T05:04:45.335Z,0.00
2018-07-04T05:05:45.357Z,0.00
2018-07-04T05:06:45.378Z,0.00
2018-07-04T05:07:45.404Z,0.00
2018-07-04T05:08:45.433Z,0.00
2018-07-04T05:09:45.451Z,0.00
2018-07-04T05:10:45.479Z,0.00
2018-07-04T05:11:45.507Z,0.00
2018-07-04T05:12:45.537Z,0.00
2018-07-04T05:13:45.558Z,0.00
2018-07-04T05:14:45.580Z,0.00
2018-07-04T05:15:45.699Z,0.00
2018-07-04T05:16:45.632Z,0.00
2018-07-04T05:17:45.655Z,0.00
2018-07-04T05:18:45.681Z,0.00
2018-07-04T05:19:45.707Z,0.00
2018-07-04T05:20:45.744Z,0.00
2018-07-04T05:21:45.752Z,0.00
2018-07-04T05:22:45.806Z,0.00
2018-07-04T05:23:45.804Z,0.00
2018-07-04T05:24:45.837Z,0.00
2018-07-04T05:25:45.860Z,0.00
2018-07-04T05:26:45.888Z,0.00
2018-07-04T05:27:45.916Z,0.00
2018-07-04T05:28:45.945Z,0.00
2018-07-04T05:29:45.964Z,0.00
2018-07-04T05:30:45.988Z,0.00
2018-07-04T05:31:46.010Z,0.00
2018-07-04T05:32:46.037Z,0.00
2018-07-04T05:33:46.060Z,0.00
2018-07-04T05:34:46.088Z,0.00
2018-07-04T05:35:46.114Z,0.00
2018-07-04T05:36:46.134Z,0.00
2018-07-04T05:37:46.166Z,0.00
2018-07-04T05:38:46.188Z,0.00
2018-07-04T05:39:46.215Z,0.00
2018-07-04T05:40:46.250Z,0.00
2018-07-04T05:41:46.266Z,0.00
2018-07-04T05:42:46.294Z,0.00
2018-07-04T05:43:46.314Z,0.00
2018-07-04T05:44:46.341Z,0.00
2018-07-04T05:45:46.370Z,0.00
2018-07-04T05:46:46.395Z,0.00
2018-07-04T05:47:46.420Z,0.00
2018-07-04T05:48:46.445Z,0.00
2018-07-04T05:49:46.469Z,0.00
2018-07-04T05:50:46.499Z,0.00
2018-07-04T05:51:46.515Z,0.00
2018-07-04T05:52:46.547Z,0.00
2018-07-04T05:53:46.570Z,0.00
2018-07-04T05:54:46.594Z,0.00
2018-07-04T05:55:46.616Z,0.00
2018-07-04T05:56:46.696Z,0.00
2018-07-04T05:57:46.676Z,0.00
2018-07-04T05:58:46.695Z,0.00
2018-07-04T05:59:46.723Z,0.00
2018-07-04T06:00:46.745Z,0.00
2018-07-04T06:01:46.777Z,0.00
2018-07-04T06:02:46.855Z,0.00
2018-07-04T06:03:46.824Z,0.00
2018-07-04T06:04:46.851Z,0.00
2018-07-04T06:05:46.878Z,0.00
2018-07-04T06:06:46.904Z,0.00
2018-07-04T06:07:46.926Z,0.00
2018-07-04T06:08:46.955Z,0.00
2018-07-04T06:09:46.982Z,0.00
2018-07-04T06:10:47.004Z,0.00
2018-07-04T06:11:47.028Z,0.00
2018-07-04T06:12:47.049Z,0.00
2018-07-04T06:13:47.079Z,0.00
2018-07-04T06:14:47.104Z,0.00
2018-07-04T06:15:47.137Z,0.00
2018-07-04T06:16:47.155Z,0.00
2018-07-04T06:17:47.182Z,0.00
2018-07-04T06:18:47.265Z,0.00
2018-07-04T06:19:47.235Z,0.00
2018-07-04T06:20:47.263Z,0.00
2018-07-04T06:21:47.282Z,0.00
2018-07-04T06:22:47.314Z,0.00
2018-07-04T06:23:47.333Z,0.00
2018-07-04T06:24:47.363Z,0.00
2018-07-04T06:25:47.382Z,0.00
2018-07-04T06:26:47.413Z,0.00
2018-07-04T06:27:47.434Z,0.00
2018-07-04T06:28:47.462Z,0.00
2018-07-04T06:29:47.491Z,0.00
2018-07-04T06:30:47.517Z,0.00
2018-07-04T06:31:47.536Z,0.00
2018-07-04T06:32:47.565Z,0.00
2018-07-04T06:33:47.587Z,0.00
2018-07-04T06:34:47.618Z,0.00
2018-07-04T06:35:47.642Z,0.00
2018-07-04T06:36:47.668Z,0.00
2018-07-04T06:37:47.701Z,0.00
2018-07-04T06:38:47.716Z,0.00
2018-07-04T06:39:47.743Z,0.00
2018-07-04T06:40:47.785Z,0.00
2018-07-04T06:41:47.794Z,0.00
2018-07-04T06:42:47.820Z,0.00
2018-07-04T06:43:47.847Z,0.00
2018-07-04T06:44:47.873Z,0.00
2018-07-04T06:45:47.898Z,0.00
2018-07-04T06:46:47.926Z,0.00
2018-07-04T06:47:47.946Z,0.00
2018-07-04T06:48:48.025Z,0.00
2018-07-04T06:49:48.004Z,0.00
2018-07-04T06:50:48.027Z,0.00
2018-07-04T06:51:48.050Z,0.00
2018-07-04T06:52:48.084Z,0.00
2018-07-04T06:53:48.104Z,0.00
2018-07-04T06:54:48.138Z,0.00
2018-07-04T06:55:48.164Z,0.00
2018-07-04T06:56:48.185Z,0.00
2018-07-04T06:57:48.204Z,0.00
2018-07-04T06:58:48.263Z,0.00
2018-07-04T06:59:48.262Z,0.00
2018-07-04T07:00:48.280Z,0.00
2018-07-04T07:01:48.318Z,0.00
2018-07-04T07:02:48.332Z,0.00
2018-07-04T07:03:48.361Z,0.00
2018-07-04T07:04:48.391Z,0.00
2018-07-04T07:05:48.416Z,0.00
2018-07-04T07:06:48.446Z,0.00
2018-07-04T07:07:48.461Z,0.00
2018-07-04T07:08:48.492Z,0.00
2018-07-04T07:09:48.518Z,0.00
2018-07-04T07:10:48.540Z,0.00
2018-07-04T07:11:48.570Z,0.00
2018-07-04T07:12:48.598Z,0.00
2018-07-04T07:13:48.625Z,0.00
2018-07-04T07:14:48.646Z,0.00
2018-07-04T07:15:48.677Z,0.00
2018-07-04T07:16:48.698Z,0.00
2018-07-04T07:17:48.722Z,0.00
2018-07-04T07:18:48.746Z,0.00
2018-07-04T07:19:48.774Z,0.00
2018-07-04T07:20:48.800Z,0.00
2018-07-04T07:21:48.824Z,0.00
2018-07-04T07:22:48.850Z,0.00
2018-07-04T07:23:48.881Z,0.00
2018-07-04T07:24:48.905Z,0.00
2018-07-04T07:25:48.928Z,0.00
2018-07-04T07:26:48.955Z,0.00
2018-07-04T07:27:48.974Z,0.00
2018-07-04T07:28:49.005Z,0.00
2018-07-04T07:29:49.034Z,0.00
2018-07-04T07:30:49.056Z,0.00
2018-07-04T07:31:49.078Z,0.00
2018-07-04T07:32:49.113Z,0.00
2018-07-04T07:33:49.164Z,0.00
2018-07-04T07:34:49.175Z,0.00
2018-07-04T07:35:49.182Z,0.00
2018-07-04T07:36:49.218Z,0.00
2018-07-04T07:37:49.240Z,0.00
2018-07-04T07:38:49.265Z,0.00
2018-07-04T07:39:49.301Z,0.00
2018-07-04T07:40:49.312Z,0.00
2018-07-04T07:41:49.340Z,0.00
2018-07-04T07:42:49.370Z,0.00
2018-07-04T07:43:49.393Z,0.00
2018-07-04T07:44:49.418Z,0.00
2018-07-04T07:45:49.441Z,0.00
2018-07-04T07:46:49.469Z,0.00
2018-07-04T07:47:49.501Z,0.00
2018-07-04T07:48:49.563Z,0.00
2018-07-04T07:49:49.552Z,0.00
2018-07-04T07:50:49.573Z,0.00
2018-07-04T07:51:49.606Z,0.00
2018-07-04T07:52:49.632Z,0.00
2018-07-04T07:53:49.653Z,0.00
2018-07-04T07:54:49.680Z,0.00
2018-07-04T07:55:49.704Z,0.00
2018-07-04T07:56:49.729Z,0.00
2018-07-04T07:57:49.756Z,0.00
2018-07-04T07:58:49.783Z,0.00
2018-07-04T07:59:49.811Z,0.00
2018-07-04T08:00:49.837Z,0.00
2018-07-04T08:01:49.905Z,0.00
2018-07-04T08:02:49.892Z,0.00
2018-07-04T08:03:49.907Z,0.00
2018-07-04T08:04:49.941Z,0.00
2018-07-04T08:05:49.968Z,0.00
2018-07-04T08:06:49.990Z,0.00
2018-07-04T08:07:50.020Z,0.00
2018-07-04T08:08:50.044Z,0.00
2018-07-04T08:09:50.062Z,0.00
2018-07-04T08:10:50.087Z,0.00
2018-07-04T08:11:50.117Z,0.00
2018-07-04T08:12:50.353Z,0.00
2018-07-04T08:13:50.177Z,0.00
2018-07-04T08:14:50.201Z,0.00
2018-07-04T08:15:50.222Z,0.00
2018-07-04T08:16:50.252Z,0.00
2018-07-04T08:17:50.279Z,0.00
2018-07-04T08:18:50.354Z,0.00
2018-07-04T08:19:50.333Z,0.00
2018-07-04T08:20:50.355Z,0.00
2018-07-04T08:21:50.377Z,0.00
2018-07-04T08:22:50.415Z,0.00
2018-07-04T08:23:50.755Z,0.00
2018-07-04T08:24:50.458Z,0.00
2018-07-04T08:25:50.487Z,0.00
2018-07-04T08:26:50.512Z,0.00
2018-07-04T08:27:50.539Z,0.00
2018-07-04T08:28:50.568Z,0.00
2018-07-04T08:29:50.591Z,0.00
2018-07-04T08:30:50.619Z,0.00
2018-07-04T08:31:50.697Z,0.00
2018-07-04T08:32:50.671Z,0.00
2018-07-04T08:33:50.691Z,0.00
2018-07-04T08:34:50.723Z,0.00
2018-07-04T08:35:50.965Z,0.00
2018-07-04T08:36:50.778Z,0.00
2018-07-04T08:37:50.801Z,0.00
2018-07-04T08:38:50.834Z,0.00
2018-07-04T08:39:50.856Z,0.00
2018-07-04T08:40:50.879Z,0.00
2018-07-04T08:41:50.913Z,0.00
2018-07-04T08:42:50.933Z,0.00
2018-07-04T08:43:50.955Z,0.00
2018-07-04T08:44:50.991Z,0.00
2018-07-04T08:45:51.017Z,0.00
2018-07-04T08:46:51.038Z,0.00
2018-07-04T08:47:51.069Z,0.00
2018-07-04T08:48:51.095Z,0.00
2018-07-04T08:49:53.796Z,0.00
2018-07-04T08:50:51.228Z,0.00
2018-07-04T08:51:53.797Z,0.00
2018-07-04T08:52:51.253Z,0.00
2018-07-04T08:53:51.225Z,0.00
2018-07-04T08:54:51.248Z,0.00
2018-07-04T08:55:51.275Z,0.00
2018-07-04T08:56:51.299Z,0.00
2018-07-04T08:57:51.333Z,0.00
2018-07-04T08:58:51.350Z,0.00
2018-07-04T08:59:51.389Z,0.00
2018-07-04T09:00:51.405Z,0.00
2018-07-04T09:01:51.433Z,0.00
2018-07-04T09:02:51.463Z,0.00
2018-07-04T09:03:51.491Z,0.00
2018-07-04T09:04:51.515Z,0.00
2018-07-04T09:05:51.543Z,0.00
2018-07-04T09:06:54.186Z,0.00
2018-07-04T09:07:51.593Z,0.00
2018-07-04T09:08:51.615Z,0.00
2018-07-04T09:09:51.656Z,0.00
2018-07-04T09:10:51.667Z,0.00
2018-07-04T09:11:51.768Z,0.00
2018-07-04T09:12:51.733Z,0.00
2018-07-04T09:13:52.359Z,0.00
2018-07-04T09:14:51.777Z,0.00
2018-07-04T09:15:52.004Z,0.00
2018-07-04T09:16:51.836Z,0.00
2018-07-04T09:17:51.859Z,0.00
2018-07-04T09:19:34.429Z,0.00
2018-07-04T09:20:34.455Z,0.00
2018-07-04T09:21:34.481Z,0.00
2018-07-04T09:22:34.546Z,0.00
2018-07-04T09:23:34.533Z,0.00
2018-07-04T09:24:34.583Z,0.00
2018-07-04T09:25:34.593Z,0.00
2018-07-04T09:26:34.612Z,0.00
2018-07-04T09:27:34.636Z,0.00
2018-07-04T09:28:34.663Z,0.00
2018-07-04T09:29:34.698Z,0.00
2018-07-04T09:30:34.717Z,0.00
2018-07-04T09:31:34.747Z,0.00
2018-07-04T09:32:34.782Z,0.00
2018-07-04T09:33:34.802Z,0.00
2018-07-04T09:34:34.825Z,0.00
2018-07-04T09:35:34.853Z,0.00
2018-07-04T09:36:34.878Z,0.00
2018-07-04T09:37:34.907Z,0.00
2018-07-04T09:38:34.936Z,0.00
2018-07-04T09:39:34.960Z,0.00
2018-07-04T09:40:34.986Z,0.00
2018-07-04T09:41:35.017Z,0.00
2018-07-04T09:42:35.648Z,0.00
2018-07-04T09:43:35.065Z,0.00
2018-07-04T09:44:35.091Z,0.00
2018-07-04T09:45:35.114Z,0.00
2018-07-04T09:46:35.147Z,0.00
2018-07-04T09:47:35.175Z,0.00
2018-07-04T09:48:35.198Z,0.00
2018-07-04T09:49:35.226Z,0.00
2018-07-04T09:50:35.255Z,0.00
2018-07-04T09:51:35.277Z,0.00
2018-07-04T09:52:35.309Z,0.00
2018-07-04T09:53:35.335Z,0.00
2018-07-04T09:54:35.357Z,0.00
2018-07-04T09:55:35.391Z,0.00
2018-07-04T09:56:35.617Z,0.00
2018-07-04T09:57:35.437Z,0.00
2018-07-04T09:58:35.465Z,0.00
2018-07-04T09:59:35.499Z,0.00
2018-07-04T10:00:35.520Z,0.00
2018-07-04T10:01:35.544Z,0.00
2018-07-04T10:02:35.574Z,0.00
2018-07-04T10:03:35.597Z,0.00
2018-07-04T10:04:35.625Z,0.00
2018-07-04T10:05:35.655Z,0.00
2018-07-04T10:06:35.686Z,0.00
2018-07-04T10:07:35.715Z,0.00
2018-07-04T10:08:35.732Z,0.00
2018-07-04T10:09:35.765Z,0.00
2018-07-04T10:10:35.793Z,0.00
2018-07-04T10:11:35.819Z,0.00
2018-07-04T10:12:35.849Z,0.00
2018-07-04T10:13:35.871Z,0.00
2018-07-04T10:14:35.900Z,0.00
2018-07-04T10:15:35.917Z,0.00
2018-07-04T10:16:35.947Z,0.00
2018-07-04T10:17:35.979Z,0.00
2018-07-04T10:18:36.002Z,0.00
2018-07-04T10:19:36.026Z,0.00
2018-07-04T10:20:36.053Z,0.00
2018-07-04T10:21:36.080Z,0.00
2018-07-04T10:22:36.110Z,0.00
2018-07-04T10:23:36.137Z,0.00
2018-07-04T10:24:36.214Z,0.00
2018-07-04T10:25:36.190Z,0.00
2018-07-04T10:26:36.221Z,0.00
2018-07-04T10:27:36.251Z,0.00
2018-07-04T10:28:36.278Z,0.00
2018-07-04T10:29:36.299Z,0.00
2018-07-04T10:30:36.329Z,0.00
2018-07-04T10:31:36.357Z,0.00
2018-07-04T10:32:36.383Z,0.00
2018-07-04T10:33:36.415Z,0.00
2018-07-04T10:34:36.439Z,0.00
2018-07-04T10:35:36.468Z,0.00
2018-07-04T10:36:36.488Z,0.00
2018-07-04T10:37:36.530Z,0.00
2018-07-04T10:38:36.543Z,0.00
2018-07-04T10:39:36.569Z,0.00
2018-07-04T10:40:36.602Z,0.00
2018-07-04T10:41:36.626Z,0.00
2018-07-04T10:42:36.654Z,0.00
2018-07-04T10:43:36.678Z,0.00
2018-07-04T10:45:19.256Z,0.00
2018-07-04T10:46:21.903Z,0.00
2018-07-04T10:47:19.305Z,0.00
2018-07-04T10:48:19.335Z,0.10
2018-07-04T10:49:19.357Z,0.00
2018-07-04T10:50:19.393Z,0.00
2018-07-04T10:51:19.423Z,0.00
2018-07-04T10:52:19.444Z,0.00
2018-07-04T10:53:19.471Z,0.00
2018-07-04T10:54:19.501Z,0.00
2018-07-04T10:55:19.524Z,0.00
2018-07-04T10:56:19.553Z,0.00
2018-07-04T10:57:19.580Z,0.00
2018-07-04T10:58:19.605Z,0.00
2018-07-04T10:59:19.633Z,0.00
2018-07-04T11:00:19.657Z,0.00
2018-07-04T11:01:19.692Z,0.00
2018-07-04T11:02:19.715Z,0.00
2018-07-04T11:03:19.741Z,0.00
2018-07-04T11:04:19.775Z,0.00
2018-07-04T11:05:19.797Z,0.00
2018-07-04T11:06:19.822Z,0.00
2018-07-04T11:07:19.846Z,0.00
2018-07-04T11:08:19.879Z,0.00
2018-07-04T11:09:19.905Z,0.00
2018-07-04T11:10:19.940Z,0.10
2018-07-04T11:11:19.994Z,0.10
2018-07-04T11:12:19.989Z,0.10
2018-07-04T11:13:20.023Z,0.00
2018-07-04T11:14:20.055Z,0.00
2018-07-04T11:15:20.075Z,0.00
2018-07-04T11:16:20.114Z,0.10
2018-07-04T11:17:20.137Z,0.00
2018-07-04T11:18:20.165Z,0.10
2018-07-04T11:19:20.194Z,0.10
2018-07-04T11:20:20.227Z,0.10
2018-07-04T11:21:20.264Z,0.10
2018-07-04T11:22:20.319Z,0.10
2018-07-04T11:23:20.326Z,0.10
2018-07-04T11:24:20.355Z,0.10
2018-07-04T11:25:20.385Z,0.10
2018-07-04T11:26:20.431Z,0.10
2018-07-04T11:27:23.881Z,0.10
2018-07-04T11:28:21.140Z,0.10
2018-07-04T11:29:20.516Z,0.10
2018-07-04T11:30:20.552Z,0.10
2018-07-04T11:31:20.590Z,0.20
2018-07-04T11:32:20.620Z,0.20
2018-07-04T11:33:20.656Z,0.20
2018-07-04T11:34:20.690Z,0.20
2018-07-04T11:35:20.721Z,0.20
2018-07-04T11:36:20.755Z,0.20
2018-07-04T11:37:20.795Z,0.20
2018-07-04T11:38:20.829Z,0.20
2018-07-04T11:39:21.871Z,0.30
2018-07-04T11:41:20.929Z,0.30
2018-07-04T11:42:20.971Z,0.30
2018-07-04T11:43:21.008Z,0.30
2018-07-04T11:44:21.039Z,0.30
2018-07-04T11:45:23.696Z,0.30
2018-07-04T11:46:21.109Z,0.40
2018-07-04T11:47:21.151Z,0.40
2018-07-04T11:48:21.186Z,0.40
2018-07-04T11:49:21.220Z,0.40
2018-07-04T11:50:21.256Z,0.40
2018-07-04T11:51:21.299Z,0.40
2018-07-04T11:52:21.332Z,0.50
2018-07-04T11:53:21.370Z,0.50
2018-07-04T11:54:21.407Z,0.50
2018-07-04T11:55:21.460Z,0.50
2018-07-04T11:56:21.482Z,0.50
2018-07-04T11:57:21.515Z,0.60
2018-07-04T11:58:21.549Z,0.50
2018-07-04T11:59:21.589Z,0.50
2018-07-04T12:00:21.628Z,0.50
2018-07-04T12:01:21.670Z,0.60
2018-07-04T12:02:21.700Z,0.60
2018-07-04T12:03:21.742Z,0.60
2018-07-04T12:04:21.780Z,0.60
2018-07-04T12:05:21.831Z,0.70
2018-07-04T12:06:21.849Z,0.60
2018-07-04T12:07:21.891Z,0.70
2018-07-04T12:08:21.929Z,0.60
2018-07-04T12:09:21.961Z,0.70
2018-07-04T12:10:22.003Z,0.70
2018-07-04T12:11:22.035Z,0.70
2018-07-04T12:12:22.086Z,0.70
2018-07-04T12:13:22.117Z,0.70
2018-07-04T12:14:22.151Z,0.70
2018-07-04T12:15:22.192Z,0.70
2018-07-04T12:16:22.229Z,0.70
2018-07-04T12:17:22.260Z,0.70
2018-07-04T12:18:22.303Z,0.70
2018-07-04T12:19:22.344Z,0.70
2018-07-04T12:20:22.385Z,0.70
2018-07-04T12:21:22.413Z,0.70
2018-07-04T12:22:22.457Z,0.80
2018-07-04T12:23:22.492Z,0.80
2018-07-04T12:24:22.535Z,0.80
2018-07-04T12:25:22.574Z,0.80
2018-07-04T12:26:22.610Z,0.80
2018-07-04T12:27:22.651Z,0.80
2018-07-04T12:28:22.688Z,0.80
2018-07-04T12:29:22.725Z,0.80
2018-07-04T12:30:22.769Z,0.80
2018-07-04T12:31:22.804Z,0.80
2018-07-04T12:32:22.849Z,0.90
2018-07-04T12:33:22.879Z,0.90
2018-07-04T12:34:22.918Z,0.90
2018-07-04T12:35:22.984Z,0.90
2018-07-04T12:36:23.005Z,0.90
2018-07-04T12:37:23.080Z,0.90
2018-07-04T12:38:23.075Z,0.90
2018-07-04T12:39:23.124Z,1.00
2018-07-04T12:40:23.159Z,1.00
2018-07-04T12:41:23.193Z,1.00
2018-07-04T12:42:23.234Z,1.00
2018-07-04T12:43:23.307Z,1.00
2018-07-04T12:44:23.321Z,1.00
2018-07-04T12:45:23.353Z,1.10
2018-07-04T12:46:23.395Z,1.10
2018-07-04T12:48:23.479Z,1.10
2018-07-04T12:49:23.515Z,1.20
2018-07-04T12:50:23.556Z,1.20
2018-07-04T12:51:23.594Z,1.10
2018-07-04T12:52:23.635Z,1.20
2018-07-04T12:53:23.677Z,1.20
2018-07-04T12:54:23.742Z,1.20
2018-07-04T12:55:23.776Z,1.20
2018-07-04T12:56:24.321Z,1.20
2018-07-04T12:57:23.900Z,1.20
2018-07-04T12:58:23.877Z,1.20
2018-07-04T12:59:23.960Z,1.20
2018-07-04T13:00:23.976Z,1.20
2018-07-04T13:01:24.332Z,1.20
2018-07-04T13:02:24.039Z,1.20
2018-07-04T13:03:24.099Z,1.20
2018-07-04T13:04:24.147Z,1.20
2018-07-04T13:05:24.243Z,1.20
2018-07-04T13:06:24.228Z,1.20
2018-07-04T13:07:24.262Z,1.20
2018-07-04T13:08:24.309Z,1.20
2018-07-04T13:09:24.343Z,1.30
2018-07-04T13:10:24.449Z,1.30
2018-07-04T13:11:24.406Z,1.30
2018-07-04T13:12:24.463Z,1.40
2018-07-04T13:13:24.507Z,1.40
2018-07-04T13:14:24.853Z,1.40
2018-07-04T13:15:24.793Z,1.40
2018-07-04T13:16:24.635Z,1.50
2018-07-04T13:17:24.875Z,1.50
2018-07-04T13:18:24.716Z,1.50
2018-07-04T13:20:25.709Z,1.50
2018-07-04T13:21:25.042Z,1.40
2018-07-04T13:22:25.064Z,1.50
2018-07-04T13:24:24.969Z,1.40
2018-07-04T13:26:25.048Z,1.60
2018-07-04T13:27:25.094Z,1.70
2018-07-04T13:28:25.142Z,1.50