createdAt,value
2019-06-10T00:01:08.785Z,22.30
2019-06-10T00:03:44.778Z,22.39
2019-06-10T00:06:20.966Z,22.31
2019-06-10T00:08:55.974Z,22.26
2019-06-10T00:11:31.936Z,22.02
2019-06-10T00:14:07.365Z,21.96
2019-06-10T00:16:42.824Z,22.05
2019-06-10T00:19:18.342Z,21.83
2019-06-10T00:21:52.287Z,22.00
2019-06-10T00:24:26.807Z,22.19
2019-06-10T00:27:02.871Z,22.09
2019-06-10T00:32:31.890Z,22.20
2019-06-10T00:35:07.678Z,22.03
2019-06-10T00:37:41.895Z,22.18
2019-06-10T00:40:16.140Z,22.08
2019-06-10T00:42:52.019Z,22.15
2019-06-10T00:45:28.000Z,22.07
2019-06-10T00:48:12.369Z,22.13
2019-06-10T00:50:43.097Z,22.12
2019-06-10T00:53:20.952Z,22.04
2019-06-10T00:55:54.640Z,21.73
2019-06-10T00:58:32.012Z,21.84
2019-06-10T01:01:07.868Z,21.88
2019-06-10T01:03:43.705Z,21.68
2019-06-10T01:06:21.389Z,21.70
2019-06-10T01:08:56.299Z,21.59
2019-06-10T01:11:31.178Z,21.67
2019-06-10T01:14:07.328Z,21.49
2019-06-10T01:16:41.150Z,21.51
2019-06-10T01:19:15.775Z,21.59
2019-06-10T01:22:11.074Z,21.73
2019-06-10T01:24:46.023Z,21.71
2019-06-10T01:27:21.247Z,21.71
2019-06-10T01:29:54.994Z,21.74
2019-06-10T01:32:31.011Z,21.79
2019-06-10T01:35:04.829Z,21.88
2019-06-10T01:37:41.422Z,21.90
2019-06-10T01:40:16.823Z,21.86
2019-06-10T01:42:51.679Z,21.91
2019-06-10T01:45:25.102Z,21.91
2019-06-10T01:47:58.734Z,22.01
2019-06-10T01:50:32.509Z,22.01
2019-06-10T01:53:07.296Z,22.09
2019-06-10T01:58:20.970Z,22.04
2019-06-10T02:00:54.479Z,22.04
2019-06-10T02:03:31.351Z,22.16
2019-06-10T02:06:04.581Z,22.07
2019-06-10T02:08:41.827Z,22.13
2019-06-10T02:11:17.265Z,22.12
2019-06-10T02:13:51.555Z,22.26
2019-06-10T02:16:25.256Z,22.26
2019-06-10T02:19:03.408Z,22.32
2019-06-10T02:21:35.303Z,22.29
2019-06-10T02:24:12.871Z,22.30
2019-06-10T02:26:46.608Z,22.35
2019-06-10T02:29:23.515Z,22.50
2019-06-10T02:31:58.437Z,22.46
2019-06-10T02:34:39.082Z,22.46
2019-06-10T02:37:08.849Z,22.32
2019-06-10T02:39:44.121Z,22.37
2019-06-10T02:42:21.632Z,22.40
2019-06-10T02:44:54.304Z,22.47
2019-06-10T02:47:33.560Z,22.51
2019-06-10T02:50:08.283Z,22.59
2019-06-10T02:52:44.053Z,22.55
2019-06-10T02:55:16.261Z,22.47
2019-06-10T03:00:37.138Z,22.55
2019-06-10T03:03:03.916Z,22.58
2019-06-10T03:05:40.862Z,22.66
2019-06-10T03:08:13.756Z,22.63
2019-06-10T03:10:54.422Z,22.68
2019-06-10T03:13:25.755Z,22.76
2019-06-10T03:16:17.806Z,22.77
2019-06-10T03:18:54.599Z,22.84
2019-06-10T03:21:28.557Z,22.93
2019-06-10T03:24:03.426Z,23.03
2019-06-10T03:26:42.816Z,23.14
2019-06-10T03:29:37.665Z,23.14
2019-06-10T03:32:14.517Z,23.34
2019-06-10T03:34:48.060Z,23.34
2019-06-10T03:37:23.271Z,23.40
2019-06-10T03:39:57.443Z,23.46
2019-06-10T03:42:32.482Z,23.62
2019-06-10T03:45:08.427Z,23.58
2019-06-10T03:47:42.903Z,23.54
2019-06-10T03:50:17.173Z,23.60
2019-06-10T03:52:52.501Z,23.62
2019-06-10T03:55:29.064Z,23.42
2019-06-10T03:58:04.385Z,23.34
2019-06-10T04:00:39.328Z,23.58
2019-06-10T04:03:13.139Z,23.54
2019-06-10T04:05:47.649Z,23.41
2019-06-10T04:08:22.409Z,23.20
2019-06-10T04:10:58.677Z,23.18
2019-06-10T04:13:34.066Z,23.46
2019-06-10T04:16:09.294Z,23.86
2019-06-10T04:18:45.514Z,23.85
2019-06-10T04:21:22.439Z,23.78
2019-06-10T04:23:55.343Z,23.52
2019-06-10T04:26:29.678Z,23.97
2019-06-10T04:29:03.461Z,24.36
2019-06-10T04:31:42.294Z,24.68
2019-06-10T04:34:15.646Z,24.77
2019-06-10T04:36:52.599Z,25.09
2019-06-10T04:39:29.165Z,25.10
2019-06-10T04:42:02.732Z,25.33
2019-06-10T04:44:36.590Z,25.49
2019-06-10T04:47:11.948Z,25.69
2019-06-10T04:49:45.248Z,25.78
2019-06-10T04:52:21.247Z,25.90
2019-06-10T04:54:57.158Z,25.27
2019-06-10T04:57:32.769Z,24.62
2019-06-10T05:00:11.359Z,25.26
2019-06-10T05:02:43.050Z,25.58
2019-06-10T05:05:19.329Z,25.58
2019-06-10T05:07:53.233Z,25.39
2019-06-10T05:10:29.832Z,25.39
2019-06-10T05:13:04.480Z,25.64
2019-06-10T05:15:37.972Z,25.44
2019-06-10T05:18:13.135Z,25.22
2019-06-10T05:20:54.912Z,24.87
2019-06-10T05:23:24.871Z,24.88
2019-06-10T05:25:58.427Z,25.17
2019-06-10T05:28:34.312Z,25.02
2019-06-10T05:31:09.618Z,24.93
2019-06-10T05:33:45.208Z,25.14
2019-06-10T05:40:56.802Z,25.75
2019-06-10T05:43:32.928Z,26.06
2019-06-10T05:46:05.571Z,26.36
2019-06-10T05:48:39.469Z,25.86
2019-06-10T05:51:14.579Z,25.87
2019-06-10T05:53:48.215Z,26.16
2019-06-10T05:56:23.857Z,26.38
2019-06-10T05:59:02.259Z,26.73
2019-06-10T06:01:37.911Z,26.44
2019-06-10T06:04:12.663Z,25.52
2019-06-10T06:06:46.174Z,25.58
2019-06-10T06:09:22.002Z,25.07
2019-06-10T06:11:55.832Z,24.74
2019-06-10T06:14:29.880Z,24.81
2019-06-10T06:17:03.573Z,24.59
2019-06-10T06:19:38.882Z,24.24
2019-06-10T06:22:13.760Z,24.18
2019-06-10T06:24:49.044Z,24.29
2019-06-10T06:27:24.360Z,23.98
2019-06-10T06:29:58.133Z,23.95
2019-06-10T06:32:36.385Z,24.01
2019-06-10T06:35:12.650Z,23.78
2019-06-10T06:37:45.598Z,23.67
2019-06-10T06:40:22.961Z,23.86
2019-06-10T06:42:57.988Z,23.95
2019-06-10T06:45:34.041Z,24.03
2019-06-10T06:48:08.229Z,23.98
2019-06-10T06:51:00.310Z,23.86
2019-06-10T06:53:30.205Z,23.87
2019-06-10T06:55:56.442Z,24.30
2019-06-10T06:58:33.229Z,24.58
2019-06-10T07:01:10.664Z,24.80
2019-06-10T07:03:45.132Z,24.79
2019-06-10T07:06:18.977Z,24.58
2019-06-10T07:09:04.218Z,24.32
2019-06-10T07:11:33.941Z,24.14
2019-06-10T07:14:12.862Z,24.07
2019-06-10T07:16:46.526Z,24.00
2019-06-10T07:19:22.635Z,23.76
2019-06-10T07:22:08.786Z,23.75
2019-06-10T07:24:34.239Z,23.48
2019-06-10T07:27:08.875Z,23.32
2019-06-10T07:29:47.019Z,23.54
2019-06-10T07:32:22.532Z,23.36
2019-06-10T07:34:56.242Z,23.16
2019-06-10T07:37:32.805Z,23.18
2019-06-10T07:40:09.276Z,22.86
2019-06-10T07:42:44.115Z,22.95
2019-06-10T07:45:19.415Z,22.87
2019-06-10T07:47:53.959Z,22.78
2019-06-10T07:50:29.273Z,22.67
2019-06-10T07:53:03.293Z,22.65
2019-06-10T07:55:37.879Z,22.73
2019-06-10T07:58:14.252Z,22.83
2019-06-10T08:00:48.624Z,22.82
2019-06-10T08:03:22.537Z,22.59
2019-06-10T08:05:57.891Z,22.53
2019-06-10T08:08:33.190Z,22.38
2019-06-10T08:11:06.860Z,22.35
2019-06-10T08:13:42.915Z,22.38
2019-06-10T08:16:15.544Z,22.45
2019-06-10T08:19:16.152Z,22.37
2019-06-10T08:21:25.983Z,22.04
2019-06-10T08:24:03.306Z,22.23
2019-06-10T08:26:37.266Z,22.09
2019-06-10T08:29:13.008Z,22.26
2019-06-10T08:31:49.891Z,22.20
2019-06-10T08:34:25.094Z,22.24
2019-06-10T08:37:13.611Z,22.05
2019-06-10T08:39:58.819Z,21.92
2019-06-10T08:42:39.111Z,21.96
2019-06-10T08:45:03.975Z,22.08
2019-06-10T08:47:39.111Z,21.99
2019-06-10T08:50:14.156Z,21.77
2019-06-10T08:53:03.349Z,21.71
2019-06-10T08:55:23.465Z,21.60
2019-06-10T08:58:02.653Z,21.73
2019-06-10T09:00:53.280Z,21.73
2019-06-10T09:06:50.670Z,21.59
2019-06-10T09:09:12.719Z,21.66
2019-06-10T09:11:47.432Z,21.72
2019-06-10T09:14:23.255Z,21.76
2019-06-10T09:16:56.871Z,21.59
2019-06-10T09:19:33.273Z,21.56
2019-06-10T09:22:07.215Z,21.67
2019-06-10T09:24:48.723Z,21.63
2019-06-10T09:27:24.436Z,21.64
2019-06-10T09:29:57.348Z,21.51
2019-06-10T09:32:33.388Z,21.34
2019-06-10T09:35:08.888Z,21.43
2019-06-10T09:37:48.421Z,21.27
2019-06-10T09:40:19.727Z,21.28
2019-06-10T09:42:55.205Z,21.44
2019-06-10T09:45:33.117Z,21.38
2019-06-10T09:48:06.276Z,21.15
2019-06-10T09:50:50.806Z,21.22
2019-06-10T09:53:32.794Z,21.04
2019-06-10T09:55:56.727Z,20.90
2019-06-10T09:58:32.984Z,20.84
2019-06-10T10:01:07.032Z,20.99
2019-06-10T10:03:41.842Z,20.98
2019-06-10T10:06:17.260Z,21.08
2019-06-10T10:08:56.533Z,20.92
2019-06-10T10:11:28.508Z,20.79
2019-06-10T10:14:05.267Z,20.62
2019-06-10T10:16:35.699Z,20.77
2019-06-10T10:19:13.058Z,20.90
2019-06-10T10:21:50.182Z,20.66
2019-06-10T10:24:22.984Z,20.68
2019-06-10T10:26:58.044Z,20.47
2019-06-10T10:29:32.841Z,20.64
2019-06-10T10:32:07.022Z,20.58
2019-06-10T10:34:43.757Z,20.54
2019-06-10T10:37:16.712Z,20.17
2019-06-10T10:40:12.158Z,20.33
2019-06-10T10:42:52.213Z,20.46
2019-06-10T10:45:22.813Z,20.36
2019-06-10T10:47:58.012Z,20.39
2019-06-10T10:50:33.962Z,20.35
2019-06-10T10:53:08.009Z,20.36
2019-06-10T10:55:43.757Z,20.24
2019-06-10T10:58:19.365Z,20.09
2019-06-10T11:00:56.763Z,20.07
2019-06-10T11:03:29.836Z,19.99
2019-06-10T11:06:03.589Z,19.97
2019-06-10T11:08:37.421Z,19.99
2019-06-10T11:11:13.895Z,20.08
2019-06-10T11:13:53.326Z,20.05
2019-06-10T11:16:26.019Z,19.96
2019-06-10T11:19:02.541Z,19.94
2019-06-10T11:21:36.554Z,19.95
2019-06-10T11:24:10.064Z,19.87
2019-06-10T11:29:42.120Z,19.67
2019-06-10T11:32:18.893Z,19.68
2019-06-10T11:34:56.939Z,19.63
2019-06-10T11:37:50.972Z,19.80
2019-06-10T11:40:28.179Z,19.84
2019-06-10T11:43:03.298Z,19.62
2019-06-10T11:45:44.208Z,19.66
2019-06-10T11:48:14.461Z,19.67
2019-06-10T11:50:49.199Z,19.57
2019-06-10T11:53:28.704Z,19.52
2019-06-10T11:56:02.758Z,19.42
2019-06-10T11:58:36.541Z,19.16
2019-06-10T12:01:15.264Z,19.11
2019-06-10T12:03:50.488Z,19.30
2019-06-10T12:06:25.831Z,19.47
2019-06-10T12:09:02.778Z,19.42
2019-06-10T12:11:35.710Z,19.34
2019-06-10T12:14:13.111Z,19.37
2019-06-10T12:19:28.402Z,19.31
2019-06-10T12:22:07.334Z,19.35
2019-06-10T12:24:43.166Z,19.33
2019-06-10T12:27:23.794Z,19.27
2019-06-10T12:30:04.930Z,19.27
2019-06-10T12:32:38.977Z,19.17
2019-06-10T12:35:15.360Z,19.18
2019-06-10T12:37:55.891Z,19.13
2019-06-10T12:40:27.899Z,19.08
2019-06-10T12:43:05.065Z,19.20
2019-06-10T12:45:38.776Z,19.24
2019-06-10T12:48:14.214Z,19.26
2019-06-10T12:50:49.782Z,19.27
2019-06-10T12:53:23.776Z,19.29
2019-06-10T12:55:59.243Z,19.27
2019-06-10T12:58:43.842Z,19.20
2019-06-10T13:01:17.115Z,19.14
2019-06-10T13:03:53.608Z,19.16
2019-06-10T13:06:29.429Z,19.16
2019-06-10T13:09:08.100Z,19.14
2019-06-10T13:11:43.311Z,19.18
2019-06-10T13:14:18.600Z,19.22
2019-06-10T13:16:58.590Z,19.18
2019-06-10T13:19:34.509Z,19.19
2019-06-10T13:22:08.920Z,18.99
2019-06-10T13:24:44.603Z,19.08
2019-06-10T13:27:18.802Z,19.07
2019-06-10T13:29:53.819Z,19.05
2019-06-10T13:32:28.270Z,18.86
2019-06-10T13:35:04.713Z,18.96
2019-06-10T13:37:42.714Z,18.89
2019-06-10T13:40:16.976Z,18.87
2019-06-10T13:42:54.719Z,18.78
2019-06-10T13:45:28.198Z,18.84
2019-06-10T13:48:06.084Z,18.82
2019-06-10T13:50:42.223Z,18.79
2019-06-10T13:53:14.568Z,18.74
2019-06-10T13:55:48.225Z,18.73
2019-06-10T13:58:22.979Z,18.68
2019-06-10T14:00:56.829Z,18.69
2019-06-10T14:03:32.734Z,18.77
2019-06-10T14:06:28.446Z,18.54
2019-06-10T14:08:45.579Z,18.72
2019-06-10T14:11:21.263Z,18.85
2019-06-10T14:13:56.247Z,18.73
2019-06-10T14:16:33.173Z,18.68
2019-06-10T14:19:09.183Z,18.61
2019-06-10T14:21:42.964Z,18.60
2019-06-10T14:24:17.711Z,18.44
2019-06-10T14:26:53.165Z,18.32
2019-06-10T14:29:32.228Z,18.30
2019-06-10T14:32:09.378Z,18.45
2019-06-10T14:34:43.650Z,18.42
2019-06-10T14:37:32.267Z,18.43
2019-06-10T14:39:54.390Z,18.30
2019-06-10T14:42:29.486Z,18.11
2019-06-10T14:45:04.478Z,18.14
2019-06-10T14:47:39.605Z,18.16
2019-06-10T14:50:17.405Z,18.19
2019-06-10T14:52:53.052Z,18.42
2019-06-10T14:55:28.132Z,18.24
2019-06-10T14:58:03.225Z,18.30
2019-06-10T15:00:37.280Z,18.27
2019-06-10T15:03:12.307Z,18.40
2019-06-10T15:05:52.935Z,18.32
2019-06-10T15:08:28.048Z,18.30
2019-06-10T15:11:03.228Z,18.20
2019-06-10T15:13:37.009Z,18.08
2019-06-10T15:16:12.254Z,17.94
2019-06-10T15:18:47.453Z,18.10
2019-06-10T15:21:22.998Z,18.13
2019-06-10T15:23:59.506Z,18.04
2019-06-10T15:26:34.622Z,17.93
2019-06-10T15:29:11.170Z,17.96
2019-06-10T15:31:45.160Z,18.06
2019-06-10T15:34:19.890Z,17.94
2019-06-10T15:36:54.897Z,17.80
2019-06-10T15:39:30.085Z,17.80
2019-06-10T15:42:03.884Z,17.72
2019-06-10T15:44:49.668Z,17.86
2019-06-10T15:47:18.817Z,18.04
2019-06-10T15:49:52.508Z,18.01
2019-06-10T15:52:27.580Z,17.90
2019-06-10T15:55:04.139Z,17.86
2019-06-10T15:57:43.201Z,17.97
2019-06-10T16:00:21.536Z,18.02
2019-06-10T16:02:52.913Z,17.83
2019-06-10T16:05:26.733Z,17.74
2019-06-10T16:08:02.926Z,17.84
2019-06-10T16:10:38.110Z,17.63
2019-06-10T16:13:12.855Z,17.74
2019-06-10T16:15:46.741Z,17.69
2019-06-10T16:18:26.730Z,17.64
2019-06-10T16:20:57.971Z,17.44
2019-06-10T16:23:34.178Z,17.55
2019-06-10T16:26:09.532Z,17.50
2019-06-10T16:28:43.705Z,17.50
2019-06-10T16:31:21.197Z,17.47
2019-06-10T16:33:55.713Z,17.65
2019-06-10T16:36:32.005Z,17.47
2019-06-10T16:39:06.124Z,17.47
2019-06-10T16:41:39.941Z,17.55
2019-06-10T16:44:15.808Z,17.27
2019-06-10T16:46:49.694Z,17.49
2019-06-10T16:49:23.732Z,17.51
2019-06-10T16:51:57.478Z,17.58
2019-06-10T16:54:32.946Z,17.49
2019-06-10T16:57:08.259Z,17.41
2019-06-10T16:59:42.922Z,17.46
2019-06-10T17:02:17.176Z,17.41
2019-06-10T17:04:52.652Z,17.41
2019-06-10T17:07:29.056Z,17.41
2019-06-10T17:10:04.424Z,17.54
2019-06-10T17:12:42.661Z,17.31
2019-06-10T17:15:19.047Z,17.35
2019-06-10T17:17:53.199Z,17.27
2019-06-10T17:20:27.979Z,17.40
2019-06-10T17:23:04.072Z,17.23
2019-06-10T17:25:37.973Z,17.23
2019-06-10T17:28:18.289Z,17.16
2019-06-10T17:30:48.289Z,17.29
2019-06-10T17:33:22.938Z,17.30
2019-06-10T17:35:58.941Z,17.20
2019-06-10T17:38:34.737Z,17.24
2019-06-10T17:41:10.077Z,17.34
2019-06-10T17:43:44.127Z,17.32
2019-06-10T17:46:19.537Z,17.44
2019-06-10T17:48:54.810Z,17.41
2019-06-10T17:51:35.046Z,17.40
2019-06-10T17:54:09.412Z,17.36
2019-06-10T17:56:43.381Z,17.35
2019-06-10T17:59:18.732Z,17.39
2019-06-10T18:01:54.466Z,17.43
2019-06-10T18:04:29.256Z,17.50
2019-06-10T18:07:04.635Z,17.45
2019-06-10T18:09:39.598Z,17.46
2019-06-10T18:12:13.418Z,17.54
2019-06-10T18:14:48.399Z,17.56
2019-06-10T18:17:23.821Z,17.53
2019-06-10T18:19:57.446Z,17.51
2019-06-10T18:22:34.114Z,17.56
2019-06-10T18:25:08.490Z,17.47
2019-06-10T18:27:43.560Z,17.43
2019-06-10T18:30:17.584Z,17.41
2019-06-10T18:32:52.554Z,17.48
2019-06-10T18:35:27.831Z,17.55
2019-06-10T18:38:03.482Z,17.53
2019-06-10T18:40:37.541Z,17.50
2019-06-10T18:43:12.850Z,17.48
2019-06-10T18:45:47.778Z,17.44
2019-06-10T18:48:23.096Z,17.47
2019-06-10T18:50:58.468Z,17.37
2019-06-10T18:53:36.309Z,17.38
2019-06-10T18:56:12.651Z,17.48
2019-06-10T18:58:47.041Z,17.39
2019-06-10T19:01:22.695Z,17.52
2019-06-10T19:03:56.832Z,17.48
2019-06-10T19:06:33.837Z,17.53
2019-06-10T19:09:12.628Z,17.43
2019-06-10T19:11:47.190Z,17.53
2019-06-10T19:14:23.695Z,17.57
2019-06-10T19:16:58.923Z,17.43
2019-06-10T19:19:34.271Z,17.43
2019-06-10T19:22:09.838Z,17.43
2019-06-10T19:24:44.828Z,17.44
2019-06-10T19:27:23.156Z,17.41
2019-06-10T19:29:55.693Z,17.37
2019-06-10T19:32:34.069Z,17.27
2019-06-10T19:35:09.195Z,17.27
2019-06-10T19:37:44.599Z,17.27
2019-06-10T19:40:22.758Z,17.28
2019-06-10T19:42:57.494Z,17.27
2019-06-10T19:45:35.945Z,17.28
2019-06-10T19:48:12.281Z,17.35
2019-06-10T19:50:50.113Z,17.43
2019-06-10T19:53:22.564Z,17.43
2019-06-10T19:55:56.427Z,17.48
2019-06-10T19:58:32.152Z,17.49
2019-06-10T20:01:06.306Z,17.49
2019-06-10T20:03:44.932Z,17.40
2019-06-10T20:06:16.929Z,17.45
2019-06-10T20:08:53.931Z,17.43
2019-06-10T20:11:29.434Z,17.37
2019-06-10T20:14:04.708Z,17.42
2019-06-10T20:16:39.694Z,17.40
2019-06-10T20:19:15.115Z,17.42
2019-06-10T20:21:49.256Z,17.43
2019-06-10T20:24:24.426Z,17.53
2019-06-10T20:26:59.471Z,17.49
2019-06-10T20:29:34.235Z,17.43
2019-06-10T20:32:10.782Z,17.42
2019-06-10T20:34:44.784Z,17.50
2019-06-10T20:37:19.347Z,17.54
2019-06-10T20:39:54.736Z,17.52
2019-06-10T20:42:32.197Z,17.53
2019-06-10T20:45:06.458Z,17.59
2019-06-10T20:47:44.639Z,17.62
2019-06-10T20:50:19.014Z,17.59
2019-06-10T20:52:54.456Z,17.63
2019-06-10T20:55:40.450Z,17.66
2019-06-10T20:58:07.096Z,17.67
2019-06-10T21:00:45.633Z,17.67
2019-06-10T21:03:15.057Z,17.67
2019-06-10T21:05:53.527Z,17.53
2019-06-10T21:08:29.836Z,17.63
2019-06-10T21:11:03.505Z,17.71
2019-06-10T21:13:37.388Z,17.68
2019-06-10T21:16:12.849Z,17.81
2019-06-10T21:18:49.173Z,17.73
2019-06-10T21:21:24.247Z,17.81
2019-06-10T21:23:59.321Z,17.78
2019-06-10T21:26:35.211Z,17.86
2019-06-10T21:29:12.741Z,17.88
2019-06-10T21:31:46.980Z,17.87
2019-06-10T21:34:22.393Z,17.90
2019-06-10T21:36:56.302Z,17.99
2019-06-10T21:39:32.232Z,17.96
2019-06-10T21:42:06.055Z,18.00
2019-06-10T21:44:39.988Z,18.02
2019-06-10T21:49:54.817Z,18.11
2019-06-10T21:52:32.369Z,18.19
2019-06-10T21:55:07.707Z,18.14
2019-06-10T21:57:42.980Z,18.20
2019-06-10T22:00:17.258Z,18.16
2019-06-10T22:02:58.406Z,18.24
2019-06-10T22:05:33.031Z,18.29
2019-06-10T22:08:07.875Z,18.33
2019-06-10T22:10:44.246Z,18.39
2019-06-10T22:13:19.682Z,18.43
2019-06-10T22:15:56.892Z,18.45
2019-06-10T22:18:32.076Z,18.41
2019-06-10T22:21:04.431Z,18.44
2019-06-10T22:23:39.459Z,18.44
2019-06-10T22:26:13.855Z,18.53
2019-06-10T22:28:49.525Z,18.61
2019-06-10T22:31:26.472Z,18.64
2019-06-10T22:34:03.206Z,18.56
2019-06-10T22:36:36.022Z,18.57
2019-06-10T22:39:12.356Z,18.49
2019-06-10T22:41:46.951Z,18.63
2019-06-10T22:44:24.197Z,18.70
2019-06-10T22:47:00.109Z,18.75
2019-06-10T22:49:35.759Z,18.81
2019-06-10T22:52:12.415Z,18.85
2019-06-10T22:54:47.781Z,18.94
2019-06-10T22:57:22.175Z,18.96
2019-06-10T22:59:56.536Z,19.07
2019-06-10T23:02:33.320Z,19.18
2019-06-10T23:05:08.054Z,19.17
2019-06-10T23:07:43.379Z,19.23
2019-06-10T23:10:18.891Z,19.34
2019-06-10T23:12:57.792Z,19.49
2019-06-10T23:15:32.322Z,19.57
2019-06-10T23:18:07.441Z,19.64
2019-06-10T23:20:42.900Z,19.63
2019-06-10T23:23:23.107Z,19.77
2019-06-10T23:25:58.033Z,19.93
2019-06-10T23:28:36.316Z,20.20
2019-06-10T23:31:12.741Z,20.49
2019-06-10T23:33:48.566Z,20.41
2019-06-10T23:36:24.012Z,20.24
2019-06-10T23:38:59.084Z,20.05
2019-06-10T23:41:34.099Z,20.04
2019-06-10T23:44:09.368Z,20.35
2019-06-10T23:46:45.046Z,20.67
2019-06-10T23:49:22.667Z,21.04
2019-06-10T23:51:57.202Z,21.41
2019-06-10T23:54:32.631Z,21.65
2019-06-10T23:57:06.504Z,21.77
2019-06-10T23:59:42.742Z,21.59
