createdAt,value
2023-12-16T01:04:01.322Z,84.20
2023-12-16T01:06:29.902Z,84.40
2023-12-16T01:08:58.441Z,84.10
2023-12-16T01:11:27.223Z,84.30
2023-12-16T01:13:55.872Z,84.10
2023-12-16T01:16:24.941Z,84.20
2023-12-16T01:18:54.512Z,84.20
2023-12-16T01:21:24.635Z,84.30
2023-12-16T01:23:53.245Z,84.40
2023-12-16T01:26:21.612Z,84.30
2023-12-16T01:28:50.297Z,84.30
2023-12-16T01:31:19.997Z,84.40
2023-12-16T01:33:48.876Z,84.60
2023-12-16T01:36:16.111Z,84.70
2023-12-16T01:38:46.127Z,84.80
2023-12-16T01:41:14.493Z,84.80
2023-12-16T01:43:43.042Z,84.90
2023-12-16T01:46:12.080Z,84.60
2023-12-16T01:48:41.642Z,84.70
2023-12-16T01:51:10.791Z,84.90
2023-12-16T01:53:41.382Z,84.70
2023-12-16T01:56:11.929Z,84.70
2023-12-16T01:58:43.175Z,84.80
2023-12-16T02:01:11.821Z,84.70
2023-12-16T02:03:40.786Z,84.70
2023-12-16T02:06:09.744Z,84.70
2023-12-16T02:08:38.909Z,84.80
2023-12-16T02:11:11.469Z,85.00
2023-12-16T02:13:43.556Z,84.80
2023-12-16T02:16:12.068Z,84.60
2023-12-16T02:18:40.843Z,84.70
2023-12-16T02:21:09.184Z,84.50
2023-12-16T02:23:41.050Z,84.60
2023-12-16T02:26:09.756Z,84.60
2023-12-16T02:28:38.440Z,84.40
2023-12-16T02:31:08.080Z,84.50
2023-12-16T02:33:37.363Z,84.40
2023-12-16T02:36:06.673Z,84.40
2023-12-16T02:38:35.449Z,84.40
2023-12-16T02:41:05.566Z,84.70
2023-12-16T02:43:35.261Z,84.50
2023-12-16T02:46:03.694Z,84.40
2023-12-16T02:48:32.926Z,84.30
2023-12-16T02:51:01.614Z,84.30
2023-12-16T02:53:29.875Z,84.20
2023-12-16T02:55:58.236Z,84.30
2023-12-16T02:58:28.639Z,84.00
2023-12-16T03:00:57.090Z,84.30
2023-12-16T03:03:25.775Z,84.00
2023-12-16T03:05:54.272Z,84.00
2023-12-16T03:08:25.724Z,84.10
2023-12-16T03:10:55.952Z,84.10
2023-12-16T03:13:24.764Z,84.10
2023-12-16T03:15:54.776Z,84.00
2023-12-16T03:18:23.282Z,84.00
2023-12-16T03:20:52.120Z,83.80
2023-12-16T03:23:20.422Z,83.70
2023-12-16T03:25:48.842Z,83.70
2023-12-16T03:28:17.456Z,83.70
2023-12-16T03:30:48.600Z,83.70
2023-12-16T03:33:18.584Z,83.60
2023-12-16T03:35:47.167Z,83.50
2023-12-16T03:38:15.826Z,83.30
2023-12-16T03:40:44.710Z,83.50
2023-12-16T03:43:13.980Z,83.20
2023-12-16T03:45:42.576Z,83.10
2023-12-16T03:48:11.806Z,83.10
2023-12-16T03:50:41.819Z,82.90
2023-12-16T03:53:10.144Z,82.90
2023-12-16T03:55:38.714Z,82.80
2023-12-16T03:58:07.406Z,82.50
2023-12-16T04:00:38.387Z,82.60
2023-12-16T04:03:06.969Z,82.40
2023-12-16T04:05:35.191Z,82.50
2023-12-16T04:08:05.760Z,82.20
2023-12-16T04:10:34.035Z,82.10
2023-12-16T04:13:02.588Z,81.90
2023-12-16T04:15:35.139Z,81.80
2023-12-16T04:18:04.188Z,81.50
2023-12-16T04:20:32.445Z,81.50
2023-12-16T04:23:00.983Z,81.40
2023-12-16T04:25:31.477Z,81.60
2023-12-16T04:28:00.260Z,81.40
2023-12-16T04:30:29.296Z,81.50
2023-12-16T04:32:58.573Z,81.40
2023-12-16T04:35:27.052Z,81.10
2023-12-16T04:37:55.629Z,81.20
2023-12-16T04:40:24.255Z,81.20
2023-12-16T04:42:56.413Z,81.00
2023-12-16T04:45:24.977Z,81.10
2023-12-16T04:47:53.569Z,81.00
2023-12-16T04:50:22.437Z,80.80
2023-12-16T04:52:51.272Z,81.10
2023-12-16T04:55:19.944Z,81.10
2023-12-16T04:57:48.516Z,80.70
2023-12-16T05:00:19.108Z,80.60
2023-12-16T05:02:47.772Z,80.60
2023-12-16T05:05:16.162Z,80.70
2023-12-16T05:07:44.550Z,80.70
2023-12-16T05:10:12.875Z,81.30
2023-12-16T05:12:42.594Z,80.30
2023-12-16T05:15:13.286Z,80.10
2023-12-16T05:17:42.148Z,79.90
2023-12-16T05:20:11.429Z,80.00
2023-12-16T05:22:39.984Z,80.10
2023-12-16T05:25:09.661Z,80.10
2023-12-16T05:27:38.549Z,79.90
2023-12-16T05:30:10.435Z,80.00
2023-12-16T05:32:39.167Z,79.90
2023-12-16T05:35:10.340Z,79.80
2023-12-16T05:37:39.215Z,79.80
2023-12-16T05:40:09.019Z,80.00
2023-12-16T05:42:37.864Z,79.60
2023-12-16T05:45:07.264Z,79.60
2023-12-16T05:47:35.711Z,79.60
2023-12-16T05:50:04.705Z,79.60
2023-12-16T05:52:34.805Z,79.60
2023-12-16T05:55:03.874Z,79.60
2023-12-16T05:57:32.565Z,79.50
2023-12-16T06:00:00.855Z,79.60
2023-12-16T06:02:29.493Z,79.70
2023-12-16T06:04:58.190Z,79.60
2023-12-16T06:07:26.862Z,79.50
2023-12-16T06:09:56.870Z,79.20
2023-12-16T06:12:25.086Z,79.20
2023-12-16T06:14:55.672Z,79.10
2023-12-16T06:17:25.476Z,79.00
2023-12-16T06:19:54.067Z,79.10
2023-12-16T06:22:22.452Z,79.20
2023-12-16T06:24:50.902Z,79.30
2023-12-16T06:27:20.451Z,79.20
2023-12-16T06:29:49.264Z,79.30
2023-12-16T06:32:17.481Z,79.40
2023-12-16T06:34:47.475Z,79.20
2023-12-16T06:37:16.335Z,79.40
2023-12-16T06:39:45.010Z,79.10
2023-12-16T06:42:13.283Z,79.70
2023-12-16T06:44:45.069Z,79.10
2023-12-16T07:29:07.110Z,79.10
2023-12-16T07:31:35.856Z,79.40
2023-12-16T09:58:33.363Z,76.40
2023-12-16T10:15:55.482Z,75.60
2023-12-16T10:18:24.574Z,75.60
2023-12-16T10:23:55.853Z,74.70
2023-12-16T10:26:24.565Z,74.90
2023-12-16T10:28:55.489Z,75.40
2023-12-16T10:31:26.200Z,74.60
2023-12-16T10:33:55.214Z,74.80
2023-12-16T10:36:23.710Z,74.40
2023-12-16T10:38:52.882Z,74.40
2023-12-16T10:41:23.084Z,74.10
2023-12-16T10:43:54.196Z,74.20
2023-12-16T10:46:29.094Z,74.10
2023-12-16T10:49:01.469Z,74.10
2023-12-16T10:51:31.961Z,74.10
2023-12-16T10:54:07.704Z,74.10
2023-12-16T10:56:41.459Z,73.90
2023-12-16T10:59:20.659Z,73.80
2023-12-16T11:01:58.916Z,73.70
2023-12-16T11:04:30.814Z,73.60
2023-12-16T11:07:07.153Z,73.80
2023-12-16T11:09:36.564Z,73.40
2023-12-16T11:12:07.354Z,74.10
2023-12-16T11:14:38.189Z,73.20
2023-12-16T11:17:13.965Z,72.90
2023-12-16T11:19:47.485Z,73.00
2023-12-16T11:22:17.910Z,73.00
2023-12-16T11:24:47.005Z,72.90
2023-12-16T11:27:18.085Z,73.00
2023-12-16T11:29:46.817Z,72.40
2023-12-16T11:32:34.844Z,72.40
2023-12-16T11:35:18.215Z,72.60
2023-12-16T11:37:47.725Z,72.10
2023-12-16T11:40:43.671Z,72.90
2023-12-16T11:43:13.272Z,73.80
2023-12-16T11:45:44.350Z,73.00
2023-12-16T11:48:16.851Z,73.30
2023-12-16T11:50:48.102Z,72.00
2023-12-16T11:53:20.426Z,70.40
2023-12-16T11:55:49.128Z,70.80
2023-12-16T11:58:20.392Z,69.30
2023-12-16T12:00:50.415Z,67.30
2023-12-16T12:07:14.837Z,65.60
2023-12-16T12:42:11.363Z,65.60
2023-12-16T13:38:03.443Z,64.80
2023-12-16T13:40:35.797Z,64.80
2023-12-16T13:43:06.582Z,65.10
2023-12-16T13:45:50.528Z,65.30
2023-12-16T13:48:20.149Z,65.50
2023-12-16T13:50:49.009Z,65.50
2023-12-16T13:53:18.101Z,65.30
2023-12-16T13:55:48.103Z,65.30
2023-12-16T13:58:18.559Z,65.20
2023-12-16T14:00:47.018Z,65.30
2023-12-16T14:03:15.587Z,65.30
2023-12-16T14:05:44.449Z,65.40
2023-12-16T14:08:13.692Z,65.40
2023-12-16T14:10:42.334Z,65.50
2023-12-16T14:13:12.338Z,65.30
2023-12-16T14:15:40.823Z,65.50
2023-12-16T14:18:09.417Z,65.50
2023-12-16T14:20:37.839Z,65.80
2023-12-16T14:23:06.337Z,65.60
2023-12-16T14:25:36.399Z,65.80
2023-12-16T14:28:04.994Z,65.80
2023-12-16T14:30:35.077Z,65.80
2023-12-16T14:33:04.281Z,65.80
2023-12-16T14:35:34.858Z,65.90
2023-12-16T14:38:07.963Z,65.70
2023-12-16T14:40:36.917Z,65.70
2023-12-16T14:47:38.257Z,65.90
2023-12-16T14:50:07.477Z,65.90
2023-12-16T14:52:35.962Z,66.00
2023-12-16T14:55:07.695Z,66.20
2023-12-16T14:57:53.596Z,66.30
2023-12-16T15:00:45.758Z,67.30
2023-12-16T15:04:23.808Z,67.30
2023-12-16T15:07:17.030Z,66.70
2023-12-16T15:09:45.645Z,67.70
2023-12-16T15:12:14.195Z,67.90
2023-12-16T15:14:42.945Z,68.10
2023-12-16T15:17:12.152Z,68.00
2023-12-16T15:19:43.585Z,68.00
2023-12-16T15:22:13.758Z,68.00
2023-12-16T15:24:45.193Z,68.00
2023-12-16T15:27:20.065Z,68.20
2023-12-16T15:29:51.374Z,68.40
2023-12-16T15:32:27.734Z,68.10
2023-12-16T15:35:00.856Z,68.20
2023-12-16T15:37:31.096Z,68.40
2023-12-16T15:40:03.015Z,67.30
2023-12-16T16:32:31.752Z,68.30
2023-12-16T16:40:08.748Z,68.40
2023-12-16T16:56:04.979Z,68.70
2023-12-16T17:06:12.541Z,68.80
2023-12-16T17:08:59.400Z,69.20
2023-12-16T17:11:31.465Z,69.20
2023-12-16T17:14:16.671Z,69.30
2023-12-16T17:16:57.027Z,69.20
2023-12-16T17:19:25.943Z,67.90
2023-12-16T17:21:58.745Z,68.30
2023-12-16T17:24:30.323Z,68.20
2023-12-16T17:27:10.551Z,68.30
2023-12-16T18:50:31.059Z,68.50
2023-12-16T18:52:59.463Z,68.80
2023-12-16T18:55:28.017Z,68.80
2023-12-16T18:57:56.909Z,68.70
2023-12-16T19:00:27.369Z,68.70
2023-12-16T19:02:56.850Z,68.80
2023-12-16T19:05:26.877Z,68.60
2023-12-16T19:07:55.245Z,68.70
2023-12-16T19:10:25.118Z,68.90
2023-12-16T19:12:53.581Z,68.90
2023-12-16T19:15:30.610Z,68.80
2023-12-16T19:34:16.088Z,68.60
2023-12-16T19:36:45.786Z,69.10
2023-12-16T19:49:09.363Z,69.00
2023-12-16T19:51:43.231Z,69.20
2023-12-16T20:29:03.731Z,69.80
2023-12-16T20:31:43.076Z,70.30
2023-12-16T20:47:50.421Z,70.00
2023-12-16T21:15:30.634Z,70.30
2023-12-16T21:21:38.087Z,70.40
2023-12-16T21:24:28.653Z,70.20
2023-12-16T21:27:19.390Z,70.50
2023-12-16T21:30:23.684Z,70.70
2023-12-16T21:33:22.296Z,70.70
2023-12-16T21:36:01.452Z,70.70
2023-12-16T21:38:33.120Z,70.70
2023-12-16T21:41:35.018Z,70.90
2023-12-16T21:44:16.303Z,70.70
2023-12-16T21:46:48.534Z,70.90
2023-12-16T21:49:54.381Z,71.00
2023-12-16T21:52:36.993Z,71.30
2023-12-16T21:55:16.557Z,70.90
2023-12-16T21:57:56.647Z,70.80
2023-12-16T22:00:41.870Z,70.80
2023-12-16T22:03:21.146Z,71.10
2023-12-16T22:05:59.704Z,70.90
2023-12-16T22:08:46.183Z,71.10
2023-12-16T22:11:21.900Z,71.30
2023-12-16T22:14:00.352Z,71.00
2023-12-16T22:16:31.616Z,71.30
2023-12-16T22:19:11.423Z,71.10
2023-12-16T22:21:53.325Z,71.40
2023-12-16T22:24:24.376Z,71.30
2023-12-16T22:26:59.008Z,71.30
2023-12-16T22:29:41.211Z,71.40
2023-12-16T22:32:11.407Z,71.60
2023-12-16T22:34:41.341Z,71.40
2023-12-16T22:37:20.785Z,71.60
2023-12-16T22:39:52.399Z,71.40
2023-12-16T22:42:23.499Z,71.50
2023-12-16T22:44:51.939Z,71.60
2023-12-16T22:47:23.623Z,71.50
2023-12-16T22:49:52.310Z,71.40
2023-12-16T22:52:25.696Z,71.50
2023-12-16T22:54:54.089Z,71.80
2023-12-16T22:57:27.935Z,71.70
2023-12-16T23:00:00.015Z,71.40
2023-12-16T23:02:30.278Z,71.90
2023-12-16T23:05:02.083Z,71.90
2023-12-16T23:07:32.029Z,72.00
2023-12-16T23:10:04.436Z,71.90
2023-12-16T23:12:34.661Z,71.90
2023-12-16T23:15:03.085Z,71.90
2023-12-16T23:17:31.885Z,72.20
2023-12-16T23:20:00.629Z,72.20
2023-12-16T23:22:29.119Z,72.20
2023-12-16T23:24:58.912Z,72.10
2023-12-16T23:27:31.961Z,72.10
2023-12-16T23:30:00.661Z,72.30
2023-12-16T23:32:32.066Z,71.70
2023-12-16T23:35:00.758Z,71.90
2023-12-16T23:37:29.075Z,71.90
2023-12-16T23:52:44.417Z,71.50
2023-12-16T23:55:12.790Z,72.00
2023-12-16T23:57:43.419Z,71.80
