createdAt,value
2023-02-24T00:09:00.820Z,16.22
2023-02-24T00:19:03.223Z,16.18
2023-02-24T00:29:06.071Z,16.19
2023-02-24T00:39:09.476Z,16.17
2023-02-24T00:49:16.756Z,16.16
2023-02-24T00:59:18.739Z,16.11
2023-02-24T01:09:20.360Z,16.09
2023-02-24T01:19:31.275Z,16.09
2023-02-24T01:29:33.120Z,16.05
2023-02-24T01:39:35.596Z,16.02
2023-02-24T01:49:44.531Z,16.01
2023-02-24T01:59:46.527Z,15.97
2023-02-24T02:09:48.294Z,15.95
2023-02-24T02:20:17.549Z,15.91
2023-02-24T02:30:43.815Z,15.87
2023-02-24T02:41:01.078Z,15.86
2023-02-24T02:51:06.728Z,15.79
2023-02-24T03:01:08.182Z,15.75
2023-02-24T03:11:11.268Z,15.73
2023-02-24T03:21:15.572Z,15.71
2023-02-24T03:31:22.451Z,15.68
2023-02-24T03:41:30.291Z,15.66
2023-02-24T03:51:31.829Z,15.64
2023-02-24T04:01:51.072Z,15.63
2023-02-24T04:12:09.157Z,15.59
2023-02-24T04:22:12.155Z,15.58
2023-02-24T04:32:13.880Z,15.57
2023-02-24T04:42:15.685Z,15.54
2023-02-24T04:52:17.594Z,15.52
2023-02-24T05:02:20.534Z,15.50
2023-02-24T05:12:22.411Z,15.47
2023-02-24T05:22:23.982Z,15.50
2023-02-24T05:32:25.510Z,15.68
2023-02-24T05:42:27.771Z,15.89
2023-02-24T05:52:29.132Z,16.13
2023-02-24T06:02:37.479Z,16.31
2023-02-24T06:12:39.798Z,16.42
2023-02-24T06:22:42.402Z,16.52
2023-02-24T06:32:44.864Z,16.58
2023-02-24T06:42:47.796Z,16.61
2023-02-24T06:52:49.458Z,16.62
2023-02-24T07:02:50.838Z,16.64
2023-02-24T07:12:54.519Z,16.71
2023-02-24T07:22:56.204Z,16.77
2023-02-24T07:32:57.785Z,16.84
2023-02-24T07:43:01.015Z,16.91
2023-02-24T07:53:04.853Z,16.91
2023-02-24T08:03:06.318Z,16.95
2023-02-24T08:13:08.280Z,17.01
2023-02-24T08:23:10.731Z,17.06
2023-02-24T08:33:20.024Z,17.10
2023-02-24T08:43:29.968Z,17.15
2023-02-24T08:53:31.607Z,17.19
2023-02-24T09:03:33.808Z,17.21
2023-02-24T09:13:43.082Z,17.22
2023-02-24T09:23:47.470Z,17.31
2023-02-24T09:33:50.924Z,17.33
2023-02-24T09:43:59.912Z,17.34
2023-02-24T09:54:02.016Z,17.37
2023-02-24T10:04:21.079Z,17.43
2023-02-24T10:15:00.522Z,17.40
2023-02-24T10:25:53.807Z,17.41
2023-02-24T10:36:09.507Z,17.47
2023-02-24T10:46:41.153Z,17.49
2023-02-24T10:56:44.355Z,17.47
2023-02-24T11:06:57.660Z,17.46
2023-02-24T11:17:17.339Z,17.41
2023-02-24T11:27:19.049Z,17.43
2023-02-24T11:37:34.414Z,17.44
2023-02-24T11:47:52.705Z,17.48
2023-02-24T11:57:54.600Z,17.51
2023-02-24T12:08:05.871Z,17.56
2023-02-24T12:18:13.989Z,17.52
2023-02-24T12:28:33.872Z,17.52
2023-02-24T12:38:43.217Z,17.51
2023-02-24T12:49:09.095Z,17.53
2023-02-24T12:59:11.991Z,17.53
2023-02-24T13:09:40.730Z,17.53
2023-02-24T13:19:43.423Z,17.48
2023-02-24T13:29:57.695Z,17.39
2023-02-24T13:39:59.329Z,17.28
2023-02-24T13:50:19.743Z,17.21
2023-02-24T14:00:32.440Z,17.07
2023-02-24T14:10:36.046Z,17.03
2023-02-24T14:20:39.497Z,16.92
2023-02-24T14:30:40.937Z,16.84
2023-02-24T14:40:47.793Z,16.73
2023-02-24T14:50:49.198Z,16.64
2023-02-24T15:00:58.969Z,16.56
2023-02-24T15:11:00.416Z,16.55
2023-02-24T15:21:03.199Z,16.43
2023-02-24T15:31:10.871Z,16.37
2023-02-24T15:41:13.013Z,16.30
2023-02-24T15:51:35.586Z,16.26
2023-02-24T16:01:37.130Z,16.21
2023-02-24T16:11:38.923Z,16.15
2023-02-24T16:21:40.613Z,16.13
2023-02-24T16:31:42.404Z,16.06
2023-02-24T16:41:43.949Z,16.02
2023-02-24T16:51:45.498Z,16.00
2023-02-24T17:01:47.053Z,15.99
2023-02-24T17:11:48.484Z,15.95
2023-02-24T17:21:50.026Z,15.92
2023-02-24T17:31:51.661Z,15.92
2023-02-24T17:41:53.343Z,15.89
2023-02-24T17:51:54.905Z,15.86
2023-02-24T18:01:56.457Z,15.86
2023-02-24T18:11:58.027Z,15.82
2023-02-24T18:21:59.462Z,15.81
2023-02-24T18:32:01.013Z,15.79
2023-02-24T18:42:02.519Z,15.80
2023-02-24T18:52:05.167Z,15.76
2023-02-24T19:02:06.644Z,15.73
2023-02-24T19:12:08.277Z,15.72
2023-02-24T19:22:09.648Z,15.70
2023-02-24T19:32:11.196Z,15.68
2023-02-24T19:42:12.712Z,15.64
2023-02-24T19:52:14.092Z,15.61
2023-02-24T20:02:15.463Z,15.55
2023-02-24T20:12:16.918Z,15.51
2023-02-24T20:22:18.316Z,15.49
2023-02-24T20:32:19.836Z,15.44
2023-02-24T20:42:21.326Z,15.45
2023-02-24T20:52:22.914Z,15.40
2023-02-24T21:02:24.462Z,15.37
2023-02-24T21:12:25.999Z,15.35
2023-02-24T21:22:31.131Z,15.32
2023-02-24T21:32:32.666Z,15.28
2023-02-24T21:42:34.241Z,15.27
2023-02-24T21:52:35.659Z,15.24
2023-02-24T22:02:37.051Z,15.22
2023-02-24T22:12:38.464Z,15.16
2023-02-24T22:22:40.809Z,15.31
2023-02-24T22:32:42.337Z,15.44
2023-02-24T22:42:44.268Z,15.67
2023-02-24T22:52:45.652Z,15.87
2023-02-24T23:02:47.151Z,16.00
2023-02-24T23:12:49.175Z,16.11
2023-02-24T23:22:53.402Z,16.22
2023-02-24T23:32:55.152Z,16.29
2023-02-24T23:42:57.002Z,16.31
2023-02-24T23:52:58.703Z,16.34
