createdAt,value
2022-11-30T00:01:54.334Z,97623.31
2022-11-30T00:04:40.042Z,97621.69
2022-11-30T00:07:26.128Z,97616.59
2022-11-30T00:10:14.457Z,97619.22
2022-11-30T00:13:00.396Z,97621.22
2022-11-30T00:15:45.962Z,97620.38
2022-11-30T00:18:31.247Z,97620.19
2022-11-30T00:21:17.100Z,97622.00
2022-11-30T00:24:04.695Z,97631.50
2022-11-30T00:26:49.984Z,97627.91
2022-11-30T00:29:35.396Z,97621.03
2022-11-30T00:32:20.804Z,97627.06
2022-11-30T00:35:06.602Z,97629.53
2022-11-30T00:37:52.787Z,97625.28
2022-11-30T00:40:38.408Z,97634.78
2022-11-30T00:43:24.048Z,97637.41
2022-11-30T00:46:10.403Z,97639.00
2022-11-30T00:48:56.034Z,97636.38
2022-11-30T00:51:41.539Z,97631.97
2022-11-30T00:54:27.002Z,97632.78
2022-11-30T00:57:12.858Z,97633.63
2022-11-30T00:59:58.095Z,97632.78
2022-11-30T01:02:43.766Z,97637.22
2022-11-30T01:05:29.784Z,97636.88
2022-11-30T01:08:16.243Z,97637.22
2022-11-30T01:11:15.100Z,97638.03
2022-11-30T01:14:01.019Z,97631.81
2022-11-30T01:16:49.701Z,97631.97
2022-11-30T01:19:37.810Z,97624.94
2022-11-30T01:22:23.337Z,97627.72
2022-11-30T01:25:09.397Z,97624.31
2022-11-30T01:27:54.859Z,97629.53
2022-11-30T01:30:40.341Z,97626.09
2022-11-30T01:33:26.459Z,97621.69
2022-11-30T01:36:17.874Z,97625.91
2022-11-30T01:39:08.005Z,97626.28
2022-11-30T01:41:55.235Z,97624.63
2022-11-30T01:44:54.763Z,97628.06
2022-11-30T01:47:53.615Z,97635.91
2022-11-30T01:50:39.166Z,97629.69
2022-11-30T01:53:24.983Z,97640.34
2022-11-30T01:56:10.851Z,97635.09
2022-11-30T01:58:56.426Z,97633.13
2022-11-30T02:01:41.943Z,97636.72
2022-11-30T02:04:34.764Z,97640.00
2022-11-30T02:07:20.435Z,97641.97
2022-11-30T02:10:06.880Z,97644.41
2022-11-30T02:13:07.643Z,97641.78
2022-11-30T02:16:01.035Z,97643.44
2022-11-30T02:19:03.672Z,97638.38
2022-11-30T02:21:56.615Z,97641.97
2022-11-30T02:25:17.698Z,97643.59
2022-11-30T02:28:21.301Z,97641.78
2022-11-30T02:31:11.665Z,97636.72
2022-11-30T02:33:58.752Z,97643.59
2022-11-30T02:36:46.281Z,97641.13
2022-11-30T02:39:31.604Z,97640.34
2022-11-30T02:42:17.109Z,97639.66
2022-11-30T02:45:02.885Z,97642.28
2022-11-30T02:48:11.369Z,97634.44
2022-11-30T02:51:02.536Z,97639.84
2022-11-30T02:53:48.837Z,97639.19
2022-11-30T02:56:34.914Z,97633.16
2022-11-30T02:59:20.882Z,97634.78
2022-11-30T03:02:06.581Z,97643.31
2022-11-30T03:04:52.293Z,97640.69
2022-11-30T03:07:37.940Z,97640.69
2022-11-30T03:10:23.680Z,97642.28
2022-11-30T03:13:09.077Z,97644.59
2022-11-30T03:15:54.659Z,97640.34
2022-11-30T03:18:40.962Z,97646.38
2022-11-30T03:21:26.440Z,97648.97
2022-11-30T03:24:12.273Z,97652.44
2022-11-30T03:26:58.133Z,97651.59
2022-11-30T03:29:43.355Z,97662.91
2022-11-30T03:32:30.654Z,97654.75
2022-11-30T03:35:15.812Z,97656.69
2022-11-30T03:38:01.395Z,97655.91
2022-11-30T03:40:46.784Z,97659.16
2022-11-30T03:43:32.633Z,97651.47
2022-11-30T03:46:18.243Z,97653.44
2022-11-30T03:49:03.914Z,97663.09
2022-11-30T03:51:48.918Z,97658.84
2022-11-30T03:54:34.556Z,97662.25
2022-11-30T03:57:19.970Z,97671.13
2022-11-30T04:00:06.995Z,97670.09
2022-11-30T04:02:57.454Z,97660.66
2022-11-30T04:05:43.363Z,97660.66
2022-11-30T04:08:30.358Z,97663.25
2022-11-30T04:11:16.587Z,97659.00
2022-11-30T04:14:02.263Z,97655.56
2022-11-30T04:16:47.584Z,97657.38
2022-11-30T04:19:33.012Z,97646.91
2022-11-30T04:22:18.382Z,97651.34
2022-11-30T04:25:04.046Z,97655.75
2022-11-30T04:27:52.962Z,97656.72
2022-11-30T04:30:38.476Z,97661.16
2022-11-30T04:33:24.426Z,97656.72
2022-11-30T04:36:19.237Z,97662.28
2022-11-30T04:39:04.793Z,97659.50
2022-11-30T04:41:50.324Z,97655.91
2022-11-30T04:44:35.786Z,97658.72
2022-11-30T04:47:21.258Z,97661.31
2022-11-30T04:50:07.699Z,97662.47
2022-11-30T04:52:53.431Z,97661.16
2022-11-30T04:55:39.365Z,97665.56
2022-11-30T04:58:25.207Z,97666.06
2022-11-30T05:01:10.815Z,97662.78
2022-11-30T05:03:59.972Z,97664.75
2022-11-30T05:06:45.379Z,97664.91
2022-11-30T05:09:30.858Z,97671.13
2022-11-30T05:12:16.372Z,97674.72
2022-11-30T05:15:01.923Z,97678.31
2022-11-30T05:17:48.286Z,97668.88
2022-11-30T05:20:33.904Z,97672.28
2022-11-30T05:23:20.291Z,97676.72
2022-11-30T05:26:05.699Z,97668.69
2022-11-30T05:28:51.087Z,97673.09
2022-11-30T05:31:38.836Z,97672.09
2022-11-30T05:34:24.377Z,97675.56
2022-11-30T05:37:10.126Z,97672.09
2022-11-30T05:39:55.652Z,97672.09
2022-11-30T05:42:41.399Z,97667.84
2022-11-30T05:45:27.756Z,97676.53
2022-11-30T05:48:13.107Z,97676.84
2022-11-30T05:51:11.821Z,97670.16
2022-11-30T05:53:58.698Z,97677.19
2022-11-30T05:56:44.330Z,97677.38
2022-11-30T05:59:29.898Z,97679.31
2022-11-30T06:02:15.442Z,97688.16
2022-11-30T06:05:01.326Z,97689.97
2022-11-30T06:07:47.117Z,97692.72
2022-11-30T06:10:32.756Z,97700.25
2022-11-30T06:13:19.096Z,97688.94
2022-11-30T06:16:05.761Z,97695.81
2022-11-30T06:18:52.587Z,97697.81
2022-11-30T06:21:37.994Z,97696.97
2022-11-30T06:24:23.532Z,97695.19
2022-11-30T06:27:09.123Z,97697.94
2022-11-30T06:29:54.955Z,97702.03
2022-11-30T06:32:40.421Z,97709.06
2022-11-30T06:35:26.462Z,97703.84
2022-11-30T06:38:12.250Z,97713.50
2022-11-30T06:41:07.546Z,97713.63
2022-11-30T06:43:53.081Z,97705.78
2022-11-30T06:46:38.445Z,97710.22
2022-11-30T06:49:23.845Z,97705.78
2022-11-30T06:52:09.400Z,97716.09
2022-11-30T06:54:55.030Z,97712.66
2022-11-30T06:57:40.600Z,97717.09
2022-11-30T07:00:25.945Z,97716.25
2022-11-30T07:03:12.092Z,97717.88
2022-11-30T07:05:57.473Z,97731.94
2022-11-30T07:08:44.026Z,97717.25
2022-11-30T07:11:29.169Z,97725.09
2022-11-30T07:14:15.047Z,97733.75
2022-11-30T07:17:04.612Z,97735.56
2022-11-30T07:19:50.299Z,97731.94
2022-11-30T07:22:35.599Z,97737.16
2022-11-30T07:25:39.713Z,97745.84
2022-11-30T07:28:24.884Z,97740.63
2022-11-30T07:31:43.898Z,97744.22
2022-11-30T07:34:29.057Z,97743.41
2022-11-30T07:37:14.815Z,97739.94
2022-11-30T07:40:00.244Z,97740.94
2022-11-30T07:42:46.122Z,97739.16
2022-11-30T07:45:31.608Z,97739.16
2022-11-30T07:48:16.878Z,97740.94
2022-11-30T07:51:17.547Z,97739.16
2022-11-30T07:54:03.670Z,97744.38
2022-11-30T07:56:49.295Z,97757.75
2022-11-30T07:59:34.861Z,97752.03
2022-11-30T08:02:20.631Z,97757.25
2022-11-30T08:05:06.894Z,97752.22
2022-11-30T08:07:54.134Z,97756.78
2022-11-30T08:10:39.558Z,97761.88
2022-11-30T08:13:25.439Z,97764.63
2022-11-30T08:16:13.590Z,97756.78
2022-11-30T08:18:59.030Z,97760.22
2022-11-30T08:21:44.648Z,97767.09
2022-11-30T08:24:32.863Z,97762.66
2022-11-30T08:27:18.247Z,97765.94
2022-11-30T08:30:04.614Z,97763.16
2022-11-30T08:32:50.505Z,97760.53
2022-11-30T08:35:36.193Z,97763.16
2022-11-30T08:38:21.926Z,97762.19
2022-11-30T08:41:08.829Z,97763.00
2022-11-30T08:43:54.641Z,97773.28
2022-11-30T08:46:51.454Z,97770.53
2022-11-30T08:49:38.809Z,97777.41
2022-11-30T08:52:24.976Z,97773.78
2022-11-30T08:55:10.630Z,97772.16
2022-11-30T08:57:56.355Z,97775.41
2022-11-30T09:00:42.132Z,97771.50
2022-11-30T09:03:27.389Z,97773.97
2022-11-30T09:06:18.879Z,97776.41
2022-11-30T09:09:04.411Z,97778.84
2022-11-30T09:11:50.453Z,97780.47
2022-11-30T09:14:36.440Z,97787.69
2022-11-30T09:17:22.119Z,97792.75
2022-11-30T09:20:08.166Z,97788.16
2022-11-30T09:22:54.000Z,97788.16
2022-11-30T09:25:39.134Z,97794.06
2022-11-30T09:28:25.101Z,97787.84
2022-11-30T09:31:19.182Z,97791.13
2022-11-30T09:34:04.990Z,97783.78
2022-11-30T09:36:50.306Z,97786.88
2022-11-30T09:39:35.908Z,97790.97
2022-11-30T09:42:43.879Z,97785.88
2022-11-30T09:45:32.083Z,97783.25
2022-11-30T09:48:40.771Z,97777.06
2022-11-30T09:51:47.850Z,97784.75
2022-11-30T09:54:44.338Z,97791.47
2022-11-30T09:57:30.180Z,97790.78
2022-11-30T10:00:22.163Z,97790.78
2022-11-30T10:03:07.724Z,97787.38
2022-11-30T10:06:08.847Z,97795.38
2022-11-30T10:09:33.498Z,97792.91
2022-11-30T10:12:29.171Z,97780.34
2022-11-30T10:15:24.034Z,97776.91
2022-11-30T10:18:38.504Z,97784.59
2022-11-30T10:21:43.921Z,97781.00
2022-11-30T10:25:02.104Z,97780.34
2022-11-30T10:27:51.114Z,97778.69
2022-11-30T10:30:36.897Z,97777.88
2022-11-30T10:33:37.024Z,97779.53
2022-11-30T10:36:33.842Z,97778.69
2022-11-30T10:39:29.756Z,97781.31
2022-11-30T10:42:24.570Z,97786.53
2022-11-30T10:45:17.826Z,97780.34
2022-11-30T10:48:15.199Z,97780.34
2022-11-30T10:51:02.518Z,97781.31
2022-11-30T10:53:48.140Z,97770.84
2022-11-30T10:56:33.961Z,97774.28
2022-11-30T10:59:34.519Z,97767.56
2022-11-30T11:02:39.193Z,97769.38
2022-11-30T11:05:26.206Z,97777.72
2022-11-30T11:08:24.807Z,97774.44
2022-11-30T11:11:45.872Z,97773.63
2022-11-30T11:14:37.485Z,97770.19
2022-11-30T11:17:26.475Z,97771.00
2022-11-30T11:20:36.951Z,97774.44
2022-11-30T11:23:32.675Z,97774.44
2022-11-30T11:26:23.505Z,97776.91
2022-11-30T11:29:33.053Z,97763.97
2022-11-30T11:32:27.650Z,97767.91
2022-11-30T11:35:33.984Z,97765.94
2022-11-30T11:38:29.689Z,97765.94
2022-11-30T11:41:34.975Z,97761.34
2022-11-30T11:44:22.945Z,97759.53
2022-11-30T11:47:25.580Z,97755.81
2022-11-30T11:50:49.917Z,97755.63
2022-11-30T11:53:47.325Z,97750.06
2022-11-30T11:56:37.477Z,97756.13
2022-11-30T11:59:47.735Z,97757.59
2022-11-30T12:02:47.204Z,97756.44
2022-11-30T12:05:51.633Z,97759.72
2022-11-30T12:08:58.911Z,97761.31
2022-11-30T12:11:47.541Z,97758.72
2022-11-30T12:14:35.441Z,97765.94
2022-11-30T12:17:49.759Z,97761.84
2022-11-30T12:20:56.589Z,97773.13
2022-11-30T12:24:25.280Z,97768.88
2022-11-30T12:27:30.874Z,97777.38
2022-11-30T12:30:29.399Z,97772.94
2022-11-30T12:34:04.595Z,97774.75
2022-11-30T12:37:18.332Z,97779.31
2022-11-30T12:40:29.337Z,97776.06
2022-11-30T12:43:15.048Z,97775.41
2022-11-30T12:46:22.830Z,97778.03
2022-11-30T12:49:14.556Z,97779.50
2022-11-30T12:52:00.009Z,97780.16
2022-11-30T12:55:05.643Z,97777.53
2022-11-30T12:58:13.146Z,97777.38
2022-11-30T13:01:23.666Z,97779.31
2022-11-30T13:04:19.675Z,97774.09
2022-11-30T13:07:15.660Z,97773.47
2022-11-30T13:10:27.298Z,97769.53
2022-11-30T13:13:17.146Z,97769.88
2022-11-30T13:16:06.184Z,97767.41
2022-11-30T13:18:56.024Z,97772.63
2022-11-30T13:21:47.904Z,97768.41
2022-11-30T13:24:41.518Z,97772.81
2022-11-30T13:27:45.022Z,97772.00
2022-11-30T13:30:58.069Z,97772.00
2022-11-30T13:33:51.984Z,97759.72
2022-11-30T13:36:45.206Z,97767.56
2022-11-30T13:39:37.761Z,97763.31
2022-11-30T13:42:26.516Z,97764.28
2022-11-30T13:45:11.979Z,97762.03
2022-11-30T13:47:58.871Z,97753.19
2022-11-30T13:50:48.020Z,97762.50
2022-11-30T13:53:39.119Z,97760.69
2022-11-30T13:56:34.162Z,97758.09
2022-11-30T13:59:23.439Z,97759.06
2022-11-30T14:02:42.078Z,97758.44
2022-11-30T14:05:39.941Z,97761.03
2022-11-30T14:08:37.681Z,97761.84
2022-11-30T14:11:39.409Z,97768.06
2022-11-30T14:14:46.211Z,97766.44
2022-11-30T14:17:35.630Z,97769.53
2022-11-30T14:20:24.641Z,97781.47
2022-11-30T14:23:21.806Z,97782.13
2022-11-30T14:26:11.308Z,97776.75
2022-11-30T14:29:07.555Z,97775.72
2022-11-30T14:32:07.460Z,97782.44
2022-11-30T14:35:03.269Z,97778.69
2022-11-30T14:37:57.749Z,97781.31
2022-11-30T14:40:51.620Z,97779.31
2022-11-30T14:43:37.304Z,97777.69
2022-11-30T14:46:24.918Z,97783.94
2022-11-30T14:49:30.943Z,97780.31
2022-11-30T14:52:37.788Z,97787.19
2022-11-30T14:55:45.783Z,97781.94
2022-11-30T14:58:37.483Z,97778.53
2022-11-30T15:01:28.816Z,97776.06
2022-11-30T15:04:17.496Z,97777.84
2022-11-30T15:07:03.336Z,97780.31
2022-11-30T15:09:52.017Z,97781.31
2022-11-30T15:12:40.652Z,97781.94
2022-11-30T15:15:31.448Z,97773.28
2022-11-30T15:18:19.502Z,97778.53
2022-11-30T15:21:17.379Z,97775.06
2022-11-30T15:24:03.210Z,97771.66
2022-11-30T15:26:51.618Z,97774.09
2022-11-30T15:29:46.134Z,97778.69
2022-11-30T15:32:32.054Z,97779.50
2022-11-30T15:35:20.351Z,97770.84
2022-11-30T15:38:09.122Z,97776.06
2022-11-30T15:41:03.597Z,97774.44
2022-11-30T15:43:52.604Z,97771.00
2022-11-30T15:46:46.380Z,97777.19
2022-11-30T15:49:34.115Z,97779.81
2022-11-30T15:52:20.582Z,97784.25
2022-11-30T15:55:06.980Z,97786.88
2022-11-30T15:58:00.485Z,97786.06
2022-11-30T16:00:59.362Z,97791.59
2022-11-30T16:04:03.580Z,97792.91
2022-11-30T16:06:49.294Z,97802.56
2022-11-30T16:09:36.051Z,97798.13
2022-11-30T16:12:32.060Z,97799.13
2022-11-30T16:15:30.815Z,97803.84
2022-11-30T16:18:22.271Z,97804.69
2022-11-30T16:21:12.790Z,97806.34
2022-11-30T16:23:58.451Z,97801.91
2022-11-30T16:26:51.133Z,97794.06
2022-11-30T16:29:37.324Z,97798.31
2022-11-30T16:32:22.831Z,97797.34
2022-11-30T16:35:16.899Z,97806.81
2022-11-30T16:38:02.946Z,97803.19
2022-11-30T16:40:48.632Z,97805.19
2022-11-30T16:43:33.804Z,97805.97
2022-11-30T16:46:24.640Z,97801.09
2022-11-30T16:49:09.900Z,97800.94
2022-11-30T16:51:55.334Z,97797.16
2022-11-30T16:54:40.857Z,97800.56
2022-11-30T16:57:26.377Z,97806.81
2022-11-30T17:00:14.570Z,97801.25
2022-11-30T17:03:08.302Z,97800.44
2022-11-30T17:05:54.079Z,97801.25
2022-11-30T17:08:39.535Z,97808.13
2022-11-30T17:11:37.170Z,97806.31
2022-11-30T17:14:22.476Z,97798.31
2022-11-30T17:17:08.351Z,97807.78
2022-11-30T17:19:53.785Z,97806.97
2022-11-30T17:22:40.111Z,97812.19
2022-11-30T17:25:25.698Z,97813.00
2022-11-30T17:28:11.101Z,97815.63
2022-11-30T17:30:56.648Z,97816.63
2022-11-30T17:33:47.914Z,97824.31
2022-11-30T17:36:34.500Z,97822.66
2022-11-30T17:39:19.999Z,97826.94
2022-11-30T17:42:05.659Z,97826.09
2022-11-30T17:44:51.167Z,97824.13
2022-11-30T17:47:37.203Z,97825.94
2022-11-30T17:50:22.784Z,97832.00
2022-11-30T17:53:08.146Z,97827.41
2022-11-30T17:56:11.772Z,97836.06
2022-11-30T17:58:59.515Z,97827.25
2022-11-30T18:01:44.857Z,97827.06
2022-11-30T18:04:31.227Z,97826.09
2022-11-30T18:07:17.149Z,97832.97
2022-11-30T18:10:02.715Z,97832.16
2022-11-30T18:12:48.198Z,97836.38
2022-11-30T18:15:33.819Z,97839.84
2022-11-30T18:18:19.538Z,97839.84
2022-11-30T18:21:09.758Z,97839.84
2022-11-30T18:23:56.962Z,97835.59
2022-11-30T18:26:42.031Z,97835.59
2022-11-30T18:29:28.049Z,97832.97
2022-11-30T18:32:13.596Z,97835.59
2022-11-30T18:34:58.970Z,97835.41
2022-11-30T18:37:44.769Z,97844.09
2022-11-30T18:40:30.430Z,97842.47
2022-11-30T18:43:16.292Z,97843.25
2022-11-30T18:46:06.078Z,97849.34
2022-11-30T18:48:53.128Z,97851.94
2022-11-30T18:51:38.951Z,97852.75
2022-11-30T18:54:25.491Z,97849.16
2022-11-30T18:57:11.528Z,97847.53
2022-11-30T18:59:57.600Z,97849.34
2022-11-30T19:02:48.017Z,97846.53
2022-11-30T19:05:38.639Z,97853.59
2022-11-30T19:08:24.388Z,97855.19
2022-11-30T19:11:10.838Z,97850.97
2022-11-30T19:13:58.496Z,97859.81
2022-11-30T19:16:44.834Z,97857.19
2022-11-30T19:19:30.760Z,97857.19
2022-11-30T19:22:16.698Z,97860.63
2022-11-30T19:25:02.557Z,97864.06
2022-11-30T19:27:47.880Z,97864.06
2022-11-30T19:30:33.607Z,97864.06
2022-11-30T19:33:19.279Z,97865.03
2022-11-30T19:36:07.087Z,97867.66
2022-11-30T19:38:52.785Z,97861.59
2022-11-30T19:41:38.085Z,97873.69
2022-11-30T19:44:23.414Z,97874.53
2022-11-30T19:47:09.548Z,97875.50
2022-11-30T19:49:54.872Z,97865.03
2022-11-30T19:52:40.358Z,97871.91
2022-11-30T19:55:25.890Z,97872.91
2022-11-30T19:58:11.354Z,97871.09
2022-11-30T20:00:56.608Z,97873.69
2022-11-30T20:03:42.506Z,97871.09
2022-11-30T20:06:36.162Z,97872.06
2022-11-30T20:09:21.943Z,97872.06
2022-11-30T20:12:07.324Z,97871.25
2022-11-30T20:14:53.132Z,97871.25
2022-11-30T20:17:38.985Z,97879.28
2022-11-30T20:20:25.016Z,97874.84
2022-11-30T20:23:10.612Z,97875.66
2022-11-30T20:25:56.237Z,97872.22
2022-11-30T20:28:41.999Z,97875.66
2022-11-30T20:31:29.452Z,97870.41
2022-11-30T20:34:15.772Z,97860.78
2022-11-30T20:37:01.233Z,97860.97
2022-11-30T20:39:46.838Z,97866.34
2022-11-30T20:42:32.554Z,97866.34
2022-11-30T20:45:18.191Z,97869.97
2022-11-30T20:48:03.801Z,97869.78
2022-11-30T20:51:14.043Z,97873.22
2022-11-30T20:53:55.204Z,97868.94
2022-11-30T20:56:42.160Z,97873.22
2022-11-30T20:59:27.919Z,97869.63
2022-11-30T21:02:13.794Z,97863.56
2022-11-30T21:04:59.242Z,97867.00
2022-11-30T21:07:49.153Z,97860.78
2022-11-30T21:10:38.935Z,97869.44
2022-11-30T21:13:23.915Z,97864.22
2022-11-30T21:16:10.107Z,97863.22
2022-11-30T21:18:56.896Z,97856.22
2022-11-30T21:21:42.061Z,97861.44
2022-11-30T21:24:27.742Z,97868.28
2022-11-30T21:27:13.426Z,97865.69
2022-11-30T21:29:58.828Z,97868.28
2022-11-30T21:32:44.258Z,97871.75
2022-11-30T21:35:29.875Z,97870.59
2022-11-30T21:38:15.452Z,97876.63
2022-11-30T21:41:02.085Z,97867.00
2022-11-30T21:43:47.407Z,97869.63
2022-11-30T21:46:33.060Z,97870.41
2022-11-30T21:49:19.184Z,97869.44
2022-11-30T21:52:04.570Z,97864.22
2022-11-30T21:54:53.550Z,97866.81
2022-11-30T21:57:39.493Z,97863.41
2022-11-30T22:00:25.332Z,97870.59
2022-11-30T22:03:12.906Z,97859.31
2022-11-30T22:06:09.790Z,97867.31
2022-11-30T22:09:03.388Z,97867.31
2022-11-30T22:11:49.425Z,97871.75
2022-11-30T22:14:36.381Z,97865.69
2022-11-30T22:17:21.768Z,97858.97
2022-11-30T22:20:07.983Z,97867.00
2022-11-30T22:22:53.515Z,97865.34
2022-11-30T22:25:39.028Z,97866.34
2022-11-30T22:28:24.793Z,97863.88
2022-11-30T22:31:12.253Z,97872.72
2022-11-30T22:33:59.122Z,97874.53
2022-11-30T22:36:45.325Z,97872.88
2022-11-30T22:39:30.623Z,97858.16
2022-11-30T22:42:15.842Z,97862.59
2022-11-30T22:45:01.383Z,97868.81
2022-11-30T22:47:47.007Z,97867.00
2022-11-30T22:50:34.111Z,97872.22
2022-11-30T22:53:19.864Z,97871.41
2022-11-30T22:56:08.772Z,97876.66
2022-11-30T22:58:56.675Z,97871.59
2022-11-30T23:01:43.605Z,97876.81
2022-11-30T23:04:29.543Z,97873.38
2022-11-30T23:07:15.539Z,97870.94
2022-11-30T23:10:01.022Z,97869.94
2022-11-30T23:13:01.958Z,97870.94
2022-11-30T23:15:49.625Z,97871.72
2022-11-30T23:18:46.437Z,97867.34
2022-11-30T23:21:40.541Z,97871.59
2022-11-30T23:24:26.696Z,97863.75
2022-11-30T23:27:12.486Z,97866.34
2022-11-30T23:29:58.522Z,97860.28
2022-11-30T23:32:43.908Z,97848.84
2022-11-30T23:35:29.475Z,97845.41
2022-11-30T23:38:14.984Z,97841.97
2022-11-30T23:41:08.695Z,97846.41
2022-11-30T23:43:54.634Z,97840.31
2022-11-30T23:46:40.289Z,97838.53
2022-11-30T23:49:25.577Z,97841.16
2022-11-30T23:52:11.022Z,97831.66
2022-11-30T23:54:56.618Z,97835.94
2022-11-30T23:57:42.183Z,97841.34
