createdAt,value
2023-03-19T00:00:53.892Z,76.45
2023-03-19T00:03:21.851Z,76.60
2023-03-19T00:05:53.896Z,76.23
2023-03-19T00:08:23.677Z,75.58
2023-03-19T00:10:51.717Z,75.63
2023-03-19T00:13:20.044Z,74.51
2023-03-19T00:15:47.892Z,74.80
2023-03-19T00:18:16.086Z,74.60
2023-03-19T00:20:44.596Z,75.35
2023-03-19T00:23:12.662Z,74.89
2023-03-19T00:25:42.114Z,74.46
2023-03-19T00:28:10.113Z,74.75
2023-03-19T00:30:38.154Z,74.86
2023-03-19T00:33:06.935Z,74.64
2023-03-19T00:35:35.152Z,75.37
2023-03-19T00:38:03.104Z,75.07
2023-03-19T00:40:33.542Z,75.95
2023-03-19T00:43:02.776Z,75.27
2023-03-19T00:45:31.243Z,75.61
2023-03-19T00:47:59.346Z,75.98
2023-03-19T00:50:27.276Z,75.24
2023-03-19T00:52:55.292Z,75.55
2023-03-19T00:55:23.189Z,75.52
2023-03-19T00:57:51.216Z,75.61
2023-03-19T01:00:21.614Z,75.29
2023-03-19T01:02:49.493Z,75.38
2023-03-19T01:05:17.585Z,75.63
2023-03-19T01:07:45.689Z,75.99
2023-03-19T01:10:14.104Z,75.29
2023-03-19T01:12:41.988Z,75.70
2023-03-19T01:15:11.327Z,76.02
2023-03-19T01:17:42.338Z,75.70
2023-03-19T01:20:15.224Z,76.03
2023-03-19T01:22:43.680Z,75.86
2023-03-19T01:25:13.299Z,74.31
2023-03-19T01:27:47.543Z,75.10
2023-03-19T01:30:16.884Z,75.49
2023-03-19T01:33:15.537Z,75.42
2023-03-19T01:36:03.214Z,74.93
2023-03-19T01:38:38.169Z,75.53
2023-03-19T01:41:13.874Z,75.97
2023-03-19T01:43:41.820Z,75.90
2023-03-19T01:46:26.374Z,76.11
2023-03-19T01:49:14.866Z,77.24
2023-03-19T01:51:48.982Z,78.15
2023-03-19T01:54:31.322Z,81.03
2023-03-19T01:57:33.413Z,83.22
2023-03-19T02:00:14.460Z,84.37
2023-03-19T02:02:47.121Z,85.96
2023-03-19T02:05:47.951Z,88.22
2023-03-19T02:08:18.494Z,88.64
2023-03-19T02:10:49.030Z,88.07
2023-03-19T02:13:17.351Z,90.01
2023-03-19T02:15:45.737Z,90.18
2023-03-19T02:18:14.259Z,89.82
2023-03-19T02:20:50.839Z,90.57
2023-03-19T02:23:28.291Z,91.50
2023-03-19T02:26:09.136Z,91.04
2023-03-19T02:28:41.074Z,91.43
2023-03-19T02:31:10.253Z,91.39
2023-03-19T02:33:38.521Z,93.05
2023-03-19T02:36:11.527Z,93.35
2023-03-19T02:38:42.587Z,92.28
2023-03-19T02:41:11.868Z,93.06
2023-03-19T02:43:42.399Z,92.63
2023-03-19T02:46:13.943Z,92.93
2023-03-19T02:48:42.422Z,92.57
2023-03-19T02:51:10.299Z,93.06
2023-03-19T02:53:38.140Z,94.37
2023-03-19T02:56:06.512Z,94.43
2023-03-19T02:58:35.696Z,94.62
2023-03-19T03:01:03.680Z,94.77
2023-03-19T03:03:32.660Z,95.72
2023-03-19T03:06:00.505Z,95.55
2023-03-19T03:08:28.784Z,96.44
2023-03-19T03:10:56.881Z,97.19
2023-03-19T03:13:25.572Z,96.20
2023-03-19T03:15:54.710Z,96.31
2023-03-19T03:18:22.982Z,96.51
2023-03-19T03:20:50.932Z,96.54
2023-03-19T03:23:19.139Z,97.00
2023-03-19T03:25:49.905Z,97.63
2023-03-19T03:28:17.887Z,97.35
2023-03-19T03:30:45.896Z,98.01
2023-03-19T03:33:15.865Z,98.45
2023-03-19T03:35:44.916Z,98.07
2023-03-19T03:38:12.811Z,98.44
2023-03-19T03:40:41.826Z,98.17
2023-03-19T03:43:10.538Z,98.02
2023-03-19T03:45:38.485Z,98.09
2023-03-19T03:48:07.170Z,98.20
2023-03-19T03:50:36.565Z,98.30
2023-03-19T03:53:08.735Z,98.62
2023-03-19T03:55:36.906Z,98.20
2023-03-19T03:58:05.156Z,98.61
2023-03-19T04:00:33.310Z,98.86
2023-03-19T04:03:01.298Z,98.68
2023-03-19T04:05:29.176Z,99.25
2023-03-19T04:07:58.524Z,99.22
2023-03-19T04:10:26.947Z,99.00
2023-03-19T04:12:54.772Z,99.68
2023-03-19T04:15:22.818Z,99.05
2023-03-19T04:17:52.985Z,99.40
2023-03-19T04:20:22.792Z,99.33
2023-03-19T04:22:50.950Z,99.53
2023-03-19T04:25:20.346Z,100.00
2023-03-19T04:27:48.148Z,100.00
2023-03-19T04:30:16.423Z,100.00
2023-03-19T04:32:44.891Z,100.00
2023-03-19T04:35:13.099Z,100.00
2023-03-19T04:37:41.017Z,100.00
2023-03-19T04:40:11.028Z,100.00
2023-03-19T04:42:41.450Z,100.00
2023-03-19T04:45:14.668Z,100.00
2023-03-19T04:47:43.583Z,100.00
2023-03-19T04:50:12.810Z,99.95
2023-03-19T04:52:42.673Z,100.00
2023-03-19T04:55:13.255Z,100.00
2023-03-19T04:57:56.471Z,100.00
2023-03-19T05:00:28.523Z,99.96
2023-03-19T05:02:56.600Z,100.00
2023-03-19T05:05:25.254Z,100.00
2023-03-19T05:07:53.346Z,100.00
2023-03-19T05:10:21.216Z,100.00
2023-03-19T05:12:49.328Z,97.00
2023-03-19T05:15:18.917Z,97.34
2023-03-19T05:17:56.629Z,97.75
2023-03-19T05:20:30.621Z,97.56
2023-03-19T05:23:06.394Z,97.56
2023-03-19T05:25:46.388Z,96.52
2023-03-19T05:28:18.471Z,96.79
2023-03-19T05:30:47.837Z,96.09
2023-03-19T05:33:23.510Z,96.38
2023-03-19T05:35:53.523Z,96.96
2023-03-19T05:38:51.655Z,97.63
2023-03-19T05:41:26.743Z,98.47
2023-03-19T05:44:00.971Z,98.76
2023-03-19T05:46:57.334Z,98.80
2023-03-19T05:49:28.605Z,98.99
2023-03-19T05:51:56.486Z,99.32
2023-03-19T05:54:24.882Z,99.28
2023-03-19T05:56:58.909Z,99.20
2023-03-19T05:59:40.208Z,98.14
2023-03-19T06:02:22.500Z,98.74
2023-03-19T06:04:55.839Z,97.70
2023-03-19T06:07:30.399Z,96.37
2023-03-19T06:09:59.927Z,95.83
2023-03-19T06:12:28.295Z,95.23
2023-03-19T06:14:56.660Z,96.25
2023-03-19T06:17:45.587Z,95.69
2023-03-19T06:20:17.824Z,96.14
2023-03-19T06:22:46.772Z,97.07
2023-03-19T06:25:14.703Z,95.52
2023-03-19T06:27:42.761Z,96.11
2023-03-19T06:30:22.254Z,96.21
2023-03-19T06:32:52.115Z,96.58
2023-03-19T06:35:21.108Z,96.30
2023-03-19T06:37:50.845Z,97.15
2023-03-19T06:40:18.956Z,97.63
2023-03-19T06:42:47.682Z,97.60
2023-03-19T06:45:18.913Z,98.38
2023-03-19T06:47:47.991Z,97.39
2023-03-19T06:50:18.095Z,98.24
2023-03-19T06:52:46.693Z,97.78
2023-03-19T06:55:14.533Z,96.75
2023-03-19T06:57:42.480Z,95.21
2023-03-19T07:00:11.662Z,93.58
2023-03-19T07:02:40.121Z,92.21
2023-03-19T07:05:08.648Z,91.35
2023-03-19T07:07:37.928Z,91.46
2023-03-19T07:10:06.700Z,91.04
2023-03-19T07:12:34.663Z,91.85
2023-03-19T07:15:02.525Z,91.69
2023-03-19T07:17:30.490Z,91.18
2023-03-19T07:19:58.441Z,91.62
2023-03-19T07:22:26.246Z,91.10
2023-03-19T07:24:56.059Z,90.86
2023-03-19T07:27:23.917Z,91.46
2023-03-19T07:29:51.870Z,89.85
2023-03-19T07:32:19.741Z,87.10
2023-03-19T07:34:47.575Z,86.58
2023-03-19T07:37:15.528Z,87.12
2023-03-19T07:39:43.488Z,86.85
2023-03-19T07:42:12.732Z,86.61
2023-03-19T07:44:41.266Z,86.50
2023-03-19T07:47:19.109Z,84.14
2023-03-19T07:49:54.315Z,84.28
2023-03-19T07:52:22.240Z,86.01
2023-03-19T07:54:50.284Z,85.82
2023-03-19T07:57:19.666Z,86.37
2023-03-19T07:59:47.678Z,85.21
2023-03-19T08:02:16.107Z,83.76
2023-03-19T08:04:44.109Z,83.16
2023-03-19T08:07:12.759Z,82.66
2023-03-19T08:09:41.302Z,82.77
2023-03-19T08:12:10.024Z,83.08
2023-03-19T08:14:39.232Z,82.76
2023-03-19T08:17:08.274Z,82.33
2023-03-19T08:19:36.183Z,82.09
2023-03-19T08:22:04.033Z,82.41
2023-03-19T08:24:32.014Z,81.69
2023-03-19T08:27:00.146Z,81.80
2023-03-19T08:29:28.147Z,82.03
2023-03-19T08:31:58.674Z,80.64
2023-03-19T08:34:27.020Z,79.72
2023-03-19T08:36:54.946Z,79.71
2023-03-19T08:39:24.027Z,81.47
2023-03-19T08:41:51.848Z,80.89
2023-03-19T08:44:19.725Z,80.26
2023-03-19T08:46:47.584Z,78.54
2023-03-19T08:49:16.891Z,78.42
2023-03-19T08:51:45.570Z,78.41
2023-03-19T08:54:13.740Z,77.11
2023-03-19T08:56:41.656Z,76.35
2023-03-19T08:59:09.586Z,76.27
2023-03-19T09:01:37.749Z,77.33
2023-03-19T09:04:05.735Z,76.91
2023-03-19T09:06:34.988Z,75.61
2023-03-19T09:09:02.988Z,75.88
2023-03-19T09:11:30.987Z,75.08
2023-03-19T09:13:58.776Z,73.22
2023-03-19T09:16:27.093Z,74.88
2023-03-19T09:18:56.692Z,73.16
2023-03-19T09:21:26.652Z,74.39
2023-03-19T09:23:55.987Z,74.12
2023-03-19T09:26:23.961Z,74.87
2023-03-19T09:28:51.925Z,72.67
2023-03-19T09:31:19.798Z,74.13
2023-03-19T09:33:47.655Z,73.88
2023-03-19T09:36:16.096Z,72.64
2023-03-19T09:38:44.137Z,69.69
2023-03-19T09:41:21.931Z,71.36
2023-03-19T09:44:02.477Z,69.79
2023-03-19T09:46:37.824Z,67.73
2023-03-19T09:49:17.676Z,66.36
2023-03-19T09:51:49.767Z,66.03
2023-03-19T09:54:33.563Z,65.48
2023-03-19T09:57:03.800Z,64.99
2023-03-19T09:59:31.814Z,64.30
2023-03-19T10:02:21.622Z,61.92
2023-03-19T10:04:58.503Z,61.02
2023-03-19T10:07:38.856Z,59.89
2023-03-19T10:10:22.030Z,61.49
2023-03-19T10:13:01.643Z,62.93
2023-03-19T10:15:31.024Z,62.14
2023-03-19T10:18:04.269Z,60.71
2023-03-19T10:20:39.985Z,61.61
2023-03-19T10:23:25.240Z,60.94
2023-03-19T10:25:56.167Z,60.85
2023-03-19T10:28:28.717Z,61.37
2023-03-19T10:31:08.967Z,59.41
2023-03-19T10:33:45.124Z,58.40
2023-03-19T10:36:16.186Z,59.70
2023-03-19T10:38:45.590Z,57.30
2023-03-19T10:41:25.824Z,57.34
2023-03-19T10:44:01.171Z,59.05
2023-03-19T10:46:29.202Z,58.93
2023-03-19T10:48:58.845Z,58.39
2023-03-19T10:51:28.448Z,57.87
2023-03-19T10:53:57.837Z,57.53
2023-03-19T10:56:29.545Z,58.47
2023-03-19T10:59:01.825Z,58.38
2023-03-19T11:01:34.240Z,58.28
2023-03-19T11:04:13.101Z,57.20
2023-03-19T11:06:41.538Z,57.98
2023-03-19T11:09:16.521Z,57.67
2023-03-19T11:11:47.902Z,57.57
2023-03-19T11:14:20.950Z,57.50
2023-03-19T11:16:56.725Z,57.41
2023-03-19T11:19:28.139Z,56.70
2023-03-19T11:22:10.173Z,57.19
2023-03-19T11:24:39.854Z,56.64
2023-03-19T11:27:08.592Z,55.84
2023-03-19T11:29:41.967Z,57.07
2023-03-19T11:32:25.950Z,55.76
2023-03-19T11:34:57.445Z,54.35
2023-03-19T11:37:34.835Z,55.51
2023-03-19T11:40:14.747Z,54.26
2023-03-19T11:43:01.430Z,56.10
2023-03-19T11:45:40.529Z,56.15
2023-03-19T11:48:31.075Z,55.86
2023-03-19T11:51:01.486Z,55.65
2023-03-19T11:53:32.585Z,56.28
2023-03-19T11:56:09.975Z,57.22
2023-03-19T11:58:56.088Z,56.06
2023-03-19T12:01:42.022Z,55.12
2023-03-19T12:04:34.102Z,56.50
2023-03-19T12:07:11.623Z,56.77
2023-03-19T12:09:46.913Z,56.60
2023-03-19T12:12:26.629Z,56.74
2023-03-19T12:15:05.841Z,57.27
2023-03-19T12:17:59.691Z,56.00
2023-03-19T12:20:35.950Z,55.61
2023-03-19T12:23:21.132Z,56.15
2023-03-19T12:26:05.019Z,57.11
2023-03-19T12:28:35.924Z,56.29
2023-03-19T12:31:37.092Z,55.84
2023-03-19T12:34:24.882Z,56.57
2023-03-19T12:36:58.572Z,56.58
2023-03-19T12:39:32.596Z,56.63
2023-03-19T12:42:03.569Z,57.18
2023-03-19T12:44:37.831Z,68.33
2023-03-19T12:47:10.718Z,72.64
2023-03-19T12:49:46.377Z,74.70
2023-03-19T12:52:23.645Z,77.43
2023-03-19T12:54:57.982Z,76.84
2023-03-19T12:57:33.150Z,77.40
2023-03-19T13:00:08.177Z,76.10
2023-03-19T13:02:41.374Z,78.92
2023-03-19T13:05:23.279Z,78.68
2023-03-19T13:07:59.073Z,79.84
2023-03-19T13:10:27.778Z,80.71
2023-03-19T13:12:57.119Z,78.63
2023-03-19T13:15:31.668Z,78.40
2023-03-19T13:18:12.721Z,82.11
2023-03-19T13:20:58.045Z,79.75
2023-03-19T13:23:30.835Z,81.78
2023-03-19T13:26:00.683Z,80.46
2023-03-19T13:28:30.617Z,82.15
2023-03-19T13:31:04.191Z,82.92
2023-03-19T13:33:32.754Z,82.62
2023-03-19T13:36:06.506Z,82.89
2023-03-19T13:38:41.403Z,84.77
2023-03-19T13:41:42.712Z,85.27
2023-03-19T13:44:35.845Z,84.60
2023-03-19T13:47:24.933Z,80.10
2023-03-19T13:50:23.389Z,82.47
2023-03-19T13:52:57.070Z,76.32
2023-03-19T13:55:47.420Z,73.93
2023-03-19T13:58:34.211Z,75.55
2023-03-19T14:01:02.153Z,75.11
2023-03-19T14:03:31.910Z,76.56
2023-03-19T14:06:01.746Z,76.77
2023-03-19T14:08:35.002Z,71.38
2023-03-19T14:11:05.746Z,73.22
2023-03-19T14:13:37.163Z,71.22
2023-03-19T14:16:09.463Z,73.79
2023-03-19T14:18:42.253Z,73.95
2023-03-19T14:21:13.262Z,71.30
2023-03-19T14:23:53.057Z,75.97
2023-03-19T14:26:24.325Z,76.69
2023-03-19T14:29:00.210Z,77.87
2023-03-19T14:31:33.758Z,76.52
2023-03-19T14:34:07.333Z,78.88
2023-03-19T14:36:39.327Z,79.53
2023-03-19T14:39:18.800Z,78.59
2023-03-19T14:41:51.537Z,77.15
2023-03-19T14:44:58.450Z,78.92
2023-03-19T14:47:46.445Z,80.19
2023-03-19T14:50:28.764Z,80.47
2023-03-19T14:53:05.689Z,80.55
2023-03-19T14:55:37.332Z,81.18
2023-03-19T14:58:05.731Z,81.45
2023-03-19T15:00:43.921Z,79.20
2023-03-19T15:03:22.158Z,79.30
2023-03-19T15:05:52.519Z,80.26
2023-03-19T15:08:24.241Z,77.36
2023-03-19T15:11:05.259Z,76.63
2023-03-19T15:14:01.162Z,76.89
2023-03-19T15:16:38.334Z,75.65
2023-03-19T15:19:10.442Z,75.35
2023-03-19T15:21:39.110Z,75.98
2023-03-19T15:24:08.107Z,75.77
2023-03-19T15:26:38.730Z,77.36
2023-03-19T15:29:11.743Z,77.77
2023-03-19T15:31:52.815Z,79.45
2023-03-19T15:34:30.404Z,81.93
2023-03-19T15:37:03.246Z,81.19
2023-03-19T15:39:36.693Z,80.37
2023-03-19T15:42:06.571Z,81.46
2023-03-19T15:44:38.435Z,82.48
2023-03-19T15:47:12.359Z,84.39
2023-03-19T15:49:44.583Z,87.65
2023-03-19T15:52:15.874Z,86.24
2023-03-19T15:54:44.430Z,86.80
2023-03-19T15:57:16.166Z,86.19
2023-03-19T15:59:46.296Z,86.22
2023-03-19T16:02:26.129Z,87.96
2023-03-19T16:05:20.583Z,88.49
2023-03-19T16:07:44.591Z,87.54
2023-03-19T16:10:35.962Z,87.47
2023-03-19T16:13:23.459Z,87.13
2023-03-19T16:15:56.942Z,87.54
2023-03-19T16:18:30.425Z,86.88
2023-03-19T16:21:10.259Z,88.09
2023-03-19T16:23:41.878Z,85.54
2023-03-19T16:26:37.257Z,85.39
2023-03-19T16:29:18.212Z,85.10
2023-03-19T16:31:51.731Z,84.16
2023-03-19T16:34:32.159Z,85.50
2023-03-19T16:37:01.106Z,86.48
2023-03-19T16:39:35.777Z,85.27
2023-03-19T16:42:37.701Z,84.57
2023-03-19T16:45:20.803Z,84.24
2023-03-19T16:47:50.192Z,87.01
2023-03-19T16:50:20.074Z,87.37
2023-03-19T16:52:49.274Z,87.46
2023-03-19T16:55:21.199Z,87.43
2023-03-19T16:57:55.525Z,87.27
2023-03-19T17:00:26.158Z,87.00
2023-03-19T17:02:55.815Z,90.68
2023-03-19T17:05:24.393Z,90.96
2023-03-19T17:07:52.788Z,91.16
2023-03-19T17:10:23.361Z,94.43
2023-03-19T17:12:53.588Z,92.40
2023-03-19T17:15:26.736Z,90.30
2023-03-19T17:17:54.924Z,92.50
2023-03-19T17:20:26.377Z,91.06
2023-03-19T17:22:54.257Z,91.44
2023-03-19T17:25:23.998Z,91.92
2023-03-19T17:27:51.909Z,93.83
2023-03-19T17:30:20.213Z,95.97
2023-03-19T17:32:51.658Z,95.92
2023-03-19T17:35:22.590Z,95.15
2023-03-19T17:37:51.508Z,95.48
2023-03-19T17:40:23.091Z,95.20
2023-03-19T17:42:52.050Z,96.27
2023-03-19T17:45:25.190Z,96.12
2023-03-19T17:48:29.400Z,96.42
2023-03-19T17:51:02.264Z,95.50
2023-03-19T17:53:30.193Z,94.83
2023-03-19T17:55:58.157Z,95.46
2023-03-19T17:58:26.173Z,96.76
2023-03-19T18:00:54.305Z,96.11
2023-03-19T18:03:25.905Z,97.13
2023-03-19T18:05:53.849Z,97.90
2023-03-19T18:08:23.938Z,97.98
2023-03-19T18:10:52.570Z,97.51
2023-03-19T18:13:20.510Z,98.72
2023-03-19T18:15:48.532Z,99.02
2023-03-19T18:18:20.060Z,98.83
2023-03-19T18:20:50.598Z,98.92
2023-03-19T18:23:19.164Z,99.30
2023-03-19T18:25:47.527Z,99.82
2023-03-19T18:28:15.698Z,99.24
2023-03-19T18:30:45.953Z,100.00
2023-03-19T18:33:17.692Z,100.00
2023-03-19T18:35:46.290Z,100.00
2023-03-19T18:38:20.009Z,100.00
2023-03-19T18:40:49.475Z,100.00
2023-03-19T18:43:17.926Z,100.00
2023-03-19T18:45:49.578Z,100.00
2023-03-19T18:48:21.794Z,100.00
2023-03-19T18:50:50.458Z,100.00
2023-03-19T18:53:20.177Z,100.00
2023-03-19T18:55:48.890Z,100.00
2023-03-19T18:58:21.026Z,100.00
2023-03-19T19:00:49.999Z,100.00
2023-03-19T19:03:21.303Z,100.00
2023-03-19T19:05:49.794Z,100.00
2023-03-19T19:08:21.350Z,100.00
2023-03-19T19:10:51.466Z,100.00
2023-03-19T19:13:22.418Z,100.00
2023-03-19T19:15:50.891Z,100.00
2023-03-19T19:18:21.584Z,100.00
2023-03-19T19:20:51.426Z,100.00
2023-03-19T19:23:21.996Z,100.00
2023-03-19T19:25:52.603Z,100.00
2023-03-19T19:28:26.723Z,100.00
2023-03-19T19:30:57.553Z,100.00
2023-03-19T19:33:28.094Z,100.00
2023-03-19T19:35:57.261Z,100.00
2023-03-19T19:38:26.884Z,100.00
2023-03-19T19:41:00.270Z,100.00
2023-03-19T19:43:31.473Z,100.00
2023-03-19T19:46:00.248Z,100.00
2023-03-19T19:48:30.745Z,100.00
2023-03-19T19:50:59.380Z,100.00
2023-03-19T19:53:29.748Z,100.00
2023-03-19T19:55:59.077Z,100.00
2023-03-19T19:58:31.213Z,100.00
2023-03-19T20:01:03.917Z,100.00
2023-03-19T20:03:34.200Z,100.00
2023-03-19T20:06:05.474Z,100.00
2023-03-19T20:08:34.798Z,100.00
2023-03-19T20:11:04.066Z,100.00
2023-03-19T20:13:34.764Z,100.00
2023-03-19T20:16:03.952Z,100.00
2023-03-19T20:18:35.966Z,100.00
2023-03-19T20:21:07.043Z,100.00
2023-03-19T20:23:38.380Z,100.00
2023-03-19T20:26:07.159Z,100.00
2023-03-19T20:28:36.079Z,100.00
2023-03-19T20:31:05.222Z,100.00
2023-03-19T20:33:35.527Z,100.00
2023-03-19T20:36:04.647Z,100.00
2023-03-19T20:38:32.710Z,99.83
2023-03-19T20:41:01.981Z,99.75
2023-03-19T20:43:33.208Z,99.69
2023-03-19T20:46:05.502Z,99.41
2023-03-19T20:48:34.636Z,99.44
2023-03-19T20:51:03.212Z,99.42
2023-03-19T20:53:31.651Z,99.95
2023-03-19T20:56:03.472Z,99.06
2023-03-19T20:58:33.698Z,99.55
2023-03-19T21:01:02.944Z,99.25
2023-03-19T21:03:33.070Z,99.16
2023-03-19T21:06:04.214Z,99.61
2023-03-19T21:08:35.814Z,99.51
2023-03-19T21:11:05.214Z,99.20
2023-03-19T21:13:33.163Z,99.27
2023-03-19T21:16:02.045Z,99.13
2023-03-19T21:18:30.841Z,98.60
2023-03-19T21:20:59.936Z,99.92
2023-03-19T21:23:31.605Z,99.70
2023-03-19T21:26:01.465Z,98.94
2023-03-19T21:28:35.578Z,98.56
2023-03-19T21:31:03.964Z,98.56
2023-03-19T21:33:33.689Z,98.53
2023-03-19T21:36:03.258Z,98.13
2023-03-19T21:38:33.621Z,98.32
2023-03-19T21:41:03.997Z,98.59
2023-03-19T21:43:35.868Z,99.52
2023-03-19T21:46:22.822Z,99.88
2023-03-19T21:48:52.837Z,99.01
2023-03-19T21:51:21.165Z,98.70
2023-03-19T21:53:49.304Z,99.43
2023-03-19T21:56:22.711Z,100.00
2023-03-19T21:58:53.824Z,98.77
2023-03-19T22:01:23.908Z,99.34
2023-03-19T22:03:52.529Z,99.04
2023-03-19T22:06:22.025Z,99.41
2023-03-19T22:08:51.194Z,99.57
2023-03-19T22:11:24.056Z,99.56
2023-03-19T22:13:54.284Z,99.70
2023-03-19T22:16:24.656Z,100.00
2023-03-19T22:18:53.709Z,99.95
2023-03-19T22:21:23.715Z,100.00
2023-03-19T22:23:52.104Z,100.00
2023-03-19T22:26:29.785Z,100.00
2023-03-19T22:29:01.190Z,100.00
2023-03-19T22:31:30.193Z,100.00
2023-03-19T22:33:58.255Z,100.00
2023-03-19T22:36:26.128Z,100.00
2023-03-19T22:38:54.006Z,100.00
2023-03-19T22:41:27.710Z,100.00
2023-03-19T22:43:57.854Z,100.00
2023-03-19T22:46:27.745Z,100.00
2023-03-19T22:48:56.650Z,100.00
2023-03-19T22:51:27.328Z,100.00
2023-03-19T22:53:55.859Z,100.00
2023-03-19T22:56:23.865Z,100.00
2023-03-19T22:58:52.287Z,100.00
2023-03-19T23:01:35.840Z,100.00
2023-03-19T23:04:17.940Z,100.00
2023-03-19T23:06:46.350Z,100.00
2023-03-19T23:09:16.843Z,100.00
2023-03-19T23:11:45.165Z,100.00
2023-03-19T23:14:27.972Z,100.00
2023-03-19T23:17:00.782Z,100.00
2023-03-19T23:19:31.103Z,100.00
2023-03-19T23:22:00.513Z,100.00
2023-03-19T23:24:30.533Z,100.00
2023-03-19T23:26:59.983Z,100.00
2023-03-19T23:29:30.944Z,100.00
2023-03-19T23:32:00.543Z,100.00
2023-03-19T23:34:29.512Z,100.00
2023-03-19T23:36:58.011Z,100.00
2023-03-19T23:39:26.183Z,100.00
2023-03-19T23:41:59.182Z,100.00
2023-03-19T23:44:28.911Z,100.00
2023-03-19T23:47:02.363Z,100.00
2023-03-19T23:49:33.319Z,100.00
2023-03-19T23:52:04.319Z,100.00
2023-03-19T23:54:34.201Z,100.00
2023-03-19T23:57:05.093Z,100.00
2023-03-19T23:59:36.129Z,100.00
