createdAt,value
2019-04-29T00:00:58.453Z,81.12
2019-04-29T00:01:58.441Z,81.73
2019-04-29T00:02:58.475Z,81.32
2019-04-29T00:03:58.408Z,80.91
2019-04-29T00:04:58.401Z,81.12
2019-04-29T00:05:58.405Z,81.43
2019-04-29T00:06:58.401Z,80.91
2019-04-29T00:07:58.376Z,80.51
2019-04-29T00:08:58.381Z,80.71
2019-04-29T00:09:58.365Z,80.71
2019-04-29T00:10:58.341Z,80.60
2019-04-29T00:11:58.350Z,81.52
2019-04-29T00:12:58.350Z,81.01
2019-04-29T00:13:58.316Z,81.01
2019-04-29T00:14:58.310Z,81.84
2019-04-29T00:15:58.286Z,81.01
2019-04-29T00:16:58.278Z,81.22
2019-04-29T00:17:58.290Z,81.01
2019-04-29T00:18:58.248Z,81.22
2019-04-29T00:19:58.253Z,80.91
2019-04-29T00:20:58.244Z,81.01
2019-04-29T00:21:58.225Z,81.43
2019-04-29T00:22:58.215Z,81.01
2019-04-29T00:24:04.056Z,81.43
2019-04-29T00:24:59.199Z,81.01
2019-04-29T00:25:58.185Z,81.52
2019-04-29T00:26:58.162Z,81.63
2019-04-29T00:27:58.155Z,81.73
2019-04-29T00:28:58.235Z,81.32
2019-04-29T00:29:58.169Z,81.43
2019-04-29T00:30:58.115Z,81.32
2019-04-29T00:31:58.110Z,80.81
2019-04-29T00:32:58.104Z,81.01
2019-04-29T00:33:58.090Z,81.01
2019-04-29T00:34:58.073Z,81.01
2019-04-29T00:35:58.089Z,81.63
2019-04-29T00:36:58.085Z,81.63
2019-04-29T00:37:58.064Z,81.84
2019-04-29T00:38:58.039Z,81.84
2019-04-29T00:39:58.014Z,81.73
2019-04-29T00:40:58.010Z,81.63
2019-04-29T00:41:58.021Z,82.04
2019-04-29T00:42:57.995Z,81.73
2019-04-29T00:43:57.999Z,81.94
2019-04-29T00:44:57.974Z,82.04
2019-04-29T00:45:57.976Z,82.04
2019-04-29T00:46:57.974Z,82.04
2019-04-29T00:47:57.937Z,82.35
2019-04-29T00:48:57.948Z,82.35
2019-04-29T00:49:57.918Z,82.14
2019-04-29T00:50:57.891Z,82.24
2019-04-29T00:51:57.902Z,82.45
2019-04-29T00:52:57.883Z,83.06
2019-04-29T00:53:57.889Z,82.76
2019-04-29T00:54:57.863Z,82.76
2019-04-29T00:55:57.863Z,82.55
2019-04-29T00:56:57.842Z,83.06
2019-04-29T00:57:57.835Z,83.06
2019-04-29T00:58:57.873Z,83.27
2019-04-29T00:59:57.805Z,82.90
2019-04-29T01:00:57.788Z,82.79
2019-04-29T01:01:57.773Z,83.20
2019-04-29T01:02:57.786Z,83.31
2019-04-29T01:03:57.776Z,83.31
2019-04-29T01:04:57.753Z,83.41
2019-04-29T01:05:57.743Z,83.72
2019-04-29T01:06:57.741Z,83.61
2019-04-29T01:07:57.709Z,83.61
2019-04-29T01:08:57.701Z,84.03
2019-04-29T01:09:57.735Z,84.23
2019-04-29T01:10:57.684Z,84.33
2019-04-29T01:11:57.671Z,84.12
2019-04-29T01:12:57.657Z,84.12
2019-04-29T01:13:57.644Z,84.53
2019-04-29T01:14:57.646Z,84.64
2019-04-29T01:15:57.659Z,84.53
2019-04-29T01:16:57.623Z,84.74
2019-04-29T01:17:57.637Z,84.44
2019-04-29T01:18:57.614Z,84.53
2019-04-29T01:19:57.576Z,84.23
2019-04-29T01:20:57.573Z,85.15
2019-04-29T01:21:57.574Z,84.68
2019-04-29T01:22:57.556Z,84.37
2019-04-29T01:23:57.554Z,84.78
2019-04-29T01:24:57.544Z,85.56
2019-04-29T01:25:57.515Z,85.66
2019-04-29T01:26:57.530Z,85.80
2019-04-29T01:27:57.510Z,86.22
2019-04-29T01:28:57.491Z,85.66
2019-04-29T01:29:57.495Z,86.32
2019-04-29T01:30:57.486Z,86.48
2019-04-29T01:31:57.460Z,86.48
2019-04-29T01:32:57.438Z,86.83
2019-04-29T01:33:57.427Z,86.73
2019-04-29T01:34:57.418Z,86.63
2019-04-29T01:35:57.412Z,87.71
2019-04-29T01:36:57.419Z,87.14
2019-04-29T01:37:57.392Z,87.85
2019-04-29T01:38:57.412Z,87.85
2019-04-29T01:39:57.358Z,87.85
2019-04-29T01:40:57.351Z,88.47
2019-04-29T01:41:57.355Z,88.27
2019-04-29T01:42:57.350Z,88.41
2019-04-29T01:43:57.314Z,88.92
2019-04-29T01:44:57.319Z,89.29
2019-04-29T01:45:57.294Z,89.75
2019-04-29T01:46:57.291Z,89.95
2019-04-29T01:47:57.295Z,89.75
2019-04-29T01:48:57.292Z,90.26
2019-04-29T01:49:57.255Z,90.26
2019-04-29T01:50:57.242Z,90.67
2019-04-29T01:51:57.228Z,90.77
2019-04-29T01:52:57.234Z,91.18
2019-04-29T01:53:57.209Z,91.38
2019-04-29T01:54:57.198Z,91.80
2019-04-29T01:55:57.215Z,91.80
2019-04-29T01:56:57.189Z,91.90
2019-04-29T01:57:57.189Z,92.00
2019-04-29T01:58:57.157Z,92.25
2019-04-29T01:59:57.150Z,91.90
2019-04-29T02:00:57.148Z,91.74
2019-04-29T02:01:57.130Z,92.31
2019-04-29T02:02:57.137Z,92.93
2019-04-29T02:03:57.108Z,93.07
2019-04-29T02:04:57.103Z,93.27
2019-04-29T02:05:57.088Z,92.76
2019-04-29T02:06:57.067Z,93.38
2019-04-29T02:07:57.060Z,93.13
2019-04-29T02:08:57.074Z,93.07
2019-04-29T02:09:57.061Z,93.68
2019-04-29T02:10:57.032Z,94.10
2019-04-29T02:11:57.012Z,93.68
2019-04-29T02:12:57.021Z,94.10
2019-04-29T02:13:56.999Z,94.40
2019-04-29T02:14:56.989Z,93.89
2019-04-29T02:15:56.974Z,93.89
2019-04-29T02:16:56.955Z,93.89
2019-04-29T02:17:56.962Z,94.61
2019-04-29T02:18:56.938Z,94.40
2019-04-29T02:19:56.939Z,94.45
2019-04-29T02:20:56.917Z,94.51
2019-04-29T02:21:56.918Z,94.81
2019-04-29T02:22:56.929Z,94.96
2019-04-29T02:23:56.871Z,95.02
2019-04-29T02:24:56.871Z,95.68
2019-04-29T02:25:56.878Z,95.43
2019-04-29T02:26:56.839Z,95.43
2019-04-29T02:27:56.853Z,95.94
2019-04-29T02:28:56.883Z,96.25
2019-04-29T02:29:56.814Z,95.94
2019-04-29T02:30:56.800Z,96.25
2019-04-29T02:31:56.791Z,96.25
2019-04-29T02:32:56.816Z,95.02
2019-04-29T02:33:56.782Z,96.25
2019-04-29T02:34:56.788Z,95.94
2019-04-29T02:35:56.751Z,95.32
2019-04-29T02:36:56.756Z,95.84
2019-04-29T02:37:56.738Z,95.94
2019-04-29T02:38:56.735Z,95.84
2019-04-29T02:39:56.708Z,96.30
2019-04-29T02:40:56.701Z,96.35
2019-04-29T02:41:56.695Z,95.94
2019-04-29T02:42:56.679Z,96.04
2019-04-29T02:43:56.679Z,95.74
2019-04-29T02:44:56.664Z,95.68
2019-04-29T02:45:56.660Z,95.64
2019-04-29T02:46:56.626Z,95.53
2019-04-29T02:47:56.648Z,96.19
2019-04-29T02:48:56.627Z,96.35
2019-04-29T02:49:56.593Z,96.19
2019-04-29T02:50:56.581Z,96.25
2019-04-29T02:51:56.578Z,95.84
2019-04-29T02:52:56.568Z,96.09
2019-04-29T02:53:56.574Z,95.98
2019-04-29T02:54:56.537Z,95.89
2019-04-29T02:55:56.528Z,95.98
2019-04-29T02:56:56.514Z,95.47
2019-04-29T02:57:56.508Z,95.78
2019-04-29T02:58:56.515Z,95.98
2019-04-29T02:59:56.494Z,95.84
2019-04-29T03:00:56.481Z,95.74
2019-04-29T03:01:56.460Z,95.98
2019-04-29T03:02:56.454Z,96.04
2019-04-29T03:03:56.481Z,96.09
2019-04-29T03:04:56.439Z,95.98
2019-04-29T03:05:56.440Z,95.74
2019-04-29T03:06:56.423Z,96.30
2019-04-29T03:07:56.394Z,96.35
2019-04-29T03:08:56.404Z,96.56
2019-04-29T03:09:56.387Z,97.17
2019-04-29T03:10:56.416Z,96.15
2019-04-29T03:11:56.375Z,96.45
2019-04-29T03:12:56.353Z,96.60
2019-04-29T03:13:56.342Z,96.15
2019-04-29T03:14:56.345Z,96.30
2019-04-29T03:15:56.313Z,95.89
2019-04-29T03:16:56.317Z,96.50
2019-04-29T03:17:56.295Z,96.30
2019-04-29T03:18:56.284Z,96.15
2019-04-29T03:19:56.283Z,96.35
2019-04-29T03:20:56.250Z,97.17
2019-04-29T03:21:56.266Z,96.25
2019-04-29T03:22:56.226Z,96.15
2019-04-29T03:23:56.235Z,96.35
2019-04-29T03:24:56.249Z,96.30
2019-04-29T03:25:56.210Z,96.25
2019-04-29T03:26:56.194Z,96.50
2019-04-29T03:27:56.169Z,96.25
2019-04-29T03:28:56.157Z,96.04
2019-04-29T03:29:56.171Z,96.25
2019-04-29T03:30:56.131Z,96.25
2019-04-29T03:31:56.255Z,96.97
2019-04-29T03:32:56.122Z,96.04
2019-04-29T03:33:56.110Z,96.35
2019-04-29T03:34:56.132Z,96.87
2019-04-29T03:35:56.101Z,96.25
2019-04-29T03:36:56.097Z,96.77
2019-04-29T03:37:56.069Z,96.15
2019-04-29T03:38:56.065Z,96.35
2019-04-29T03:39:56.067Z,96.35
2019-04-29T03:40:56.033Z,96.25
2019-04-29T03:41:56.017Z,97.28
2019-04-29T03:42:56.066Z,96.35
2019-04-29T03:43:56.002Z,96.25
2019-04-29T03:44:56.171Z,96.35
2019-04-29T03:45:56.004Z,96.77
2019-04-29T03:46:55.972Z,96.51
2019-04-29T03:47:55.955Z,96.35
2019-04-29T03:48:55.946Z,96.25
2019-04-29T03:49:55.940Z,96.51
2019-04-29T03:50:55.945Z,96.56
2019-04-29T03:51:56.009Z,96.77
2019-04-29T03:52:55.908Z,96.25
2019-04-29T03:53:55.892Z,96.35
2019-04-29T03:54:55.889Z,97.28
2019-04-29T03:55:55.901Z,96.35
2019-04-29T03:56:55.857Z,96.25
2019-04-29T03:57:55.856Z,96.25
2019-04-29T03:58:55.892Z,96.35
2019-04-29T03:59:57.095Z,96.77
2019-04-29T04:00:55.812Z,96.51
2019-04-29T04:01:55.811Z,96.77
2019-04-29T04:02:55.786Z,96.87
2019-04-29T04:03:55.783Z,97.07
2019-04-29T04:04:55.808Z,97.13
2019-04-29T04:05:55.753Z,96.77
2019-04-29T04:06:55.744Z,96.77
2019-04-29T04:07:55.748Z,96.87
2019-04-29T04:09:05.592Z,96.66
2019-04-29T04:09:57.199Z,96.87
2019-04-29T04:10:55.722Z,96.77
2019-04-29T04:11:55.685Z,96.72
2019-04-29T04:12:55.673Z,96.87
2019-04-29T04:13:55.669Z,97.17
2019-04-29T04:14:55.650Z,96.87
2019-04-29T04:15:56.070Z,96.77
2019-04-29T04:16:55.643Z,97.13
2019-04-29T04:17:55.643Z,97.03
2019-04-29T04:18:55.622Z,97.38
2019-04-29T04:19:55.611Z,97.13
2019-04-29T04:20:55.604Z,97.03
2019-04-29T04:21:55.604Z,96.82
2019-04-29T04:22:55.576Z,97.33
2019-04-29T04:23:58.182Z,96.92
2019-04-29T04:24:55.552Z,96.82
2019-04-29T04:25:55.565Z,96.92
2019-04-29T04:26:55.528Z,96.72
2019-04-29T04:27:55.518Z,96.82
2019-04-29T04:28:55.512Z,96.62
2019-04-29T04:29:55.498Z,96.72
2019-04-29T04:30:55.491Z,97.13
2019-04-29T04:31:55.503Z,96.82
2019-04-29T04:32:55.454Z,96.72
2019-04-29T04:33:55.465Z,97.23
2019-04-29T04:34:55.440Z,97.13
2019-04-29T04:35:55.443Z,97.23
2019-04-29T04:36:55.448Z,97.13
2019-04-29T04:37:55.402Z,97.33
2019-04-29T04:38:55.386Z,97.64
2019-04-29T04:39:55.391Z,97.54
2019-04-29T04:40:55.378Z,97.23
2019-04-29T04:41:55.386Z,97.44
2019-04-29T04:42:55.365Z,97.74
2019-04-29T04:43:55.356Z,97.44
2019-04-29T04:44:55.338Z,97.95
2019-04-29T04:45:55.322Z,97.44
2019-04-29T04:46:55.324Z,97.64
2019-04-29T04:47:55.304Z,97.74
2019-04-29T04:48:55.304Z,97.33
2019-04-29T04:49:55.291Z,97.33
2019-04-29T04:50:55.266Z,97.03
2019-04-29T04:51:55.257Z,96.82
2019-04-29T04:52:55.253Z,97.33
2019-04-29T04:53:55.244Z,97.13
2019-04-29T04:54:55.225Z,97.23
2019-04-29T04:55:55.218Z,97.64
2019-04-29T04:56:55.217Z,97.23
2019-04-29T04:57:55.186Z,97.85
2019-04-29T04:58:55.177Z,97.33
2019-04-29T04:59:55.164Z,97.19
2019-04-29T05:00:55.157Z,97.19
2019-04-29T05:01:55.168Z,97.19
2019-04-29T05:02:55.213Z,97.08
2019-04-29T05:03:55.119Z,97.08
2019-04-29T05:04:55.127Z,96.78
2019-04-29T05:05:55.103Z,96.92
2019-04-29T05:06:55.100Z,96.98
2019-04-29T05:07:55.073Z,97.08
2019-04-29T05:08:55.089Z,97.08
2019-04-29T05:09:55.059Z,97.49
2019-04-29T05:10:55.041Z,97.64
2019-04-29T05:11:55.052Z,97.19
2019-04-29T05:12:55.027Z,97.08
2019-04-29T05:13:55.026Z,96.67
2019-04-29T05:14:55.006Z,96.98
2019-04-29T05:15:54.985Z,97.19
2019-04-29T05:16:54.998Z,97.49
2019-04-29T05:17:54.966Z,97.19
2019-04-29T05:18:54.945Z,97.19
2019-04-29T05:19:54.945Z,97.49
2019-04-29T05:20:54.958Z,97.29
2019-04-29T05:21:54.945Z,97.60
2019-04-29T05:22:54.911Z,97.49
2019-04-29T05:23:54.919Z,97.29
2019-04-29T05:24:54.889Z,97.39
2019-04-29T05:25:54.879Z,97.49
2019-04-29T05:26:54.901Z,97.14
2019-04-29T05:27:54.867Z,96.98
2019-04-29T05:28:54.844Z,97.08
2019-04-29T05:29:54.828Z,97.24
2019-04-29T05:30:54.814Z,97.04
2019-04-29T05:31:54.838Z,97.24
2019-04-29T05:32:54.813Z,97.45
2019-04-29T05:33:54.794Z,97.45
2019-04-29T05:34:55.140Z,97.45
2019-04-29T05:35:56.888Z,97.65
2019-04-29T05:36:55.776Z,97.75
2019-04-29T05:37:56.795Z,97.65
2019-04-29T05:38:54.729Z,97.65
2019-04-29T05:39:54.728Z,97.45
2019-04-29T05:40:56.859Z,97.04
2019-04-29T05:41:54.720Z,97.04
2019-04-29T05:42:54.724Z,97.65
2019-04-29T05:43:54.685Z,97.91
2019-04-29T05:44:54.686Z,97.60
2019-04-29T05:45:54.664Z,97.86
2019-04-29T05:46:54.674Z,97.75
2019-04-29T05:47:56.979Z,98.21
2019-04-29T05:48:54.621Z,98.47
2019-04-29T05:49:54.634Z,98.42
2019-04-29T05:50:54.621Z,98.47
2019-04-29T05:51:57.609Z,98.93
2019-04-29T05:52:55.586Z,98.93
2019-04-29T05:53:55.852Z,99.24
2019-04-29T05:54:54.564Z,99.44
2019-04-29T05:55:54.548Z,98.93
2019-04-29T05:56:54.552Z,99.13
2019-04-29T05:57:55.854Z,98.62
2019-04-29T05:58:55.519Z,99.24
2019-04-29T05:59:54.504Z,98.93
2019-04-29T06:00:54.487Z,99.03
2019-04-29T06:01:54.508Z,98.93
2019-04-29T06:02:54.470Z,98.93
2019-04-29T06:03:54.462Z,98.62
2019-04-29T06:04:54.467Z,99.24
2019-04-29T06:05:54.444Z,99.34
2019-04-29T06:06:54.433Z,99.44
2019-04-29T06:07:56.210Z,99.34
2019-04-29T06:08:55.409Z,99.24
2019-04-29T06:09:54.395Z,99.29
2019-04-29T06:10:54.381Z,99.54
2019-04-29T06:11:54.376Z,99.99
2019-04-29T06:12:54.387Z,99.75
2019-04-29T06:13:54.347Z,99.95
2019-04-29T06:14:54.334Z,99.95
2019-04-29T06:15:54.411Z,99.95
2019-04-29T06:16:57.596Z,99.99
2019-04-29T06:17:55.335Z,99.99
2019-04-29T06:18:59.786Z,99.99
2019-04-29T06:19:55.281Z,99.99
2019-04-29T06:21:07.889Z,99.99
2019-04-29T06:21:55.259Z,99.91
2019-04-29T06:22:54.270Z,99.99
2019-04-29T06:23:54.738Z,99.99
2019-04-29T06:24:54.239Z,99.85
2019-04-29T06:25:54.231Z,99.99
2019-04-29T06:26:54.216Z,99.99
2019-04-29T06:27:54.216Z,99.91
2019-04-29T06:28:54.187Z,99.99
2019-04-29T06:29:54.176Z,99.99
2019-04-29T06:30:54.186Z,99.99
2019-04-29T06:31:54.166Z,99.99
2019-04-29T06:32:54.177Z,99.65
2019-04-29T06:33:54.123Z,99.99
2019-04-29T06:34:54.116Z,99.99
2019-04-29T06:35:56.928Z,99.99
2019-04-29T06:36:54.099Z,99.99
2019-04-29T06:37:54.115Z,99.99
2019-04-29T06:38:54.080Z,99.99
2019-04-29T06:39:54.058Z,99.86
2019-04-29T06:40:54.051Z,99.99
2019-04-29T06:41:54.056Z,99.66
2019-04-29T06:42:55.203Z,99.66
2019-04-29T06:43:56.060Z,99.66
2019-04-29T06:44:54.000Z,99.76
2019-04-29T06:45:53.994Z,99.55
2019-04-29T06:46:54.574Z,99.66
2019-04-29T06:47:53.997Z,99.76
2019-04-29T06:48:53.974Z,99.76
2019-04-29T06:49:53.951Z,99.76
2019-04-29T06:50:53.970Z,99.76
2019-04-29T06:51:53.938Z,99.66
2019-04-29T06:52:53.936Z,99.71
2019-04-29T06:53:53.901Z,99.35
2019-04-29T06:54:53.916Z,99.35
2019-04-29T06:55:53.893Z,99.35
2019-04-29T06:56:53.868Z,99.66
2019-04-29T06:57:53.882Z,99.86
2019-04-29T06:58:53.849Z,99.76
2019-04-29T06:59:54.905Z,99.66
2019-04-29T07:00:55.929Z,99.96
2019-04-29T07:01:54.833Z,99.76
2019-04-29T07:02:53.840Z,99.25
2019-04-29T07:03:55.735Z,99.35
2019-04-29T07:04:54.784Z,99.45
2019-04-29T07:05:53.774Z,99.66
2019-04-29T07:06:57.510Z,99.35
2019-04-29T07:07:53.767Z,99.99
2019-04-29T07:08:53.748Z,99.66
2019-04-29T07:09:56.706Z,99.76
2019-04-29T07:10:55.894Z,99.76
2019-04-29T07:12:01.131Z,99.99
2019-04-29T07:12:54.723Z,99.86
2019-04-29T07:13:57.695Z,99.86
2019-04-29T07:14:54.678Z,99.35
2019-04-29T07:15:53.673Z,99.55
2019-04-29T07:16:53.646Z,99.66
2019-04-29T07:17:53.665Z,99.66
2019-04-29T07:18:53.892Z,99.76
2019-04-29T07:19:57.447Z,99.66
2019-04-29T07:20:54.611Z,99.76
2019-04-29T07:21:56.458Z,99.86
2019-04-29T07:22:56.536Z,99.30
2019-04-29T07:23:54.585Z,99.76
2019-04-29T07:24:53.570Z,99.82
2019-04-29T07:25:53.554Z,99.91
2019-04-29T07:26:53.545Z,99.82
2019-04-29T07:27:53.533Z,99.99
2019-04-29T07:28:55.285Z,99.61
2019-04-29T07:29:53.509Z,99.66
2019-04-29T07:31:02.662Z,99.66
2019-04-29T07:31:54.489Z,99.46
2019-04-29T07:32:53.489Z,99.26
2019-04-29T07:33:57.548Z,98.74
2019-04-29T07:34:53.465Z,99.15
2019-04-29T07:35:53.451Z,98.74
2019-04-29T07:36:57.618Z,98.33
2019-04-29T07:37:54.418Z,98.54
2019-04-29T07:38:56.695Z,98.13
2019-04-29T07:39:53.394Z,98.74
2019-04-29T07:40:53.398Z,98.74
2019-04-29T07:41:53.740Z,98.65
2019-04-29T07:42:53.362Z,98.74
2019-04-29T07:43:53.382Z,98.70
2019-04-29T07:44:54.163Z,98.65
2019-04-29T07:45:53.340Z,98.60
2019-04-29T07:47:00.370Z,98.80
2019-04-29T07:47:56.704Z,98.70
2019-04-29T07:49:01.467Z,98.19
2019-04-29T07:49:54.303Z,98.35
2019-04-29T07:50:53.277Z,98.39
2019-04-29T07:51:53.270Z,97.88
2019-04-29T07:52:53.284Z,98.29
2019-04-29T07:53:53.273Z,98.04
2019-04-29T07:54:56.126Z,98.29
2019-04-29T07:55:53.232Z,98.19
2019-04-29T07:56:53.208Z,98.39
2019-04-29T07:57:53.277Z,98.29
2019-04-29T07:58:53.236Z,97.88
2019-04-29T07:59:53.187Z,97.78
2019-04-29T08:00:56.142Z,97.67
2019-04-29T08:01:55.591Z,97.57
2019-04-29T08:02:54.132Z,97.78
2019-04-29T08:03:53.134Z,97.57
2019-04-29T08:04:53.599Z,98.33
2019-04-29T08:05:53.116Z,98.13
2019-04-29T08:06:53.121Z,98.33
2019-04-29T08:07:53.094Z,98.33
2019-04-29T08:08:55.134Z,98.24
2019-04-29T08:09:53.107Z,98.33
2019-04-29T08:10:56.583Z,98.24
2019-04-29T08:11:53.047Z,98.44
2019-04-29T08:12:53.043Z,97.21
2019-04-29T08:13:53.102Z,97.78
2019-04-29T08:14:53.305Z,98.08
2019-04-29T08:15:53.023Z,98.33
2019-04-29T08:16:53.006Z,98.24
2019-04-29T08:18:05.945Z,98.33
2019-04-29T08:18:54.920Z,98.24
2019-04-29T08:19:53.006Z,98.13
2019-04-29T08:20:52.947Z,98.44
2019-04-29T08:21:52.941Z,97.92
2019-04-29T08:22:52.919Z,98.33
2019-04-29T08:23:52.939Z,98.49
2019-04-29T08:24:52.922Z,98.58
2019-04-29T08:25:57.311Z,98.49
2019-04-29T08:26:53.891Z,97.87
2019-04-29T08:27:52.876Z,98.28
2019-04-29T08:28:59.934Z,98.28
2019-04-29T08:29:53.846Z,97.66
2019-04-29T08:30:52.841Z,97.87
2019-04-29T08:31:57.305Z,97.72
2019-04-29T08:32:53.803Z,97.72
2019-04-29T08:33:52.819Z,97.82
2019-04-29T08:34:53.613Z,98.03
2019-04-29T08:35:52.794Z,97.41
2019-04-29T08:36:52.773Z,97.47
2019-04-29T08:37:52.765Z,96.91
2019-04-29T08:38:52.756Z,96.34
2019-04-29T08:40:08.473Z,96.25
2019-04-29T08:40:53.748Z,96.14
2019-04-29T08:41:52.719Z,96.45
2019-04-29T08:42:52.704Z,96.55
2019-04-29T08:43:57.766Z,95.94
2019-04-29T08:44:54.792Z,96.14
2019-04-29T08:45:53.721Z,95.94
2019-04-29T08:46:52.906Z,95.94
2019-04-29T08:47:52.652Z,96.55
2019-04-29T08:48:52.649Z,95.94
2019-04-29T08:49:52.652Z,96.45
2019-04-29T08:50:52.644Z,95.94
2019-04-29T08:51:52.617Z,95.53
2019-04-29T08:52:52.585Z,95.63
2019-04-29T08:53:52.575Z,94.92
2019-04-29T08:54:55.478Z,94.46
2019-04-29T08:55:52.596Z,94.67
2019-04-29T08:57:02.789Z,94.46
2019-04-29T08:57:53.553Z,94.73
2019-04-29T08:58:52.536Z,93.40
2019-04-29T08:59:52.514Z,93.19
2019-04-29T09:00:55.707Z,92.99
2019-04-29T09:01:52.498Z,93.05
2019-04-29T09:02:52.484Z,92.69
2019-04-29T09:03:53.632Z,92.86
2019-04-29T09:04:54.077Z,91.39
2019-04-29T09:06:05.071Z,90.77
2019-04-29T09:06:53.454Z,90.01
2019-04-29T09:07:56.778Z,88.90
2019-04-29T09:08:55.088Z,89.00
2019-04-29T09:09:56.290Z,88.04
2019-04-29T09:10:53.437Z,87.77
2019-04-29T09:11:52.404Z,87.53
2019-04-29T09:12:52.406Z,87.18
2019-04-29T09:13:52.386Z,86.16
2019-04-29T09:14:52.396Z,85.72
2019-04-29T09:15:52.358Z,85.58
2019-04-29T09:16:52.376Z,83.91
2019-04-29T09:17:52.321Z,84.82
2019-04-29T09:18:52.300Z,84.78
2019-04-29T09:19:52.322Z,83.73
2019-04-29T09:20:52.296Z,83.83
2019-04-29T09:21:52.283Z,83.22
2019-04-29T09:22:52.268Z,83.38
2019-04-29T09:23:52.266Z,83.22
2019-04-29T09:24:52.276Z,82.95
2019-04-29T09:26:02.593Z,83.50
2019-04-29T09:26:53.218Z,84.15
2019-04-29T09:27:52.238Z,85.58
2019-04-29T09:28:52.207Z,85.88
2019-04-29T09:29:54.299Z,83.64
2019-04-29T09:30:53.192Z,84.05
2019-04-29T09:31:52.166Z,84.59
2019-04-29T09:32:52.167Z,84.80
2019-04-29T09:33:59.689Z,85.45
2019-04-29T09:34:55.501Z,84.94
2019-04-29T09:35:53.141Z,84.74
2019-04-29T09:36:52.100Z,85.96
2019-04-29T09:37:53.872Z,85.86
2019-04-29T09:38:53.081Z,86.16
2019-04-29T09:39:52.072Z,85.86
2019-04-29T09:40:54.513Z,85.05
2019-04-29T09:41:53.051Z,85.19
2019-04-29T09:42:52.041Z,85.39
2019-04-29T09:43:52.052Z,85.08
2019-04-29T09:44:52.022Z,85.13
2019-04-29T09:45:53.918Z,86.55
2019-04-29T09:46:52.984Z,85.84
2019-04-29T09:47:51.978Z,85.74
2019-04-29T09:48:52.024Z,86.65
2019-04-29T09:49:51.970Z,86.65
2019-04-29T09:50:51.942Z,85.84
2019-04-29T09:51:51.931Z,86.08
2019-04-29T09:52:51.922Z,86.69
2019-04-29T09:53:51.939Z,88.22
2019-04-29T09:54:51.919Z,87.47
2019-04-29T09:55:51.903Z,86.80
2019-04-29T09:56:51.902Z,87.57
2019-04-29T09:57:51.875Z,86.45
2019-04-29T09:58:51.854Z,86.76
2019-04-29T09:59:51.845Z,86.24
2019-04-29T10:00:51.838Z,86.55
2019-04-29T10:01:54.993Z,86.35
2019-04-29T10:02:51.820Z,85.84
2019-04-29T10:03:51.812Z,86.15
2019-04-29T10:04:56.894Z,86.35
2019-04-29T10:05:52.775Z,86.45
2019-04-29T10:06:51.791Z,86.35
2019-04-29T10:07:51.763Z,85.84
2019-04-29T10:08:51.745Z,85.74
2019-04-29T10:09:57.555Z,86.04
2019-04-29T10:10:52.726Z,85.84
2019-04-29T10:11:51.727Z,86.45
2019-04-29T10:12:53.889Z,86.24
2019-04-29T10:13:51.704Z,85.94
2019-04-29T10:14:51.684Z,86.45
2019-04-29T10:15:51.669Z,86.45
2019-04-29T10:16:51.689Z,85.53
2019-04-29T10:17:55.482Z,85.22
2019-04-29T10:18:51.633Z,86.04
2019-04-29T10:19:51.623Z,85.19
2019-04-29T10:20:51.624Z,85.53
2019-04-29T10:21:51.632Z,85.19
2019-04-29T10:22:53.706Z,85.60
2019-04-29T10:23:51.579Z,83.86
2019-04-29T10:24:51.580Z,85.49
2019-04-29T10:25:51.557Z,85.19
2019-04-29T10:26:51.552Z,85.94
2019-04-29T10:27:51.572Z,85.63
2019-04-29T10:28:51.525Z,85.74
2019-04-29T10:29:55.355Z,85.63
2019-04-29T10:30:52.502Z,85.94
2019-04-29T10:31:51.482Z,85.84
2019-04-29T10:32:51.526Z,85.33
2019-04-29T10:33:54.819Z,85.84
2019-04-29T10:34:51.468Z,86.04
2019-04-29T10:35:51.460Z,86.04
2019-04-29T10:36:52.570Z,85.13
2019-04-29T10:37:51.443Z,85.53
2019-04-29T10:38:51.430Z,85.63
2019-04-29T10:39:51.473Z,85.28
2019-04-29T10:40:51.396Z,85.28
2019-04-29T10:41:51.381Z,84.88
2019-04-29T10:42:51.376Z,85.39
2019-04-29T10:43:53.555Z,84.98
2019-04-29T10:44:51.358Z,84.53
2019-04-29T10:45:51.343Z,84.12
2019-04-29T10:46:51.338Z,83.98
2019-04-29T10:47:51.347Z,83.92
2019-04-29T10:48:51.298Z,83.92
2019-04-29T10:49:51.325Z,84.74
2019-04-29T10:50:51.987Z,84.03
2019-04-29T10:51:51.268Z,84.12
2019-04-29T10:52:51.288Z,83.98
2019-04-29T10:53:52.655Z,83.98
2019-04-29T10:54:55.214Z,83.23
2019-04-29T10:55:52.214Z,83.34
2019-04-29T10:56:51.219Z,81.77
2019-04-29T10:57:51.498Z,81.46
2019-04-29T10:58:51.217Z,81.67
2019-04-29T10:59:51.221Z,80.96
2019-04-29T11:00:52.746Z,81.73
2019-04-29T11:02:00.991Z,81.26
2019-04-29T11:02:52.139Z,80.96
2019-04-29T11:03:51.152Z,81.16
2019-04-29T11:04:51.135Z,80.65
2019-04-29T11:06:00.434Z,81.77
2019-04-29T11:06:52.112Z,81.40
2019-04-29T11:07:51.096Z,81.60
2019-04-29T11:08:51.105Z,82.18
2019-04-29T11:09:52.536Z,81.16
2019-04-29T11:10:51.061Z,81.67
2019-04-29T11:11:51.043Z,81.06
2019-04-29T11:12:51.037Z,81.63
2019-04-29T11:13:51.055Z,80.41
2019-04-29T11:14:51.006Z,80.41
2019-04-29T11:15:51.312Z,82.04
2019-04-29T11:16:50.998Z,80.41
2019-04-29T11:17:58.842Z,80.51
2019-04-29T11:18:55.036Z,80.92
2019-04-29T11:19:51.970Z,80.92
2019-04-29T11:20:53.801Z,80.41
2019-04-29T11:21:50.947Z,80.31
2019-04-29T11:22:50.923Z,81.02
2019-04-29T11:23:54.718Z,80.62
2019-04-29T11:24:51.930Z,81.23
2019-04-29T11:25:51.549Z,80.11
2019-04-29T11:26:50.872Z,80.31
2019-04-29T11:27:50.868Z,80.92
2019-04-29T11:28:52.250Z,79.80
2019-04-29T11:29:50.875Z,79.80
2019-04-29T11:30:50.864Z,80.11
2019-04-29T11:31:54.043Z,79.46
2019-04-29T11:32:50.823Z,79.86
2019-04-29T11:33:50.811Z,78.75
2019-04-29T11:34:53.406Z,80.07
2019-04-29T11:35:50.799Z,78.75
2019-04-29T11:36:50.783Z,79.25
2019-04-29T11:37:55.356Z,78.85
2019-04-29T11:38:51.785Z,79.63
2019-04-29T11:39:51.724Z,79.02
2019-04-29T11:40:50.730Z,78.27
2019-04-29T11:41:54.700Z,78.47
2019-04-29T11:42:51.717Z,78.61
2019-04-29T11:43:51.495Z,78.17
2019-04-29T11:44:50.701Z,78.37
2019-04-29T11:45:50.672Z,78.47
2019-04-29T11:46:50.771Z,79.59
2019-04-29T11:47:50.640Z,78.67
2019-04-29T11:48:50.643Z,78.17
2019-04-29T11:49:50.654Z,78.47
2019-04-29T11:50:54.743Z,79.12
2019-04-29T11:52:08.252Z,78.91
2019-04-29T11:52:51.611Z,79.99
2019-04-29T11:53:50.633Z,78.91
2019-04-29T11:54:50.580Z,78.91
2019-04-29T11:55:52.460Z,79.52
2019-04-29T11:56:51.570Z,79.42
2019-04-29T11:57:50.545Z,80.50
2019-04-29T11:58:50.525Z,78.78
2019-04-29T11:59:50.548Z,78.98
2019-04-29T12:00:52.127Z,78.17
2019-04-29T12:01:51.722Z,77.86
2019-04-29T12:02:50.495Z,77.32
2019-04-29T12:03:51.341Z,77.32
2019-04-29T12:04:51.460Z,76.40
2019-04-29T12:05:50.480Z,77.72
2019-04-29T12:06:51.331Z,77.18
2019-04-29T12:07:51.442Z,76.06
2019-04-29T12:08:53.396Z,75.70
2019-04-29T12:09:50.427Z,76.87
2019-04-29T12:11:06.052Z,76.47
2019-04-29T12:11:51.410Z,76.27
2019-04-29T12:12:50.468Z,76.13
2019-04-29T12:13:50.364Z,76.23
2019-04-29T12:14:50.357Z,76.20
2019-04-29T12:15:50.364Z,76.09
2019-04-29T12:16:50.343Z,75.45
2019-04-29T12:17:50.313Z,74.24
2019-04-29T12:18:50.314Z,73.53
2019-04-29T12:19:50.306Z,74.51
2019-04-29T12:20:50.294Z,73.80
2019-04-29T12:21:50.303Z,73.39
2019-04-29T12:22:50.300Z,74.71
2019-04-29T12:23:52.004Z,74.20
2019-04-29T12:24:50.250Z,73.86
2019-04-29T12:25:50.231Z,73.59
2019-04-29T12:26:50.213Z,73.05
2019-04-29T12:27:52.807Z,73.86
2019-04-29T12:28:51.230Z,72.41
2019-04-29T12:29:54.425Z,73.02
2019-04-29T12:30:51.174Z,73.49
2019-04-29T12:31:51.220Z,72.08
2019-04-29T12:32:50.160Z,71.44
2019-04-29T12:33:50.149Z,70.96
2019-04-29T12:34:50.244Z,71.47
2019-04-29T12:35:51.985Z,72.85
2019-04-29T12:36:55.779Z,71.94
2019-04-29T12:37:51.101Z,71.70
2019-04-29T12:38:51.099Z,70.22
2019-04-29T12:39:50.070Z,70.93
2019-04-29T12:40:54.621Z,70.69
2019-04-29T12:41:50.069Z,69.89
2019-04-29T12:42:50.064Z,71.00
2019-04-29T12:43:54.064Z,69.45
2019-04-29T12:44:51.016Z,69.28
2019-04-29T12:45:50.006Z,69.58
2019-04-29T12:46:50.028Z,69.28
2019-04-29T12:47:49.995Z,69.18
2019-04-29T12:48:50.018Z,70.56
2019-04-29T12:49:49.981Z,70.36
2019-04-29T12:50:55.210Z,67.86
2019-04-29T12:51:50.938Z,69.95
2019-04-29T12:52:49.967Z,69.04