createdAt,value
2022-08-26T00:01:56.737Z,20.50
2022-08-26T00:04:25.744Z,20.50
2022-08-26T00:06:54.983Z,20.50
2022-08-26T00:09:24.889Z,20.50
2022-08-26T00:11:53.953Z,20.50
2022-08-26T00:14:21.604Z,20.40
2022-08-26T00:16:49.118Z,20.50
2022-08-26T00:19:19.368Z,20.50
2022-08-26T00:21:49.639Z,20.40
2022-08-26T00:24:19.396Z,20.50
2022-08-26T00:26:46.851Z,20.40
2022-08-26T00:29:14.962Z,20.50
2022-08-26T00:31:42.472Z,20.40
2022-08-26T00:34:13.052Z,20.40
2022-08-26T00:36:41.101Z,20.40
2022-08-26T00:39:08.713Z,20.50
2022-08-26T00:41:39.684Z,20.40
2022-08-26T00:44:07.359Z,20.40
2022-08-26T00:46:39.980Z,20.30
2022-08-26T00:49:20.007Z,20.30
2022-08-26T00:51:54.329Z,20.20
2022-08-26T00:54:26.992Z,20.20
2022-08-26T00:57:22.527Z,20.20
2022-08-26T00:59:54.783Z,20.10
2022-08-26T01:02:22.130Z,20.10
2022-08-26T01:04:55.695Z,20.10
2022-08-26T01:07:25.738Z,20.10
2022-08-26T01:09:53.022Z,20.10
2022-08-26T01:12:22.222Z,20.10
2022-08-26T01:14:50.112Z,20.10
2022-08-26T01:17:17.484Z,20.00
2022-08-26T01:19:48.856Z,20.00
2022-08-26T01:22:28.787Z,20.00
2022-08-26T01:25:00.855Z,20.00
2022-08-26T01:27:32.926Z,20.00
2022-08-26T01:30:02.272Z,20.00
2022-08-26T01:32:31.750Z,19.90
2022-08-26T01:34:59.243Z,19.80
2022-08-26T01:37:36.550Z,19.80
2022-08-26T01:40:05.688Z,19.90
2022-08-26T01:42:34.403Z,19.90
2022-08-26T01:45:07.023Z,19.90
2022-08-26T01:47:36.984Z,19.90
2022-08-26T01:50:09.342Z,19.90
2022-08-26T01:52:41.316Z,19.90
2022-08-26T01:55:11.636Z,19.90
2022-08-26T01:57:39.380Z,19.90
2022-08-26T02:00:10.591Z,19.80
2022-08-26T02:02:47.901Z,19.80
2022-08-26T02:05:19.811Z,19.80
2022-08-26T02:07:48.878Z,19.80
2022-08-26T02:10:16.368Z,19.70
2022-08-26T02:12:43.596Z,19.70
2022-08-26T02:15:12.537Z,19.70
2022-08-26T02:17:43.901Z,19.60
2022-08-26T02:20:14.970Z,19.60
2022-08-26T02:22:42.490Z,19.60
2022-08-26T02:25:49.493Z,19.60
2022-08-26T02:28:17.669Z,19.60
2022-08-26T02:30:47.378Z,19.50
2022-08-26T02:33:14.825Z,19.50
2022-08-26T02:35:42.014Z,19.50
2022-08-26T02:38:11.123Z,19.60
2022-08-26T02:40:41.095Z,19.50
2022-08-26T02:43:09.747Z,19.50
2022-08-26T02:45:37.122Z,19.50
2022-08-26T02:48:10.265Z,19.40
2022-08-26T02:50:38.047Z,19.40
2022-08-26T02:53:07.468Z,19.50
2022-08-26T02:55:35.079Z,19.50
2022-08-26T02:58:02.327Z,19.50
2022-08-26T03:00:31.512Z,19.40
2022-08-26T03:02:59.293Z,19.40
2022-08-26T03:05:26.610Z,19.40
2022-08-26T03:07:53.960Z,19.40
2022-08-26T03:10:22.078Z,19.40
2022-08-26T03:12:49.207Z,19.40
2022-08-26T03:15:20.256Z,19.40
2022-08-26T03:17:49.178Z,19.40
2022-08-26T03:20:18.433Z,19.40
2022-08-26T03:22:46.044Z,19.40
2022-08-26T03:25:15.782Z,19.40
2022-08-26T03:27:43.234Z,19.40
2022-08-26T03:30:31.255Z,19.40
2022-08-26T03:32:58.592Z,19.40
2022-08-26T03:35:25.859Z,19.40
2022-08-26T03:37:53.876Z,19.30
2022-08-26T03:40:21.769Z,19.30
2022-08-26T03:42:50.219Z,19.30
2022-08-26T03:45:18.198Z,19.30
2022-08-26T03:47:46.688Z,19.30
2022-08-26T03:50:17.545Z,19.30
2022-08-26T03:52:51.651Z,19.30
2022-08-26T03:55:20.129Z,19.30
2022-08-26T03:57:51.763Z,19.30
2022-08-26T04:00:19.762Z,19.30
2022-08-26T04:02:48.907Z,19.30
2022-08-26T04:05:18.111Z,19.30
2022-08-26T04:07:46.436Z,19.30
2022-08-26T04:10:20.099Z,19.30
2022-08-26T04:12:47.675Z,19.30
2022-08-26T04:15:15.937Z,19.30
2022-08-26T04:17:44.856Z,19.30
2022-08-26T04:20:18.031Z,19.20
2022-08-26T04:22:45.841Z,19.10
2022-08-26T04:25:13.106Z,19.00
2022-08-26T04:27:40.252Z,19.00
2022-08-26T04:30:09.080Z,19.00
2022-08-26T04:32:37.367Z,19.00
2022-08-26T04:35:06.167Z,19.00
2022-08-26T04:37:33.597Z,19.00
2022-08-26T04:40:00.738Z,19.00
2022-08-26T04:42:29.366Z,19.10
2022-08-26T04:44:56.369Z,19.10
2022-08-26T04:47:23.337Z,19.20
2022-08-26T04:49:51.772Z,19.30
2022-08-26T04:52:19.216Z,19.20
2022-08-26T04:54:46.164Z,19.20
2022-08-26T04:57:13.336Z,19.20
2022-08-26T04:59:40.307Z,19.20
2022-08-26T05:02:07.854Z,19.20
2022-08-26T05:04:36.184Z,19.20
2022-08-26T05:07:03.243Z,19.20
2022-08-26T05:09:30.619Z,19.20
2022-08-26T05:11:57.647Z,19.30
2022-08-26T05:14:24.690Z,19.30
2022-08-26T05:16:52.329Z,19.40
2022-08-26T05:19:19.793Z,19.40
2022-08-26T05:21:48.742Z,19.50
2022-08-26T05:24:16.763Z,19.40
2022-08-26T05:26:44.579Z,19.50
2022-08-26T05:29:12.300Z,19.60
2022-08-26T05:31:39.564Z,19.60
2022-08-26T05:34:08.453Z,19.60
2022-08-26T05:36:36.423Z,19.70
2022-08-26T05:39:06.121Z,19.70
2022-08-26T05:41:36.760Z,19.70
2022-08-26T05:44:08.654Z,19.80
2022-08-26T05:46:36.993Z,19.90
2022-08-26T05:49:05.712Z,19.90
2022-08-26T05:51:33.467Z,20.00
2022-08-26T05:54:03.605Z,20.00
2022-08-26T05:56:31.043Z,20.10
2022-08-26T05:58:59.777Z,20.10
2022-08-26T06:01:28.752Z,20.30
2022-08-26T06:04:01.308Z,20.40
2022-08-26T06:06:31.779Z,20.50
2022-08-26T06:09:00.924Z,20.60
2022-08-26T06:11:30.538Z,20.60
2022-08-26T06:14:03.614Z,20.50
2022-08-26T06:16:38.629Z,20.60
2022-08-26T06:19:11.456Z,20.70
2022-08-26T06:21:41.426Z,20.80
2022-08-26T06:24:31.685Z,20.90
2022-08-26T06:27:08.357Z,20.90
2022-08-26T06:29:36.777Z,20.90
2022-08-26T06:32:05.445Z,21.00
2022-08-26T06:34:33.913Z,21.20
2022-08-26T06:37:06.382Z,21.30
2022-08-26T06:39:34.306Z,21.40
2022-08-26T06:42:03.049Z,21.70
2022-08-26T06:44:34.057Z,22.10
2022-08-26T06:47:01.076Z,22.30
2022-08-26T06:49:28.087Z,22.20
2022-08-26T06:51:58.582Z,22.30
2022-08-26T06:54:27.345Z,22.20
2022-08-26T06:56:56.932Z,22.30
2022-08-26T06:59:24.329Z,22.50
2022-08-26T07:01:52.418Z,22.90
2022-08-26T07:04:22.098Z,22.90
2022-08-26T07:06:52.623Z,23.20
2022-08-26T07:09:22.012Z,23.40
2022-08-26T07:11:49.527Z,23.60
2022-08-26T07:14:19.315Z,23.90
2022-08-26T07:16:48.532Z,23.80
2022-08-26T07:19:17.526Z,23.80
2022-08-26T07:21:55.582Z,23.80
2022-08-26T07:24:22.727Z,23.40
2022-08-26T07:26:50.347Z,23.20
2022-08-26T07:29:18.661Z,23.60
2022-08-26T07:31:46.448Z,23.80
2022-08-26T07:34:13.976Z,24.00
2022-08-26T07:36:41.793Z,24.10
2022-08-26T07:39:09.006Z,24.30
2022-08-26T07:41:36.663Z,24.40
2022-08-26T07:44:04.308Z,24.70
2022-08-26T07:46:31.848Z,24.90
2022-08-26T07:48:59.310Z,25.10
2022-08-26T07:51:28.062Z,25.20
2022-08-26T07:53:56.083Z,25.30
2022-08-26T07:56:23.695Z,25.70
2022-08-26T07:58:53.217Z,25.80
2022-08-26T08:01:23.564Z,25.90
2022-08-26T08:03:51.918Z,25.70
2022-08-26T08:06:27.249Z,25.80
2022-08-26T08:08:56.357Z,25.90
2022-08-26T08:11:26.410Z,26.30
2022-08-26T08:13:56.358Z,26.50
2022-08-26T08:16:28.309Z,26.30
2022-08-26T08:18:59.816Z,26.50
2022-08-26T08:21:28.213Z,26.80
2022-08-26T08:23:57.515Z,27.10
2022-08-26T08:26:25.939Z,27.40
2022-08-26T08:28:57.403Z,27.70
2022-08-26T08:34:15.104Z,27.70
2022-08-26T08:36:42.399Z,27.60
2022-08-26T08:39:09.743Z,27.20
2022-08-26T08:41:40.313Z,27.60
2022-08-26T08:44:20.211Z,28.00
2022-08-26T08:46:51.719Z,28.00
2022-08-26T08:49:18.999Z,28.00
2022-08-26T08:51:59.657Z,28.10
2022-08-26T08:54:26.986Z,28.00
2022-08-26T08:57:07.770Z,28.10
2022-08-26T08:59:41.264Z,28.40
2022-08-26T09:02:18.552Z,28.50
2022-08-26T09:05:15.145Z,28.30
2022-08-26T09:08:09.607Z,28.60
2022-08-26T09:10:39.850Z,29.00
2022-08-26T09:13:25.184Z,29.10
2022-08-26T09:16:34.703Z,29.20
2022-08-26T09:19:27.584Z,29.00
2022-08-26T09:21:59.856Z,28.70
2022-08-26T09:24:29.529Z,28.10
2022-08-26T09:26:59.039Z,27.80
2022-08-26T09:29:34.372Z,27.40
2022-08-26T09:32:35.230Z,27.40
2022-08-26T09:35:11.050Z,27.40
2022-08-26T09:37:40.832Z,27.10
2022-08-26T09:40:17.542Z,27.10
2022-08-26T09:42:45.039Z,27.00
2022-08-26T09:45:13.703Z,26.80
2022-08-26T09:47:53.514Z,26.70
2022-08-26T09:50:28.664Z,26.30
2022-08-26T09:53:16.233Z,26.20
2022-08-26T09:55:49.214Z,26.00
2022-08-26T09:58:38.190Z,25.90
2022-08-26T10:01:08.337Z,26.00
2022-08-26T10:03:38.252Z,25.80
2022-08-26T10:06:21.626Z,25.80
2022-08-26T10:09:00.069Z,25.80
2022-08-26T10:11:53.943Z,25.80
2022-08-26T10:14:35.414Z,25.90
2022-08-26T10:17:14.894Z,25.90
2022-08-26T10:19:56.591Z,25.90
2022-08-26T10:22:37.296Z,25.90
2022-08-26T10:25:09.141Z,26.10
2022-08-26T10:27:51.132Z,26.60
2022-08-26T10:30:23.121Z,26.90
2022-08-26T10:33:00.797Z,27.70
2022-08-26T10:35:29.113Z,28.10
2022-08-26T10:38:01.722Z,28.20
2022-08-26T10:40:43.183Z,28.60
2022-08-26T10:43:19.122Z,28.70
2022-08-26T10:45:52.888Z,28.50
2022-08-26T10:48:39.138Z,28.30
2022-08-26T10:51:06.876Z,27.90
2022-08-26T10:53:56.813Z,27.60
2022-08-26T10:56:48.442Z,27.80
2022-08-26T10:59:21.711Z,28.00
2022-08-26T11:02:07.140Z,28.40
2022-08-26T11:04:48.412Z,28.60
2022-08-26T11:07:37.305Z,29.20
2022-08-26T11:10:06.821Z,29.50
2022-08-26T11:12:37.351Z,29.70
2022-08-26T11:15:08.330Z,29.80
2022-08-26T11:17:45.115Z,30.10
2022-08-26T11:20:41.834Z,30.40
2022-08-26T11:23:24.181Z,30.00
2022-08-26T11:26:06.661Z,30.80
2022-08-26T11:28:48.307Z,31.20
2022-08-26T11:31:24.530Z,31.30
2022-08-26T11:33:52.091Z,31.50
2022-08-26T11:36:40.107Z,31.80
2022-08-26T11:39:18.989Z,31.20
2022-08-26T11:41:49.430Z,31.60
2022-08-26T11:44:23.248Z,31.70
2022-08-26T11:46:59.724Z,32.70
2022-08-26T11:49:28.844Z,33.40
2022-08-26T11:52:21.093Z,34.50
2022-08-26T11:55:02.207Z,35.50
2022-08-26T11:57:31.755Z,36.70
2022-08-26T11:59:59.888Z,37.60
2022-08-26T12:02:28.671Z,38.40
2022-08-26T12:04:56.929Z,37.90
2022-08-26T12:07:29.434Z,37.80
2022-08-26T12:10:02.048Z,39.60
2022-08-26T12:12:35.032Z,39.70
2022-08-26T12:15:22.736Z,41.00
2022-08-26T12:17:54.565Z,41.70
2022-08-26T12:20:48.193Z,43.50
2022-08-26T12:23:26.918Z,43.10
2022-08-26T12:26:18.363Z,43.50
2022-08-26T12:28:58.074Z,43.50
2022-08-26T12:31:35.886Z,43.90
2022-08-26T12:34:06.020Z,44.80
2022-08-26T12:36:52.999Z,43.00
2022-08-26T12:39:33.413Z,43.50
2022-08-26T12:42:02.203Z,44.90
2022-08-26T12:44:53.216Z,46.70
2022-08-26T12:47:42.529Z,46.30
2022-08-26T12:50:35.116Z,44.40
2022-08-26T12:53:13.622Z,43.40
2022-08-26T12:55:48.104Z,44.50
2022-08-26T12:58:23.607Z,44.20
2022-08-26T13:01:18.605Z,44.70
2022-08-26T13:03:46.800Z,45.50
2022-08-26T13:06:23.999Z,44.90
2022-08-26T13:09:11.218Z,45.40
2022-08-26T13:11:41.207Z,45.60
2022-08-26T13:14:11.531Z,46.30
2022-08-26T13:16:39.962Z,45.60
2022-08-26T13:19:10.137Z,45.90
2022-08-26T13:21:49.761Z,46.80
2022-08-26T13:24:25.183Z,43.30
2022-08-26T13:26:52.286Z,41.80
2022-08-26T13:29:19.518Z,38.80
2022-08-26T13:31:48.113Z,38.20
2022-08-26T13:34:19.585Z,38.70
2022-08-26T13:36:50.607Z,38.20
2022-08-26T13:39:18.304Z,39.20
2022-08-26T13:41:46.197Z,39.30
2022-08-26T13:44:13.591Z,39.40
2022-08-26T13:46:41.057Z,39.20
2022-08-26T13:49:08.489Z,37.20
2022-08-26T13:51:39.240Z,35.40
2022-08-26T13:54:07.237Z,34.70
2022-08-26T13:56:35.528Z,34.00
2022-08-26T13:59:03.672Z,32.40
2022-08-26T14:01:32.166Z,31.90
2022-08-26T14:03:59.311Z,32.00
2022-08-26T14:06:26.460Z,32.00
2022-08-26T14:08:53.493Z,31.90
2022-08-26T14:11:21.497Z,32.30
2022-08-26T14:13:48.643Z,32.40
2022-08-26T14:16:28.682Z,31.70
2022-08-26T14:18:55.791Z,31.70
2022-08-26T14:21:23.995Z,31.90
2022-08-26T14:23:51.027Z,31.80
2022-08-26T14:26:28.658Z,31.60
2022-08-26T15:24:00.179Z,42.70
2022-08-26T15:26:29.834Z,43.70
2022-08-26T15:28:58.384Z,43.60
2022-08-26T15:31:31.487Z,43.50
2022-08-26T15:34:07.548Z,42.90
2022-08-26T15:36:37.739Z,42.10
2022-08-26T15:39:07.330Z,40.10
2022-08-26T15:41:35.048Z,38.60
2022-08-26T15:44:03.821Z,37.40
2022-08-26T15:46:32.103Z,36.50
2022-08-26T15:49:00.148Z,35.10
2022-08-26T15:51:31.894Z,34.10
2022-08-26T15:53:59.895Z,33.70
2022-08-26T15:56:31.186Z,33.20
2022-08-26T15:59:00.409Z,33.60
2022-08-26T16:01:28.822Z,33.50
2022-08-26T16:03:56.849Z,33.70
2022-08-26T16:06:31.768Z,33.60
2022-08-26T16:08:58.941Z,33.30
2022-08-26T16:11:27.437Z,32.90
2022-08-26T16:13:55.146Z,32.50
2022-08-26T16:16:22.547Z,32.10
2022-08-26T16:18:49.982Z,31.60
2022-08-26T16:21:25.029Z,31.20
2022-08-26T16:23:52.498Z,30.90
2022-08-26T16:26:27.255Z,30.70
2022-08-26T16:28:54.888Z,30.50
2022-08-26T16:31:22.389Z,30.80
2022-08-26T16:33:49.729Z,30.90
2022-08-26T16:36:19.140Z,31.60
2022-08-26T16:38:55.175Z,32.60
2022-08-26T16:41:25.165Z,32.70
2022-08-26T16:43:52.961Z,32.30
2022-08-26T16:46:22.220Z,32.10
2022-08-26T16:48:49.557Z,31.40
2022-08-26T16:51:24.382Z,30.90
2022-08-26T16:53:52.460Z,30.60
2022-08-26T16:56:33.626Z,30.20
2022-08-26T16:59:07.002Z,30.00
2022-08-26T17:01:34.618Z,29.60
2022-08-26T17:04:01.773Z,29.10
2022-08-26T17:06:29.786Z,29.00
2022-08-26T17:08:57.085Z,29.10
2022-08-26T17:11:24.403Z,29.60
2022-08-26T17:13:51.555Z,29.90
2022-08-26T17:16:20.429Z,29.60
2022-08-26T17:18:49.394Z,29.30
2022-08-26T17:21:16.974Z,29.10
2022-08-26T17:23:44.688Z,28.80
2022-08-26T17:26:12.617Z,28.70
2022-08-26T17:28:39.984Z,28.60
2022-08-26T17:31:09.446Z,28.30
2022-08-26T17:33:37.777Z,27.90
2022-08-26T17:36:07.080Z,27.80
2022-08-26T17:38:35.047Z,27.80
2022-08-26T17:41:02.143Z,27.60
2022-08-26T17:43:29.303Z,27.50
2022-08-26T17:46:07.223Z,27.30
2022-08-26T17:48:36.846Z,27.00
2022-08-26T17:51:13.749Z,26.90
2022-08-26T17:53:41.849Z,26.70
2022-08-26T17:56:13.063Z,26.50
2022-08-26T17:58:40.865Z,26.20
2022-08-26T18:01:15.550Z,25.80
2022-08-26T18:03:42.938Z,25.90
2022-08-26T18:06:12.242Z,25.90
2022-08-26T18:08:40.949Z,26.00
2022-08-26T18:11:20.714Z,26.00
2022-08-26T18:13:48.221Z,25.70
2022-08-26T18:16:18.778Z,25.40
2022-08-26T18:18:48.733Z,25.60
2022-08-26T18:21:26.525Z,25.60
2022-08-26T18:23:55.077Z,25.60
2022-08-26T18:26:36.319Z,25.60
2022-08-26T18:29:04.789Z,25.60
2022-08-26T18:31:32.454Z,25.60
2022-08-26T18:34:01.648Z,25.60
2022-08-26T18:36:34.684Z,25.50
2022-08-26T18:39:04.800Z,25.40
2022-08-26T18:41:38.405Z,25.40
2022-08-26T18:44:05.471Z,25.10
2022-08-26T18:46:32.706Z,24.80
2022-08-26T18:48:59.979Z,24.80
2022-08-26T18:51:31.047Z,24.50
2022-08-26T18:54:00.538Z,24.20
2022-08-26T18:56:28.653Z,24.30
2022-08-26T18:58:55.780Z,24.40
2022-08-26T19:01:27.213Z,24.30
2022-08-26T19:03:59.441Z,24.10
2022-08-26T19:06:32.777Z,24.10
2022-08-26T19:09:00.700Z,23.90
2022-08-26T19:11:31.821Z,23.90
2022-08-26T19:14:06.581Z,23.90
2022-08-26T19:16:34.251Z,24.00
2022-08-26T19:19:02.071Z,23.90
2022-08-26T19:21:30.073Z,23.80
2022-08-26T19:24:00.313Z,23.90
2022-08-26T19:26:28.730Z,23.80
2022-08-26T19:28:56.699Z,23.70
2022-08-26T19:31:24.057Z,23.60
2022-08-26T19:33:51.301Z,23.50
2022-08-26T19:36:22.519Z,23.30
2022-08-26T19:38:51.034Z,23.40
2022-08-26T19:41:31.663Z,23.10
2022-08-26T19:44:35.201Z,23.20
2022-08-26T19:47:03.746Z,23.40
2022-08-26T19:49:32.029Z,23.60
2022-08-26T19:51:59.461Z,23.60
2022-08-26T19:54:27.185Z,23.70
2022-08-26T19:56:54.627Z,23.70
2022-08-26T19:59:21.802Z,23.60
2022-08-26T20:01:55.181Z,23.50
2022-08-26T20:04:31.145Z,23.40
2022-08-26T20:07:00.690Z,23.40
2022-08-26T20:09:34.130Z,23.00
2022-08-26T20:12:03.057Z,22.90
2022-08-26T20:14:30.634Z,23.00
2022-08-26T20:16:58.225Z,23.10
2022-08-26T20:19:44.158Z,23.00
2022-08-26T20:22:12.900Z,22.70
2022-08-26T20:24:40.437Z,22.80
2022-08-26T20:27:08.206Z,22.70
2022-08-26T20:29:36.667Z,22.80
2022-08-26T20:32:06.105Z,23.00
2022-08-26T20:34:34.899Z,23.10
2022-08-26T20:37:02.784Z,23.30
2022-08-26T20:39:30.080Z,23.30
2022-08-26T20:41:58.113Z,23.20
2022-08-26T20:44:25.796Z,23.10
2022-08-26T20:46:53.040Z,23.20
2022-08-26T20:49:20.189Z,23.10
2022-08-26T20:51:52.510Z,23.10
2022-08-26T20:54:26.201Z,23.10
2022-08-26T20:56:57.272Z,23.10
2022-08-26T20:59:25.375Z,23.10
2022-08-26T21:01:53.188Z,23.10
2022-08-26T21:04:23.553Z,23.10
2022-08-26T21:06:52.671Z,23.00
2022-08-26T21:09:23.008Z,22.90
2022-08-26T21:11:51.498Z,22.80
2022-08-26T21:14:20.670Z,22.80
2022-08-26T21:16:47.896Z,22.70
2022-08-26T21:19:18.333Z,22.70
2022-08-26T21:21:47.858Z,22.60
2022-08-26T21:24:15.343Z,22.60
2022-08-26T21:26:42.799Z,22.50
2022-08-26T21:29:10.159Z,22.40
2022-08-26T21:31:43.531Z,22.20
2022-08-26T21:34:14.229Z,22.20
2022-08-26T21:36:41.960Z,22.10
2022-08-26T21:39:12.067Z,22.00
2022-08-26T21:41:41.523Z,22.00
2022-08-26T21:44:10.162Z,21.90
2022-08-26T21:46:37.422Z,22.10
2022-08-26T21:49:08.861Z,22.10
2022-08-26T21:51:46.052Z,22.00
2022-08-26T21:54:14.073Z,22.00
2022-08-26T21:56:47.132Z,21.90
2022-08-26T21:59:17.927Z,21.80
2022-08-26T22:01:45.795Z,21.80
2022-08-26T22:04:13.595Z,21.80
2022-08-26T22:06:47.949Z,21.80
2022-08-26T22:09:19.575Z,21.80
2022-08-26T22:11:47.602Z,21.80
2022-08-26T22:14:16.162Z,21.90
2022-08-26T22:16:46.840Z,21.80
2022-08-26T22:19:20.116Z,21.80
2022-08-26T22:21:51.955Z,21.90
2022-08-26T22:24:22.474Z,21.90
2022-08-26T22:26:50.065Z,22.00
2022-08-26T22:29:18.838Z,22.10
2022-08-26T22:31:46.526Z,22.10
2022-08-26T22:34:17.246Z,22.20
2022-08-26T22:36:48.953Z,22.10
2022-08-26T22:39:21.213Z,22.10
2022-08-26T22:41:49.643Z,22.10
2022-08-26T22:44:18.371Z,22.10
2022-08-26T22:46:46.995Z,22.10
2022-08-26T22:49:18.000Z,22.10
2022-08-26T22:51:46.637Z,22.10
2022-08-26T22:54:15.194Z,22.10
2022-08-26T22:56:44.683Z,22.10
2022-08-26T22:59:13.055Z,22.10
2022-08-26T23:01:42.688Z,22.00
2022-08-26T23:04:11.096Z,21.90
2022-08-26T23:06:43.072Z,21.90
2022-08-26T23:09:11.158Z,21.90
2022-08-26T23:11:39.865Z,21.90
2022-08-26T23:14:10.193Z,21.80
2022-08-26T23:16:41.551Z,21.80
2022-08-26T23:19:12.952Z,21.80
2022-08-26T23:21:40.403Z,21.80
2022-08-26T23:24:08.564Z,21.80
2022-08-26T23:26:36.910Z,21.70
2022-08-26T23:29:06.524Z,21.70
2022-08-26T23:31:34.035Z,21.70
2022-08-26T23:34:19.665Z,21.80
2022-08-26T23:36:47.374Z,21.70
2022-08-26T23:39:15.394Z,21.70
2022-08-26T23:41:42.843Z,21.70
2022-08-26T23:44:13.160Z,21.60
2022-08-26T23:46:40.353Z,21.70
2022-08-26T23:49:07.419Z,21.70
2022-08-26T23:51:53.242Z,21.70
2022-08-26T23:54:20.569Z,21.70
2022-08-26T23:56:47.695Z,21.70
2022-08-26T23:59:15.597Z,21.70
