createdAt,value
2023-03-17T10:43:29.095Z,23.06
2023-03-17T10:47:28.990Z,23.06
2023-03-17T10:51:28.967Z,23.06
2023-03-17T10:55:28.934Z,23.66
2023-03-17T11:07:29.120Z,23.92
2023-03-17T11:11:28.973Z,23.79
2023-03-17T11:15:29.114Z,23.87
2023-03-17T11:19:29.101Z,24.10
2023-03-17T11:23:29.106Z,23.39
2023-03-17T11:31:29.187Z,20.90
2023-03-17T11:35:29.119Z,19.57
2023-03-17T11:39:28.720Z,18.50
2023-03-17T11:43:29.092Z,19.31
2023-03-17T11:47:28.646Z,20.06
2023-03-17T11:51:28.611Z,20.85
2023-03-17T11:55:28.582Z,21.18
2023-03-17T11:59:28.624Z,21.56
2023-03-17T12:03:29.168Z,21.53
2023-03-17T12:07:28.768Z,21.67
2023-03-17T12:15:29.132Z,21.87
2023-03-17T12:19:29.140Z,21.47
2023-03-17T12:23:28.912Z,21.45
2023-03-17T12:27:29.122Z,21.69
2023-03-17T12:31:29.702Z,22.16
2023-03-17T12:35:29.869Z,22.49
2023-03-17T12:39:29.484Z,22.83
2023-03-17T12:43:29.624Z,22.84
2023-03-17T12:47:29.813Z,22.72
2023-03-17T12:51:29.990Z,22.46
2023-03-17T12:55:30.310Z,22.10
2023-03-17T12:59:30.356Z,21.58
2023-03-17T13:03:30.555Z,21.34
2023-03-17T13:07:31.146Z,20.98
2023-03-17T13:11:31.143Z,20.77
2023-03-17T13:15:31.363Z,20.48
2023-03-17T13:19:31.090Z,20.42
2023-03-17T13:23:31.207Z,20.24
2023-03-17T13:27:31.363Z,19.95
2023-03-17T13:31:31.609Z,19.74
2023-03-17T13:39:31.786Z,18.97
2023-03-17T13:43:31.948Z,18.54
2023-03-17T13:47:32.141Z,18.49
2023-03-17T13:51:32.317Z,18.84
2023-03-17T13:55:32.760Z,18.90
2023-03-17T13:59:35.009Z,18.94
2023-03-17T14:03:33.102Z,18.92
2023-03-17T14:07:33.447Z,18.87
2023-03-17T14:11:33.496Z,18.72
2023-03-17T14:15:33.493Z,18.76
2023-03-17T14:19:33.565Z,18.82
2023-03-17T14:23:33.725Z,18.61
2023-03-17T14:27:33.916Z,18.59
2023-03-17T14:31:34.129Z,18.35
2023-03-17T14:35:34.291Z,18.38
2023-03-17T14:39:34.493Z,18.53
2023-03-17T14:43:34.724Z,18.48
2023-03-17T17:43:34.084Z,17.63
2023-03-17T17:47:33.902Z,17.68
2023-03-17T17:51:33.889Z,17.74
2023-03-17T17:55:33.886Z,17.85
2023-03-17T17:59:33.820Z,17.80
2023-03-17T18:03:33.781Z,17.91
2023-03-17T18:07:33.747Z,17.83
2023-03-17T18:11:33.702Z,18.06
2023-03-17T18:15:33.654Z,18.26
2023-03-17T18:19:33.637Z,18.40
2023-03-17T18:23:33.591Z,18.55
2023-03-17T18:27:33.653Z,18.62
2023-03-17T18:31:33.622Z,18.74
2023-03-17T18:35:33.578Z,18.79
2023-03-17T18:39:33.462Z,18.86
2023-03-17T18:43:33.421Z,18.94
2023-03-17T18:47:33.388Z,18.98
2023-03-17T18:51:33.352Z,19.04
2023-03-17T18:55:33.345Z,19.08
2023-03-17T18:59:33.399Z,19.11
2023-03-17T19:03:33.439Z,19.03
2023-03-17T19:19:33.316Z,19.56
2023-03-17T19:23:33.520Z,19.60
2023-03-17T19:27:33.735Z,19.75
2023-03-17T19:31:33.682Z,19.75
2023-03-17T19:35:33.705Z,19.81
2023-03-17T19:39:33.630Z,19.78
2023-03-17T19:43:40.675Z,19.76
2023-03-17T19:47:34.552Z,19.76
2023-03-17T19:51:33.509Z,19.71
2023-03-17T19:55:33.789Z,19.70
2023-03-17T19:59:33.628Z,19.77
2023-03-17T20:03:33.575Z,19.84
2023-03-17T20:07:33.588Z,19.93
2023-03-17T20:11:33.520Z,19.89
2023-03-17T20:19:33.430Z,19.88
2023-03-17T20:31:33.933Z,19.77
2023-03-17T22:51:34.403Z,20.76
2023-03-17T22:55:34.385Z,20.79
2023-03-17T22:59:34.392Z,20.81
2023-03-17T23:07:47.855Z,20.85
2023-03-17T23:19:34.905Z,20.90
2023-03-17T23:23:34.921Z,20.94
2023-03-17T23:27:35.087Z,20.94
2023-03-17T23:31:35.236Z,21.00
