createdAt,value
2017-03-31T05:22:24.219Z,0.77
2017-03-31T05:23:24.403Z,1.00
2017-03-31T05:24:24.456Z,0.87
2017-03-31T05:25:25.295Z,0.87
2017-03-31T05:26:26.237Z,1.22
2017-03-31T05:27:26.761Z,1.15
2017-03-31T05:28:26.974Z,1.03
2017-03-31T05:29:27.191Z,0.88
2017-03-31T05:30:27.064Z,0.82
2017-03-31T05:31:27.608Z,1.13
2017-03-31T05:32:27.871Z,1.02
2017-03-31T05:33:27.728Z,0.80
2017-03-31T05:34:28.608Z,1.07
2017-03-31T05:35:28.642Z,1.20
2017-03-31T05:36:29.068Z,1.17
2017-03-31T05:37:30.391Z,1.22
2017-03-31T05:38:30.239Z,0.80
2017-03-31T05:39:31.224Z,0.95
2017-03-31T05:40:31.985Z,0.95
2017-03-31T05:41:32.194Z,0.80
2017-03-31T05:42:32.303Z,1.18
2017-03-31T05:43:32.387Z,1.17
2017-03-31T05:44:32.606Z,1.00
2017-03-31T05:45:33.263Z,1.15
2017-03-31T05:46:33.424Z,1.10
2017-03-31T05:47:33.603Z,0.90
2017-03-31T05:48:33.768Z,1.08
2017-03-31T05:49:33.605Z,1.08
2017-03-31T05:50:33.665Z,0.78
2017-03-31T05:51:33.791Z,1.02
2017-03-31T05:52:34.487Z,1.38
2017-03-31T05:53:34.504Z,1.02
2017-03-31T05:54:34.671Z,1.22
2017-03-31T05:55:34.689Z,1.10
2017-03-31T05:56:34.985Z,1.08
2017-03-31T05:57:35.097Z,1.20
2017-03-31T05:58:35.880Z,1.10
2017-03-31T05:59:36.062Z,1.27
2017-03-31T06:00:36.172Z,0.87
2017-03-31T06:01:36.864Z,0.97
2017-03-31T06:02:37.080Z,0.87
2017-03-31T06:03:37.392Z,1.10
2017-03-31T06:04:37.582Z,0.95
2017-03-31T06:05:40.934Z,1.03
2017-03-31T06:06:41.027Z,1.15
2017-03-31T06:07:47.224Z,1.10
2017-03-31T06:08:47.390Z,0.88
2017-03-31T06:09:48.817Z,0.95
2017-03-31T06:10:49.793Z,0.92
2017-03-31T06:11:50.245Z,1.00
2017-03-31T06:12:50.406Z,0.93
2017-03-31T06:13:50.386Z,0.95
2017-03-31T06:14:50.499Z,0.83
2017-03-31T06:15:50.496Z,0.95
2017-03-31T06:16:51.357Z,1.25
2017-03-31T06:17:51.478Z,0.73
2017-03-31T06:18:52.185Z,0.83
2017-03-31T06:19:52.310Z,0.73
2017-03-31T06:20:53.850Z,1.03
2017-03-31T06:21:53.884Z,1.00
2017-03-31T06:22:54.063Z,0.90
2017-03-31T06:23:54.300Z,0.77
2017-03-31T06:24:54.248Z,1.05
2017-03-31T06:25:54.226Z,1.23
2017-03-31T06:26:54.570Z,1.52
2017-03-31T06:27:55.459Z,0.88
2017-03-31T06:28:55.847Z,1.10
2017-03-31T06:29:56.471Z,0.75
2017-03-31T06:30:56.725Z,1.10
2017-03-31T06:31:56.986Z,1.12
2017-03-31T06:32:56.997Z,1.20
2017-03-31T06:33:57.082Z,0.97
2017-03-31T06:34:57.202Z,1.05
2017-03-31T06:35:57.663Z,0.82
2017-03-31T06:36:57.967Z,1.10
2017-03-31T06:38:03.659Z,1.02
2017-03-31T06:39:04.738Z,0.85
2017-03-31T06:40:05.788Z,0.88
2017-03-31T06:41:05.881Z,1.05
2017-03-31T06:42:07.394Z,1.10
2017-03-31T06:43:07.479Z,1.17
2017-03-31T06:44:08.043Z,1.02
2017-03-31T06:45:08.279Z,0.60
2017-03-31T06:46:08.165Z,0.75
2017-03-31T06:47:08.357Z,1.65
2017-03-31T06:48:08.267Z,0.85
2017-03-31T06:49:08.478Z,0.90
2017-03-31T06:50:08.712Z,1.00
2017-03-31T06:51:08.715Z,0.80
2017-03-31T06:52:08.827Z,1.18
2017-03-31T06:53:09.021Z,1.13
2017-03-31T06:54:09.082Z,0.85
2017-03-31T06:55:09.262Z,1.00
2017-03-31T06:56:09.447Z,0.98
2017-03-31T06:57:09.376Z,0.93
2017-03-31T06:58:09.683Z,0.92
2017-03-31T06:59:09.803Z,1.00
2017-03-31T07:00:09.945Z,1.08
2017-03-31T07:01:10.516Z,0.80
2017-03-31T07:02:11.273Z,1.02
2017-03-31T07:03:11.973Z,0.92
2017-03-31T08:44:28.110Z,1.78
2017-03-31T08:45:28.790Z,1.67
2017-03-31T08:46:28.859Z,1.83
2017-03-31T08:47:28.851Z,1.27
2017-03-31T08:48:29.052Z,1.78
2017-03-31T08:49:29.095Z,1.58
2017-03-31T08:50:28.997Z,1.68
2017-03-31T08:51:29.050Z,1.63
2017-03-31T08:52:28.997Z,1.95
2017-03-31T08:53:29.679Z,2.80
2017-03-31T08:54:29.758Z,2.87
2017-03-31T08:55:29.718Z,2.35
2017-03-31T08:56:29.580Z,2.33
2017-03-31T08:57:29.477Z,2.42
2017-03-31T08:58:29.586Z,2.37
2017-03-31T08:59:29.475Z,2.25
2017-03-31T09:00:29.735Z,1.88
2017-03-31T09:01:29.915Z,2.33
2017-03-31T09:02:30.311Z,2.37
2017-03-31T09:03:30.220Z,2.25
2017-03-31T09:04:30.887Z,2.03
2017-03-31T09:05:30.766Z,2.33
2017-03-31T09:06:30.721Z,2.33
2017-03-31T09:07:31.628Z,2.13
2017-03-31T09:08:32.462Z,2.30
2017-03-31T09:09:33.612Z,1.70
2017-03-31T09:10:33.868Z,2.10
2017-03-31T09:11:34.074Z,1.82
2017-03-31T09:12:34.970Z,1.87
2017-03-31T09:13:35.110Z,1.72
2017-03-31T09:14:35.217Z,2.18
2017-03-31T09:15:35.330Z,1.82
2017-03-31T09:16:36.023Z,1.97
2017-03-31T09:17:36.468Z,2.20
2017-03-31T09:18:37.160Z,1.55
2017-03-31T09:19:37.307Z,2.25
2017-03-31T09:20:37.241Z,2.03
2017-03-31T09:21:37.372Z,1.70
2017-03-31T09:22:37.558Z,1.68
2017-03-31T09:23:37.427Z,1.92
2017-03-31T09:24:38.974Z,1.88
2017-03-31T09:25:39.183Z,1.93
2017-03-31T09:26:39.253Z,1.65
2017-03-31T09:27:39.108Z,2.20
2017-03-31T09:28:39.408Z,1.70
2017-03-31T09:29:39.511Z,1.68
2017-03-31T09:30:39.655Z,2.40
2017-03-31T09:31:39.699Z,1.93
2017-03-31T09:32:39.716Z,1.65
2017-03-31T09:33:40.428Z,1.82
2017-03-31T09:34:41.284Z,1.87
2017-03-31T09:35:41.424Z,1.70
2017-03-31T09:36:41.661Z,1.87
2017-03-31T09:37:41.817Z,2.02
2017-03-31T09:38:42.008Z,1.88
2017-03-31T09:39:42.107Z,1.72
2017-03-31T09:40:42.248Z,2.30
2017-03-31T09:41:42.360Z,2.23
2017-03-31T09:42:43.092Z,1.88
2017-03-31T09:43:43.786Z,2.03
2017-03-31T09:44:43.785Z,2.53
2017-03-31T09:45:43.819Z,2.58
2017-03-31T09:46:43.930Z,1.92
2017-03-31T09:47:43.932Z,2.35
2017-03-31T09:48:44.157Z,2.18
2017-03-31T09:49:44.398Z,1.90
2017-03-31T09:50:45.150Z,1.75
2017-03-31T09:51:46.043Z,2.70
2017-03-31T09:52:46.251Z,2.58
2017-03-31T09:53:46.459Z,2.18
2017-03-31T09:54:46.593Z,2.08
2017-03-31T09:55:46.861Z,2.20
2017-03-31T09:56:46.940Z,1.92
2017-03-31T09:57:47.134Z,2.30
2017-03-31T09:58:47.142Z,1.97
2017-03-31T09:59:47.986Z,2.25
2017-03-31T10:00:48.143Z,2.35
2017-03-31T10:01:48.084Z,2.07
2017-03-31T10:02:48.128Z,2.40
2017-03-31T10:03:48.188Z,2.52
2017-03-31T10:04:48.386Z,2.07
2017-03-31T10:05:48.246Z,2.17
2017-03-31T10:06:48.860Z,2.37
2017-03-31T10:07:49.040Z,2.52
2017-03-31T10:08:50.067Z,1.95
2017-03-31T10:09:51.862Z,2.63
2017-03-31T10:10:52.073Z,2.33
2017-03-31T10:11:52.109Z,2.35
2017-03-31T10:12:52.262Z,1.87
2017-03-31T10:13:52.259Z,2.10
2017-03-31T10:14:52.779Z,2.33
2017-03-31T10:15:53.743Z,2.10
2017-03-31T10:16:53.852Z,2.65
2017-03-31T10:17:53.957Z,2.78
2017-03-31T10:18:54.403Z,2.07
2017-03-31T10:19:55.165Z,2.42
2017-03-31T10:20:56.916Z,2.58
2017-03-31T10:21:56.950Z,2.50
2017-03-31T10:22:56.955Z,2.52
2017-03-31T10:23:57.678Z,2.93
2017-03-31T10:24:57.532Z,2.07
2017-03-31T10:25:57.696Z,2.50
2017-03-31T10:26:57.801Z,2.65
2017-03-31T10:27:57.877Z,2.63
2017-03-31T10:28:57.862Z,2.08
2017-03-31T10:29:58.699Z,2.07
2017-03-31T10:30:58.799Z,1.85
2017-03-31T10:31:59.269Z,2.20
2017-03-31T10:32:59.292Z,2.62
2017-03-31T10:33:59.945Z,2.28
2017-03-31T10:34:59.818Z,2.55
2017-03-31T10:35:59.699Z,2.70
2017-03-31T10:37:00.431Z,2.30
2017-03-31T10:38:00.272Z,2.42
2017-03-31T10:39:01.063Z,2.37
2017-03-31T10:40:01.192Z,2.35
2017-03-31T10:41:01.040Z,2.80
2017-03-31T10:42:01.202Z,2.82
2017-03-31T10:43:01.402Z,2.27
2017-03-31T10:44:01.472Z,2.70
2017-03-31T10:45:03.248Z,2.57
2017-03-31T10:46:03.508Z,2.35
2017-03-31T10:47:03.816Z,2.50
2017-03-31T10:48:04.650Z,1.93
2017-03-31T10:49:04.809Z,2.82
2017-03-31T10:50:05.024Z,2.68
2017-03-31T10:51:06.052Z,2.57
2017-03-31T10:52:06.879Z,2.52
2017-03-31T10:53:07.589Z,3.15
2017-03-31T10:54:08.221Z,2.42
2017-03-31T10:55:08.952Z,2.50
2017-03-31T10:56:08.766Z,2.50
2017-03-31T10:57:08.855Z,2.60
2017-03-31T10:58:08.887Z,2.40
2017-03-31T10:59:09.215Z,2.68
2017-03-31T11:00:09.115Z,2.73
2017-03-31T11:01:09.307Z,3.03
2017-03-31T11:02:09.186Z,2.33
2017-03-31T11:03:09.572Z,2.42
2017-03-31T11:04:09.618Z,2.35
2017-03-31T11:05:09.683Z,2.12
2017-03-31T11:06:09.632Z,2.53
2017-03-31T11:07:09.875Z,2.53
2017-03-31T11:08:11.284Z,2.27
2017-03-31T11:09:12.008Z,2.07
2017-03-31T11:10:12.113Z,2.73
2017-03-31T11:11:13.105Z,1.88
2017-03-31T11:12:13.086Z,2.80
2017-03-31T11:13:13.248Z,2.65
2017-03-31T11:14:13.499Z,2.82
2017-03-31T11:15:13.601Z,2.43
2017-03-31T11:16:13.681Z,2.88
2017-03-31T11:17:13.754Z,2.70
2017-03-31T11:18:13.662Z,2.35
2017-03-31T11:19:13.663Z,2.08
2017-03-31T11:20:13.855Z,2.33
2017-03-31T11:21:14.239Z,2.13
2017-03-31T11:22:14.475Z,2.27
2017-03-31T11:23:14.543Z,2.60
2017-03-31T11:24:14.700Z,2.60
2017-03-31T11:25:14.721Z,2.23
2017-03-31T11:26:14.907Z,2.53
2017-03-31T11:27:15.046Z,2.70
2017-03-31T11:28:15.231Z,2.67
2017-03-31T11:29:15.875Z,2.28
2017-03-31T11:30:16.723Z,2.67
2017-03-31T11:31:16.963Z,2.75
2017-03-31T11:32:17.070Z,2.17
2017-03-31T11:33:17.170Z,2.47
2017-03-31T11:34:17.098Z,2.35
2017-03-31T11:35:17.019Z,2.87
2017-03-31T11:36:17.750Z,2.45
2017-03-31T11:37:17.925Z,2.52
2017-03-31T11:38:18.024Z,2.08
2017-03-31T11:39:18.152Z,2.75
2017-03-31T11:40:18.898Z,2.35
2017-03-31T11:41:19.065Z,2.85
2017-03-31T11:42:19.163Z,2.87
2017-03-31T11:43:19.259Z,2.97
2017-03-31T11:44:20.171Z,2.25
2017-03-31T11:45:21.971Z,2.55
2017-03-31T11:46:22.649Z,2.95
2017-03-31T11:47:23.866Z,2.43
2017-03-31T11:48:24.337Z,2.90
2017-03-31T11:49:24.438Z,2.97
2017-03-31T11:50:24.691Z,2.42
2017-03-31T11:51:24.885Z,2.95
2017-03-31T11:52:25.618Z,2.82
2017-03-31T11:53:25.744Z,2.40
2017-03-31T11:54:25.922Z,1.98
2017-03-31T11:55:26.118Z,2.73
2017-03-31T11:56:26.375Z,2.53
2017-03-31T11:57:27.223Z,2.48
2017-03-31T11:58:28.194Z,2.50
2017-03-31T11:59:28.156Z,2.68
2017-03-31T12:00:28.859Z,2.73
2017-03-31T12:01:29.246Z,2.20
2017-03-31T12:02:31.090Z,2.53
2017-03-31T12:03:31.001Z,2.33
2017-03-31T12:04:31.194Z,2.32
2017-03-31T12:05:31.065Z,2.50
2017-03-31T12:06:31.247Z,2.47
2017-03-31T12:07:31.568Z,2.00
2017-03-31T12:08:32.750Z,2.73
2017-03-31T12:09:32.902Z,3.00
2017-03-31T12:10:33.063Z,2.83
2017-03-31T12:11:32.883Z,2.92
2017-03-31T12:12:33.113Z,2.62
2017-03-31T12:13:32.956Z,2.43
2017-03-31T12:14:33.259Z,2.70
2017-03-31T12:15:33.442Z,2.17
2017-03-31T12:16:34.169Z,2.22
2017-03-31T12:17:34.242Z,2.48
2017-03-31T12:18:34.101Z,2.47
2017-03-31T12:19:34.347Z,1.98
2017-03-31T12:20:35.234Z,2.60
2017-03-31T12:21:35.349Z,2.60
2017-03-31T12:22:35.320Z,2.55
2017-03-31T12:23:35.361Z,2.50
2017-03-31T12:24:35.394Z,2.33
2017-03-31T12:25:36.257Z,2.73
2017-03-31T12:26:36.320Z,2.23
2017-03-31T12:27:36.427Z,2.22
2017-03-31T12:28:36.605Z,2.52
2017-03-31T12:29:37.742Z,2.55
2017-03-31T12:30:38.512Z,2.27
2017-03-31T12:31:39.329Z,2.03
2017-03-31T12:32:40.157Z,2.38
2017-03-31T12:33:40.863Z,2.27
2017-03-31T12:34:41.170Z,2.33
2017-03-31T12:35:41.320Z,2.53
2017-03-31T12:36:41.464Z,2.32
2017-03-31T12:37:41.593Z,2.18
2017-03-31T12:38:42.245Z,2.33
2017-03-31T12:39:43.325Z,2.63
2017-03-31T12:40:43.235Z,2.20
2017-03-31T12:41:43.272Z,2.53
2017-03-31T12:42:43.471Z,2.65
2017-03-31T12:43:43.864Z,2.50
2017-03-31T12:44:44.265Z,2.47
2017-03-31T12:45:44.578Z,2.22
2017-03-31T12:46:44.678Z,2.87
2017-03-31T12:47:44.789Z,2.77
2017-03-31T12:48:44.943Z,2.68
2017-03-31T12:49:45.003Z,2.30
2017-03-31T12:50:44.894Z,2.88
2017-03-31T12:51:44.895Z,2.63
2017-03-31T12:52:45.081Z,2.18
2017-03-31T12:53:44.962Z,2.33
2017-03-31T12:54:45.593Z,2.40
2017-03-31T12:55:45.460Z,2.50
2017-03-31T12:56:45.440Z,2.23
2017-03-31T12:57:45.555Z,2.67
2017-03-31T12:58:46.191Z,2.72
2017-03-31T12:59:46.521Z,2.80
2017-03-31T13:00:46.618Z,2.18
2017-03-31T13:01:47.347Z,2.12
2017-03-31T13:02:47.303Z,2.37
2017-03-31T13:03:48.247Z,2.20
2017-03-31T13:04:49.311Z,2.85
2017-03-31T13:05:49.144Z,2.22
2017-03-31T13:06:49.325Z,2.35
2017-03-31T13:07:49.330Z,2.03
2017-03-31T13:08:49.426Z,2.35
2017-03-31T13:09:49.414Z,2.25
2017-03-31T13:10:49.499Z,2.55
2017-03-31T13:11:49.891Z,2.55
2017-03-31T13:12:50.544Z,1.68
2017-03-31T13:13:51.160Z,2.30
2017-03-31T13:14:52.064Z,2.12
2017-03-31T13:15:52.163Z,2.57
2017-03-31T13:16:52.363Z,2.32
2017-03-31T13:17:52.454Z,2.62
2017-03-31T13:18:53.908Z,2.20
2017-03-31T13:19:53.830Z,3.05
2017-03-31T13:20:54.001Z,2.58
2017-03-31T13:21:54.157Z,1.98
2017-03-31T13:22:54.410Z,2.88
2017-03-31T13:23:54.462Z,2.78
2017-03-31T13:24:54.660Z,2.50
2017-03-31T13:25:55.288Z,2.45
2017-03-31T13:26:55.389Z,2.35
2017-03-31T13:27:55.395Z,2.15
2017-03-31T13:28:56.196Z,2.65
2017-03-31T13:29:56.258Z,2.08
2017-03-31T13:30:56.893Z,2.47
2017-03-31T13:31:57.106Z,2.50
2017-03-31T13:33:03.798Z,2.47
2017-03-31T13:34:04.760Z,2.70
2017-03-31T13:35:04.808Z,2.67
2017-03-31T13:36:04.930Z,2.78
2017-03-31T13:37:05.496Z,2.60
2017-03-31T13:38:06.010Z,2.33
2017-03-31T13:39:06.833Z,2.78
2017-03-31T13:40:06.935Z,2.55
2017-03-31T13:41:07.055Z,2.27
2017-03-31T13:42:07.164Z,2.68
2017-03-31T13:43:07.235Z,2.45
2017-03-31T13:44:08.000Z,2.47
2017-03-31T13:45:08.610Z,2.50
2017-03-31T13:46:08.586Z,2.63
2017-03-31T13:47:08.987Z,2.40
2017-03-31T13:48:08.798Z,2.55
2017-03-31T13:49:09.772Z,2.72
2017-03-31T13:50:09.983Z,2.63
2017-03-31T13:51:10.160Z,2.55
2017-03-31T13:52:10.935Z,3.02
2017-03-31T13:53:12.270Z,2.90
2017-03-31T13:54:12.899Z,2.13
2017-03-31T13:55:13.019Z,2.45
2017-03-31T13:56:13.124Z,2.32
2017-03-31T13:57:13.440Z,2.73
2017-03-31T13:58:13.552Z,2.03
2017-03-31T13:59:14.828Z,2.63
2017-03-31T14:00:15.014Z,2.20
2017-03-31T14:01:15.173Z,2.87
2017-03-31T14:02:15.316Z,2.37
2017-03-31T14:03:15.408Z,2.82
2017-03-31T14:04:16.156Z,2.25
2017-03-31T14:05:16.307Z,2.50
2017-03-31T14:06:16.556Z,2.23
2017-03-31T14:07:17.202Z,2.42
2017-03-31T14:08:17.986Z,2.30
2017-03-31T14:09:17.850Z,2.28
2017-03-31T14:10:18.058Z,2.43
2017-03-31T14:11:18.208Z,2.18
2017-03-31T14:12:18.456Z,2.50
2017-03-31T14:13:18.481Z,2.75
2017-03-31T14:14:18.644Z,2.43
2017-03-31T14:15:18.805Z,2.55
2017-03-31T14:16:19.615Z,2.37
2017-03-31T14:17:19.786Z,2.68
2017-03-31T14:18:19.868Z,3.02
2017-03-31T14:19:19.887Z,2.70
2017-03-31T14:20:19.813Z,2.42
2017-03-31T14:21:20.492Z,2.57
2017-03-31T14:22:20.613Z,2.48
2017-03-31T14:23:20.726Z,2.18
2017-03-31T14:24:20.942Z,2.97
2017-03-31T14:25:21.120Z,2.60
2017-03-31T14:26:21.380Z,2.50
2017-03-31T14:27:21.464Z,2.62
2017-03-31T14:28:22.310Z,2.43
2017-03-31T14:29:22.974Z,2.47
2017-03-31T14:30:23.637Z,2.42
2017-03-31T14:31:24.079Z,2.67
2017-03-31T14:32:24.296Z,2.40
2017-03-31T14:33:24.137Z,2.35
2017-03-31T14:34:24.001Z,2.35
2017-03-31T14:35:24.844Z,2.23
2017-03-31T14:36:24.914Z,2.48
2017-03-31T14:37:25.554Z,2.53
2017-03-31T14:38:25.638Z,2.40
2017-03-31T14:39:26.774Z,2.68
2017-03-31T14:40:27.663Z,2.48
2017-03-31T14:41:28.269Z,2.57
2017-03-31T14:42:28.395Z,2.67
2017-03-31T14:43:28.425Z,2.22
2017-03-31T14:44:28.381Z,2.72
2017-03-31T14:45:28.347Z,2.93
2017-03-31T14:46:28.371Z,2.72
2017-03-31T14:47:28.280Z,2.75
2017-03-31T14:48:28.383Z,2.48
2017-03-31T14:49:28.343Z,2.45
2017-03-31T14:50:29.029Z,2.62
2017-03-31T14:51:29.054Z,2.37
2017-03-31T14:52:29.162Z,2.20
2017-03-31T14:53:29.164Z,2.53
2017-03-31T14:54:29.090Z,2.48
2017-03-31T14:55:29.384Z,2.73
2017-03-31T14:56:29.573Z,2.62
2017-03-31T14:57:29.764Z,2.52
2017-03-31T14:58:29.920Z,2.08
2017-03-31T14:59:29.789Z,2.23
2017-03-31T15:00:29.848Z,2.30
2017-03-31T15:01:31.246Z,2.07
2017-03-31T15:02:31.150Z,2.12
2017-03-31T15:03:31.459Z,2.80
2017-03-31T15:04:31.713Z,1.98
2017-03-31T15:05:32.492Z,2.52
2017-03-31T15:06:33.473Z,2.22
2017-03-31T15:07:34.010Z,2.32
2017-03-31T15:08:34.107Z,2.83
2017-03-31T15:09:34.876Z,1.98
2017-03-31T15:10:34.932Z,2.38
2017-03-31T15:11:35.075Z,2.45
2017-03-31T15:12:35.243Z,2.15
2017-03-31T15:13:35.537Z,2.20
2017-03-31T15:14:36.664Z,2.22
2017-03-31T15:15:37.494Z,2.07
2017-03-31T15:16:37.645Z,2.17
2017-03-31T15:17:37.812Z,2.30
2017-03-31T15:18:37.983Z,2.50
2017-03-31T15:19:38.212Z,2.18
2017-03-31T15:20:38.453Z,2.22
2017-03-31T15:21:39.046Z,2.12
2017-03-31T15:22:38.943Z,2.20
2017-03-31T15:23:39.570Z,1.92
2017-03-31T15:24:42.800Z,2.53
2017-03-31T15:25:43.061Z,2.48
2017-03-31T15:26:43.124Z,1.72
2017-03-31T15:27:44.052Z,2.00
2017-03-31T15:28:44.214Z,2.12
2017-03-31T15:29:44.715Z,2.12
2017-03-31T15:30:44.832Z,2.68
2017-03-31T15:31:45.047Z,2.18
2017-03-31T15:32:46.116Z,2.18
2017-03-31T15:33:46.385Z,2.45
2017-03-31T15:34:46.498Z,2.22
2017-03-31T15:35:47.018Z,2.40
2017-03-31T15:36:47.130Z,1.90
2017-03-31T15:37:47.348Z,2.05
2017-03-31T15:38:47.586Z,2.60
2017-03-31T15:39:48.308Z,2.57
2017-03-31T15:40:48.452Z,3.03
2017-03-31T15:41:48.588Z,2.70
2017-03-31T15:42:48.797Z,2.87
2017-03-31T15:43:49.051Z,2.62
2017-03-31T15:44:49.091Z,2.68
2017-03-31T15:45:49.030Z,2.38
2017-03-31T15:46:49.404Z,3.03
2017-03-31T15:47:49.324Z,2.70
2017-03-31T15:48:49.357Z,3.18
2017-03-31T15:49:49.466Z,3.15
2017-03-31T15:50:49.518Z,3.15
2017-03-31T15:51:49.594Z,3.18
2017-03-31T15:52:49.760Z,3.18
2017-03-31T15:53:50.023Z,3.27
2017-03-31T15:54:50.469Z,2.85
2017-03-31T15:55:50.731Z,3.40
2017-03-31T15:56:50.912Z,3.65
2017-03-31T15:57:50.821Z,3.48
2017-03-31T15:58:51.062Z,2.48
2017-03-31T15:59:51.648Z,3.60
2017-03-31T16:00:51.792Z,2.70
2017-03-31T16:01:51.914Z,3.05
2017-03-31T16:02:52.613Z,3.28
2017-03-31T16:03:53.016Z,3.10
2017-03-31T16:04:53.882Z,2.48
2017-03-31T16:05:54.837Z,3.08
2017-03-31T16:06:55.271Z,3.42
2017-03-31T16:07:56.352Z,3.18
2017-03-31T16:08:56.423Z,3.12
2017-03-31T16:09:56.608Z,3.25
2017-03-31T16:10:56.497Z,2.90
2017-03-31T16:11:56.685Z,3.02
2017-03-31T16:12:57.449Z,3.38
2017-03-31T16:13:57.867Z,3.08
2017-03-31T16:14:58.540Z,3.60
2017-03-31T16:15:58.640Z,2.98
2017-03-31T16:16:58.723Z,3.15
2017-03-31T16:17:58.848Z,3.78
2017-03-31T16:18:58.845Z,2.83
2017-03-31T16:19:58.870Z,2.67
2017-03-31T16:20:58.914Z,2.78
2017-03-31T16:22:00.012Z,3.32
2017-03-31T16:22:59.872Z,3.03
2017-03-31T16:24:00.848Z,3.75
2017-03-31T16:25:01.097Z,3.30
2017-03-31T16:26:01.252Z,3.10
2017-03-31T16:27:01.409Z,3.13
2017-03-31T16:28:01.355Z,3.33
2017-03-31T16:29:01.475Z,3.37
2017-03-31T16:30:01.519Z,2.87
2017-03-31T16:31:02.316Z,4.00
2017-03-31T16:32:02.976Z,3.00
2017-03-31T16:33:03.200Z,3.57
2017-03-31T16:34:03.377Z,3.52
2017-03-31T16:35:04.606Z,2.97
2017-03-31T16:36:04.685Z,3.05
2017-03-31T16:38:35.487Z,3.08
2017-03-31T16:39:36.171Z,3.67
2017-03-31T16:40:36.337Z,3.62
2017-03-31T16:41:37.339Z,3.30
2017-03-31T16:42:37.421Z,3.35
2017-03-31T16:43:37.526Z,3.57
2017-03-31T16:44:37.712Z,2.87
2017-03-31T16:45:38.076Z,3.13
2017-03-31T16:46:38.204Z,3.30
2017-03-31T16:47:38.349Z,3.10
2017-03-31T16:48:38.561Z,3.08
2017-03-31T16:49:39.249Z,3.40
2017-03-31T16:50:39.317Z,3.17
