createdAt,value
2023-09-25T00:01:34.797Z,98.50
2023-09-25T00:04:01.950Z,98.50
2023-09-25T00:06:30.079Z,98.50
2023-09-25T00:08:56.901Z,98.50
2023-09-25T00:11:23.870Z,98.50
2023-09-25T00:13:50.702Z,98.50
2023-09-25T00:16:17.994Z,98.50
2023-09-25T00:18:45.281Z,98.50
2023-09-25T00:21:12.104Z,98.50
2023-09-25T00:23:39.671Z,98.50
2023-09-25T00:26:07.678Z,98.50
2023-09-25T00:28:34.880Z,98.50
2023-09-25T00:31:01.938Z,98.50
2023-09-25T00:33:28.756Z,98.50
2023-09-25T00:35:55.503Z,98.50
2023-09-25T00:38:22.247Z,98.50
2023-09-25T00:40:49.185Z,98.50
2023-09-25T00:43:16.021Z,98.50
2023-09-25T00:45:44.395Z,98.50
2023-09-25T00:48:31.723Z,98.50
2023-09-25T00:51:01.185Z,98.50
2023-09-25T00:53:30.615Z,98.50
2023-09-25T00:55:57.994Z,98.50
2023-09-25T00:58:25.814Z,98.50
2023-09-25T01:00:53.945Z,98.50
2023-09-25T01:03:20.918Z,98.50
2023-09-25T01:05:48.071Z,98.50
2023-09-25T01:08:14.838Z,98.50
2023-09-25T01:10:42.373Z,98.50
2023-09-25T01:13:11.163Z,98.50
2023-09-25T01:15:39.402Z,98.50
2023-09-25T01:18:06.485Z,98.50
2023-09-25T01:20:33.371Z,98.50
2023-09-25T01:23:00.152Z,98.50
2023-09-25T01:25:27.183Z,98.50
2023-09-25T01:27:54.074Z,98.50
2023-09-25T01:30:20.855Z,98.50
2023-09-25T01:32:49.498Z,98.50
2023-09-25T01:35:19.360Z,98.50
2023-09-25T01:37:47.662Z,98.50
2023-09-25T01:40:16.808Z,98.50
2023-09-25T01:42:47.191Z,98.50
2023-09-25T01:45:17.881Z,98.50
2023-09-25T01:47:50.912Z,98.50
2023-09-25T01:50:25.354Z,98.50
2023-09-25T01:52:57.539Z,98.50
2023-09-25T01:55:25.509Z,98.50
2023-09-25T01:57:52.238Z,98.50
2023-09-25T02:00:20.310Z,98.50
2023-09-25T02:02:48.183Z,98.50
2023-09-25T02:05:15.555Z,98.50
2023-09-25T02:07:42.435Z,98.50
2023-09-25T02:10:09.606Z,98.50
2023-09-25T02:12:36.397Z,98.50
2023-09-25T02:15:05.734Z,98.50
2023-09-25T02:17:32.898Z,98.50
2023-09-25T02:20:13.508Z,98.50
2023-09-25T02:22:41.456Z,98.50
2023-09-25T02:25:09.861Z,98.50
2023-09-25T02:27:37.671Z,98.50
2023-09-25T02:30:05.026Z,98.50
2023-09-25T02:32:31.864Z,98.50
2023-09-25T02:34:58.614Z,98.50
2023-09-25T02:37:25.344Z,98.50
2023-09-25T02:39:52.074Z,98.50
2023-09-25T02:42:18.957Z,98.50
2023-09-25T02:44:45.709Z,98.50
2023-09-25T02:47:12.430Z,98.50
2023-09-25T02:49:39.102Z,98.50
2023-09-25T02:52:05.799Z,98.50
2023-09-25T02:54:32.601Z,98.50
2023-09-25T02:56:59.337Z,98.50
2023-09-25T02:59:26.373Z,98.50
2023-09-25T03:01:53.088Z,98.50
2023-09-25T03:04:19.838Z,98.50
2023-09-25T03:06:46.652Z,98.50
2023-09-25T03:09:13.491Z,98.50
2023-09-25T03:11:40.323Z,98.50
2023-09-25T03:14:07.034Z,98.50
2023-09-25T03:16:33.777Z,98.50
2023-09-25T03:19:00.702Z,98.50
2023-09-25T03:21:27.563Z,98.50
2023-09-25T03:23:55.961Z,98.50
2023-09-25T03:26:23.002Z,98.50
2023-09-25T03:28:50.633Z,98.50
2023-09-25T03:31:17.626Z,98.50
2023-09-25T03:33:46.722Z,98.50
2023-09-25T03:36:13.970Z,98.50
2023-09-25T03:38:40.720Z,98.50
2023-09-25T03:41:07.410Z,98.50
2023-09-25T03:43:34.158Z,98.50
2023-09-25T03:46:01.121Z,98.50
2023-09-25T03:48:27.846Z,98.50
2023-09-25T03:50:54.638Z,98.50
2023-09-25T03:53:21.371Z,98.50
2023-09-25T03:55:48.253Z,98.50
2023-09-25T03:58:15.045Z,98.50
2023-09-25T04:00:42.237Z,98.50
2023-09-25T04:03:09.096Z,98.50
2023-09-25T04:05:35.961Z,98.50
2023-09-25T04:08:02.705Z,98.50
2023-09-25T04:10:29.420Z,98.50
2023-09-25T04:12:57.104Z,98.50
2023-09-25T04:15:27.373Z,98.50
2023-09-25T04:17:54.273Z,98.50
2023-09-25T04:20:25.404Z,98.50
2023-09-25T04:22:58.583Z,98.50
2023-09-25T04:25:25.626Z,98.50
2023-09-25T04:27:56.427Z,98.50
2023-09-25T04:30:24.725Z,98.50
2023-09-25T04:32:55.929Z,98.50
2023-09-25T04:35:23.732Z,98.50
2023-09-25T04:37:50.787Z,98.50
2023-09-25T04:40:22.067Z,98.50
2023-09-25T04:42:50.175Z,98.50
2023-09-25T04:45:19.517Z,98.50
2023-09-25T04:47:54.099Z,98.50
2023-09-25T04:50:22.289Z,98.50
2023-09-25T04:52:49.776Z,98.50
2023-09-25T04:55:17.242Z,98.50
2023-09-25T04:57:48.384Z,98.50
2023-09-25T05:00:27.798Z,98.50
2023-09-25T05:02:56.976Z,98.50
2023-09-25T05:05:24.452Z,98.50
2023-09-25T05:07:53.193Z,98.50
2023-09-25T05:10:23.511Z,98.50
2023-09-25T05:12:51.183Z,98.50
2023-09-25T05:15:18.841Z,98.50
2023-09-25T05:17:47.473Z,98.50
2023-09-25T05:20:20.065Z,98.50
2023-09-25T05:22:49.769Z,98.50
2023-09-25T05:25:18.260Z,98.50
2023-09-25T05:27:47.623Z,98.50
2023-09-25T05:30:15.092Z,98.50
2023-09-25T05:32:44.302Z,98.50
2023-09-25T05:35:11.525Z,98.50
2023-09-25T05:37:39.002Z,98.50
2023-09-25T05:40:06.708Z,98.50
2023-09-25T05:42:33.684Z,98.50
2023-09-25T05:45:00.477Z,98.50
2023-09-25T05:47:27.334Z,98.50
2023-09-25T05:49:54.157Z,98.50
2023-09-25T05:52:20.979Z,98.50
2023-09-25T05:54:48.114Z,98.50
2023-09-25T05:57:14.934Z,98.50
2023-09-25T05:59:41.688Z,98.50
2023-09-25T06:02:08.446Z,98.50
2023-09-25T06:04:38.789Z,98.50
2023-09-25T06:07:06.352Z,98.50
2023-09-25T06:09:34.196Z,98.50
2023-09-25T06:12:01.502Z,98.50
2023-09-25T06:14:34.567Z,98.50
2023-09-25T06:17:02.603Z,98.50
2023-09-25T06:19:29.793Z,98.50
2023-09-25T06:21:56.680Z,98.50
2023-09-25T06:24:23.608Z,98.50
2023-09-25T06:26:50.888Z,98.50
2023-09-25T06:29:18.407Z,98.50
2023-09-25T06:31:59.703Z,98.50
2023-09-25T06:34:27.823Z,98.50
2023-09-25T06:36:55.401Z,98.50
2023-09-25T06:39:24.398Z,98.50
2023-09-25T06:41:52.003Z,98.50
2023-09-25T06:44:20.906Z,98.50
2023-09-25T06:46:48.076Z,98.50
2023-09-25T06:49:15.284Z,98.50
2023-09-25T06:51:42.397Z,98.50
2023-09-25T06:54:10.079Z,98.50
2023-09-25T06:56:37.537Z,98.50
2023-09-25T06:59:04.511Z,98.50
2023-09-25T07:01:32.094Z,98.50
2023-09-25T07:03:59.500Z,98.50
2023-09-25T07:06:26.732Z,98.50
2023-09-25T07:08:53.617Z,98.50
2023-09-25T07:11:20.932Z,98.50
2023-09-25T07:13:49.732Z,98.50
2023-09-25T07:16:16.834Z,98.50
2023-09-25T07:18:45.409Z,98.50
2023-09-25T07:21:12.260Z,98.50
2023-09-25T07:23:39.166Z,98.50
2023-09-25T07:26:10.548Z,98.50
2023-09-25T07:28:37.871Z,98.50
2023-09-25T07:31:06.302Z,98.50
2023-09-25T07:33:34.437Z,98.50
2023-09-25T07:36:03.725Z,98.50
2023-09-25T07:38:31.333Z,98.50
2023-09-25T07:41:01.756Z,98.50
2023-09-25T07:46:02.056Z,98.50
2023-09-25T07:48:29.570Z,98.50
2023-09-25T07:50:59.451Z,98.50
2023-09-25T07:53:29.366Z,98.50
2023-09-25T07:55:56.310Z,98.50
2023-09-25T07:58:23.322Z,98.50
2023-09-25T08:00:51.694Z,98.50
2023-09-25T08:03:23.507Z,98.50
2023-09-25T08:05:50.671Z,98.50
2023-09-25T08:08:17.401Z,98.50
2023-09-25T08:10:46.728Z,98.50
2023-09-25T08:13:15.880Z,98.50
2023-09-25T08:15:43.361Z,98.50
2023-09-25T08:18:10.254Z,97.80
2023-09-25T08:20:37.412Z,97.90
2023-09-25T08:23:04.713Z,97.40
2023-09-25T08:25:31.909Z,97.60
2023-09-25T08:27:58.875Z,97.50
2023-09-25T08:30:26.035Z,96.10
2023-09-25T08:32:54.970Z,97.30
2023-09-25T08:35:21.917Z,96.50
2023-09-25T08:37:48.913Z,96.20
2023-09-25T08:40:16.474Z,96.10
2023-09-25T08:42:44.214Z,95.80
2023-09-25T08:45:11.166Z,94.90
2023-09-25T08:47:39.978Z,93.70
2023-09-25T08:50:09.990Z,93.80
2023-09-25T08:52:37.001Z,93.10
2023-09-25T08:55:04.540Z,93.10
2023-09-25T08:57:31.485Z,93.10
2023-09-25T09:00:01.827Z,92.90
2023-09-25T09:02:28.620Z,92.50
2023-09-25T09:04:55.399Z,92.40
2023-09-25T09:07:22.203Z,90.60
2023-09-25T09:09:49.068Z,91.90
2023-09-25T09:12:15.850Z,92.30
2023-09-25T09:14:44.914Z,91.00
2023-09-25T09:17:12.934Z,90.10
2023-09-25T09:19:48.500Z,90.10
2023-09-25T09:22:17.415Z,89.40
2023-09-25T09:24:45.255Z,90.40
2023-09-25T09:27:13.263Z,91.70
2023-09-25T09:29:43.129Z,89.90
2023-09-25T09:32:10.432Z,89.80
2023-09-25T09:34:40.316Z,88.90
2023-09-25T09:37:10.939Z,89.50
2023-09-25T09:39:38.638Z,89.20
2023-09-25T09:42:09.414Z,87.90
2023-09-25T09:44:39.241Z,88.80
2023-09-25T09:47:08.557Z,90.00
2023-09-25T09:49:40.750Z,89.40
2023-09-25T09:52:08.283Z,88.80
2023-09-25T09:54:42.915Z,87.60
2023-09-25T09:57:10.227Z,89.20
2023-09-25T09:59:37.072Z,89.00
2023-09-25T10:02:05.132Z,89.10
2023-09-25T10:04:33.004Z,88.50
2023-09-25T10:07:05.542Z,88.70
2023-09-25T10:09:33.346Z,89.80
2023-09-25T10:12:02.605Z,89.30
2023-09-25T10:14:31.087Z,89.10
2023-09-25T10:17:04.048Z,88.50
2023-09-25T10:19:54.020Z,88.30
2023-09-25T10:22:27.901Z,89.20
2023-09-25T10:25:10.677Z,88.40
2023-09-25T10:27:38.151Z,88.80
2023-09-25T10:30:07.703Z,88.10
2023-09-25T10:32:38.388Z,89.20
2023-09-25T10:35:40.903Z,88.90
2023-09-25T10:38:29.305Z,89.10
2023-09-25T10:41:02.006Z,89.50
2023-09-25T10:43:28.796Z,89.60
2023-09-25T10:45:56.125Z,89.30
2023-09-25T10:48:26.678Z,88.30
2023-09-25T10:50:53.942Z,88.50
2023-09-25T10:53:22.794Z,90.00
2023-09-25T10:55:49.992Z,89.20
2023-09-25T10:58:19.046Z,88.60
2023-09-25T11:00:47.701Z,88.60
2023-09-25T11:03:14.767Z,88.90
2023-09-25T11:05:41.845Z,88.70
2023-09-25T11:08:17.433Z,89.70
2023-09-25T11:10:46.156Z,89.00
2023-09-25T11:13:13.116Z,88.50
2023-09-25T11:15:42.057Z,88.90
2023-09-25T11:18:10.502Z,89.40
2023-09-25T11:20:39.241Z,88.40
2023-09-25T11:25:47.648Z,89.30
2023-09-25T11:28:16.017Z,88.10
2023-09-25T11:30:49.529Z,88.40
2023-09-25T11:33:22.111Z,88.40
2023-09-25T11:35:53.357Z,87.20
2023-09-25T11:38:24.717Z,88.30
2023-09-25T11:40:53.700Z,88.60
2023-09-25T11:43:20.647Z,89.00
2023-09-25T11:45:49.234Z,88.50
2023-09-25T11:48:18.083Z,86.20
2023-09-25T11:50:45.083Z,85.10
2023-09-25T11:53:12.016Z,84.40
2023-09-25T11:55:39.524Z,85.40
2023-09-25T11:58:10.389Z,87.00
2023-09-25T12:00:37.518Z,86.00
2023-09-25T12:03:05.663Z,86.10
2023-09-25T12:05:32.557Z,85.30
2023-09-25T12:07:59.303Z,84.80
2023-09-25T12:10:26.590Z,83.80
2023-09-25T12:12:54.313Z,83.80
2023-09-25T12:15:22.580Z,82.70
2023-09-25T12:17:50.483Z,84.40
2023-09-25T12:20:17.831Z,84.90
2023-09-25T12:22:46.867Z,84.20
2023-09-25T12:25:17.951Z,84.10
2023-09-25T12:27:46.577Z,82.80
2023-09-25T12:30:15.397Z,82.90
2023-09-25T12:32:44.380Z,83.30
2023-09-25T12:35:16.090Z,83.90
2023-09-25T12:37:51.241Z,84.90
2023-09-25T12:40:18.051Z,84.80
2023-09-25T12:42:54.536Z,84.40
2023-09-25T12:45:23.495Z,84.00
2023-09-25T12:47:51.103Z,84.30
2023-09-25T12:50:18.065Z,84.50
2023-09-25T12:52:44.797Z,83.90
2023-09-25T12:55:11.526Z,82.80
2023-09-25T12:57:38.316Z,82.50
2023-09-25T13:00:06.877Z,82.70
2023-09-25T13:02:34.006Z,81.40
2023-09-25T13:05:01.229Z,83.40
2023-09-25T13:07:28.015Z,82.80
2023-09-25T13:09:54.896Z,83.50
2023-09-25T13:12:21.712Z,82.70
2023-09-25T13:14:48.437Z,84.10
2023-09-25T13:17:15.400Z,84.60
2023-09-25T13:19:43.486Z,83.70
2023-09-25T13:22:24.410Z,82.80
2023-09-25T13:24:56.019Z,84.00
2023-09-25T13:27:22.910Z,84.40
2023-09-25T13:29:49.871Z,84.70
2023-09-25T13:32:16.605Z,85.50
2023-09-25T13:34:43.394Z,87.10
2023-09-25T13:37:10.337Z,87.80
2023-09-25T13:39:39.458Z,87.20
2023-09-25T13:42:06.657Z,86.40
2023-09-25T13:44:35.466Z,84.20
2023-09-25T13:47:03.072Z,85.00
2023-09-25T13:49:30.050Z,85.20
2023-09-25T13:51:58.136Z,85.20
2023-09-25T13:54:24.986Z,84.50
2023-09-25T13:56:51.865Z,84.20
2023-09-25T13:59:18.924Z,84.90
2023-09-25T14:01:48.597Z,84.80
2023-09-25T14:04:17.163Z,84.50
2023-09-25T14:06:46.264Z,84.80
2023-09-25T14:09:13.545Z,85.50
2023-09-25T14:11:40.723Z,86.50
2023-09-25T14:14:09.371Z,85.50
2023-09-25T14:16:36.614Z,85.70
2023-09-25T14:19:04.097Z,85.50
2023-09-25T14:21:31.010Z,85.70
2023-09-25T14:23:57.836Z,86.20
2023-09-25T14:26:24.644Z,86.50
2023-09-25T14:28:51.366Z,86.20
2023-09-25T14:31:19.427Z,85.60
2023-09-25T14:33:46.657Z,86.50
2023-09-25T14:36:13.539Z,86.20
2023-09-25T14:38:40.449Z,86.00
2023-09-25T14:41:07.296Z,86.80
2023-09-25T14:43:35.110Z,87.30
2023-09-25T14:46:02.047Z,88.10
2023-09-25T14:48:29.031Z,87.70
2023-09-25T14:50:57.525Z,87.90
2023-09-25T14:53:24.436Z,87.90
2023-09-25T14:55:57.458Z,86.80
2023-09-25T14:58:25.110Z,87.50
2023-09-25T15:00:58.975Z,88.30
2023-09-25T15:03:26.961Z,87.70
2023-09-25T15:05:54.021Z,87.50
2023-09-25T15:08:24.601Z,87.90
2023-09-25T15:10:52.320Z,87.60
2023-09-25T15:13:19.275Z,88.40
2023-09-25T15:15:46.036Z,89.40
2023-09-25T15:18:13.110Z,88.70
2023-09-25T15:20:41.417Z,88.80
2023-09-25T15:23:09.027Z,89.60
2023-09-25T15:25:36.513Z,89.70
2023-09-25T15:28:04.799Z,89.10
2023-09-25T15:30:31.553Z,89.20
2023-09-25T15:32:58.310Z,89.70
2023-09-25T15:35:25.444Z,90.30
2023-09-25T15:37:52.375Z,89.70
2023-09-25T15:40:24.063Z,90.80
2023-09-25T15:42:52.568Z,91.00
2023-09-25T15:45:20.295Z,91.30
2023-09-25T15:47:47.464Z,91.70
2023-09-25T15:50:14.849Z,92.00
2023-09-25T15:52:41.639Z,92.20
2023-09-25T15:55:08.930Z,92.50
2023-09-25T15:57:36.952Z,92.90
2023-09-25T16:00:07.510Z,93.40
2023-09-25T16:02:35.040Z,93.30
2023-09-25T16:05:02.345Z,94.10
2023-09-25T16:07:30.410Z,94.60
2023-09-25T16:09:57.173Z,95.00
2023-09-25T16:12:24.084Z,95.70
2023-09-25T16:14:50.745Z,96.30
2023-09-25T16:17:17.749Z,96.70
2023-09-25T16:19:44.567Z,96.70
2023-09-25T16:22:11.360Z,97.10
2023-09-25T16:24:38.190Z,97.50
2023-09-25T16:27:05.139Z,97.90
2023-09-25T16:29:32.154Z,98.10
2023-09-25T16:31:58.954Z,98.50
2023-09-25T16:34:25.810Z,98.50
2023-09-25T16:36:52.846Z,98.50
2023-09-25T16:39:19.580Z,98.50
2023-09-25T16:41:47.104Z,98.50
2023-09-25T16:44:13.883Z,98.50
2023-09-25T16:46:41.124Z,98.50
2023-09-25T16:49:08.953Z,98.50
2023-09-25T16:51:36.045Z,98.50
2023-09-25T16:54:03.002Z,98.50
2023-09-25T16:56:29.816Z,98.50
2023-09-25T16:58:56.541Z,98.50
2023-09-25T17:01:23.314Z,98.50
2023-09-25T17:03:50.735Z,98.50
2023-09-25T17:06:17.778Z,98.50
2023-09-25T17:08:44.508Z,98.50
2023-09-25T17:11:11.301Z,98.50
2023-09-25T17:13:38.060Z,98.50
2023-09-25T17:16:09.986Z,98.50
2023-09-25T17:18:36.939Z,98.50
2023-09-25T17:21:04.861Z,98.50
2023-09-25T17:23:31.614Z,98.50
2023-09-25T17:25:58.429Z,98.50
2023-09-25T17:28:25.123Z,98.50
2023-09-25T17:31:06.903Z,98.50
2023-09-25T17:33:35.804Z,98.50
2023-09-25T17:36:02.556Z,98.50
2023-09-25T17:38:31.977Z,98.50
2023-09-25T17:40:58.799Z,98.50
2023-09-25T17:43:29.380Z,98.50
2023-09-25T17:45:57.007Z,98.50
2023-09-25T17:48:24.683Z,98.50
2023-09-25T17:50:53.349Z,98.50
2023-09-25T17:53:20.717Z,98.50
2023-09-25T17:55:48.890Z,98.50
2023-09-25T17:58:28.796Z,98.50
2023-09-25T18:00:58.630Z,98.50
2023-09-25T18:03:25.567Z,98.50
2023-09-25T18:05:52.362Z,98.50
2023-09-25T18:08:19.113Z,98.50
2023-09-25T18:10:45.904Z,98.50
2023-09-25T18:13:12.786Z,98.50
2023-09-25T18:15:40.476Z,98.50
2023-09-25T18:18:08.672Z,98.50
2023-09-25T18:20:35.552Z,98.50
2023-09-25T18:23:02.249Z,98.50
2023-09-25T18:25:29.532Z,98.50
2023-09-25T18:27:56.328Z,98.50
2023-09-25T18:30:23.101Z,98.50
2023-09-25T18:32:49.844Z,98.50
2023-09-25T18:35:16.662Z,98.50
2023-09-25T18:37:43.412Z,98.50
2023-09-25T18:40:10.868Z,98.50
2023-09-25T18:42:39.785Z,98.50
2023-09-25T18:45:07.956Z,98.50
2023-09-25T18:47:36.257Z,98.50
2023-09-25T18:50:04.332Z,98.50
2023-09-25T18:52:34.925Z,98.50
2023-09-25T18:55:02.312Z,98.50
2023-09-25T18:57:29.110Z,98.50
2023-09-25T18:59:56.021Z,98.50
2023-09-25T19:02:22.773Z,98.50
2023-09-25T19:04:51.811Z,98.50
2023-09-25T19:07:20.279Z,98.50
2023-09-25T19:09:49.576Z,98.50
2023-09-25T19:12:16.264Z,98.50
2023-09-25T19:14:43.149Z,98.50
2023-09-25T19:17:09.973Z,98.50
2023-09-25T19:19:38.726Z,98.50
2023-09-25T19:22:06.180Z,98.50
2023-09-25T19:24:33.130Z,98.50
2023-09-25T19:26:59.937Z,98.50
2023-09-25T19:29:28.154Z,98.50
2023-09-25T19:31:55.125Z,98.50
2023-09-25T19:34:22.541Z,98.50
2023-09-25T19:36:49.559Z,98.50
2023-09-25T19:39:16.451Z,98.50
2023-09-25T19:41:43.452Z,98.50
2023-09-25T19:44:10.350Z,98.50
2023-09-25T19:46:37.844Z,98.50
2023-09-25T19:49:05.294Z,98.50
2023-09-25T19:51:35.146Z,98.50
2023-09-25T19:54:02.236Z,98.50
2023-09-25T19:56:28.983Z,98.50
2023-09-25T19:58:55.828Z,98.50
2023-09-25T20:01:22.626Z,98.50
2023-09-25T20:03:49.752Z,98.50
2023-09-25T20:06:16.807Z,98.50
2023-09-25T20:08:43.532Z,98.50
2023-09-25T20:11:10.583Z,98.50
2023-09-25T20:13:37.488Z,98.50
2023-09-25T20:16:04.607Z,98.50
2023-09-25T20:18:31.435Z,98.50
2023-09-25T20:20:59.367Z,98.50
2023-09-25T20:23:26.726Z,98.50
2023-09-25T20:25:54.051Z,98.50
2023-09-25T20:28:21.246Z,98.50
2023-09-25T20:30:48.177Z,98.50
2023-09-25T20:33:15.070Z,98.50
2023-09-25T20:35:41.910Z,98.50
2023-09-25T20:38:08.647Z,98.50
2023-09-25T20:40:35.447Z,98.50
2023-09-25T20:43:02.237Z,98.50
2023-09-25T20:45:29.134Z,98.50
2023-09-25T20:47:57.470Z,98.50
2023-09-25T20:50:27.829Z,98.50
2023-09-25T20:52:55.495Z,98.50
2023-09-25T20:55:23.973Z,98.50
2023-09-25T20:57:51.024Z,98.50
2023-09-25T21:00:18.665Z,98.50
2023-09-25T21:02:45.481Z,98.50
2023-09-25T21:05:13.314Z,98.50
2023-09-25T21:07:40.191Z,98.50
2023-09-25T21:10:07.589Z,98.50
2023-09-25T21:12:34.832Z,98.50
2023-09-25T21:15:01.825Z,98.50
2023-09-25T21:17:28.661Z,98.50
2023-09-25T21:19:55.460Z,98.50
2023-09-25T21:22:22.262Z,98.50
2023-09-25T21:24:50.182Z,98.50
2023-09-25T21:27:18.253Z,98.50
2023-09-25T21:29:45.255Z,98.50
2023-09-25T21:32:12.519Z,98.50
2023-09-25T21:34:39.532Z,98.50
2023-09-25T21:37:06.304Z,98.50
2023-09-25T21:39:33.086Z,98.50
2023-09-25T21:41:59.801Z,98.50
2023-09-25T21:44:28.683Z,98.50
2023-09-25T21:46:57.033Z,98.50
2023-09-25T21:49:23.989Z,98.50
2023-09-25T21:51:50.815Z,98.50
2023-09-25T21:54:17.786Z,98.50
2023-09-25T21:56:44.566Z,98.50
2023-09-25T21:59:11.379Z,98.50
2023-09-25T22:01:38.162Z,98.50
2023-09-25T22:04:05.758Z,98.50
2023-09-25T22:06:33.138Z,98.50
2023-09-25T22:08:59.858Z,98.50
2023-09-25T22:11:26.726Z,98.50
2023-09-25T22:13:55.362Z,98.50
2023-09-25T22:16:23.295Z,98.50
2023-09-25T22:18:50.367Z,98.50
2023-09-25T22:21:17.299Z,98.50
2023-09-25T22:23:44.537Z,98.50
2023-09-25T22:26:12.326Z,98.50
2023-09-25T22:28:43.953Z,98.50
2023-09-25T22:31:18.913Z,98.50
2023-09-25T22:33:47.718Z,98.50
2023-09-25T22:36:14.813Z,98.50
2023-09-25T22:38:41.624Z,98.50
2023-09-25T22:41:08.587Z,98.50
2023-09-25T22:43:35.556Z,98.50
2023-09-25T22:46:02.750Z,98.50
2023-09-25T22:48:33.810Z,98.50
2023-09-25T22:51:00.897Z,98.50
2023-09-25T22:53:28.019Z,98.50
2023-09-25T22:55:54.780Z,98.50
2023-09-25T22:58:21.593Z,98.50
2023-09-25T23:00:52.440Z,98.50
2023-09-25T23:03:19.761Z,98.50
2023-09-25T23:05:47.657Z,98.50
2023-09-25T23:08:14.714Z,98.50
2023-09-25T23:10:41.435Z,98.50
2023-09-25T23:13:08.393Z,98.50
2023-09-25T23:15:35.196Z,98.50
2023-09-25T23:18:02.033Z,98.50
2023-09-25T23:20:29.656Z,98.50
2023-09-25T23:22:57.063Z,98.50
2023-09-25T23:25:27.897Z,98.50
2023-09-25T23:27:55.245Z,98.50
2023-09-25T23:30:23.240Z,98.50
2023-09-25T23:32:51.304Z,98.50
2023-09-25T23:35:19.037Z,98.50
2023-09-25T23:37:50.345Z,98.50
2023-09-25T23:40:25.541Z,98.50
2023-09-25T23:42:53.389Z,98.50
2023-09-25T23:45:20.691Z,98.50
2023-09-25T23:47:49.097Z,98.50
2023-09-25T23:50:16.558Z,98.50
2023-09-25T23:52:45.475Z,98.50
2023-09-25T23:55:12.294Z,98.50
2023-09-25T23:57:40.385Z,98.50
