createdAt,value
2024-05-09T00:01:44.472Z,10.23
2024-05-09T00:04:13.946Z,10.20
2024-05-09T00:06:43.385Z,10.17
2024-05-09T00:09:12.787Z,10.15
2024-05-09T00:11:42.253Z,10.13
2024-05-09T00:14:11.775Z,10.09
2024-05-09T00:16:41.186Z,10.08
2024-05-09T00:19:10.872Z,10.06
2024-05-09T00:21:43.956Z,10.05
2024-05-09T00:24:13.437Z,10.04
2024-05-09T00:26:42.816Z,10.02
2024-05-09T00:29:12.276Z,9.99
2024-05-09T00:31:41.638Z,9.96
2024-05-09T00:34:11.173Z,9.92
2024-05-09T00:36:40.630Z,9.92
2024-05-09T00:39:09.987Z,9.90
2024-05-09T00:41:39.505Z,9.88
2024-05-09T00:44:09.311Z,9.87
2024-05-09T00:46:41.460Z,9.85
2024-05-09T00:49:12.468Z,9.83
2024-05-09T00:51:42.358Z,9.81
2024-05-09T00:54:12.155Z,9.79
2024-05-09T00:56:44.972Z,9.78
2024-05-09T00:59:15.317Z,9.77
2024-05-09T01:01:45.559Z,9.75
2024-05-09T01:04:15.405Z,9.75
2024-05-09T01:06:44.871Z,9.72
2024-05-09T01:09:14.390Z,9.69
2024-05-09T01:11:43.774Z,9.66
2024-05-09T01:14:13.139Z,9.66
2024-05-09T01:16:43.391Z,9.67
2024-05-09T01:19:22.810Z,9.66
2024-05-09T01:21:52.265Z,9.66
2024-05-09T01:24:21.961Z,9.64
2024-05-09T01:26:51.870Z,9.59
2024-05-09T01:29:21.258Z,9.56
2024-05-09T01:31:52.215Z,9.53
2024-05-09T01:34:21.715Z,9.53
2024-05-09T01:36:51.102Z,9.53
2024-05-09T01:39:23.064Z,9.52
2024-05-09T01:41:52.466Z,9.49
2024-05-09T01:44:23.988Z,9.49
2024-05-09T01:46:53.573Z,9.50
2024-05-09T01:49:23.393Z,9.47
2024-05-09T01:51:52.940Z,9.42
2024-05-09T01:54:25.254Z,9.42
2024-05-09T01:56:56.671Z,9.45
2024-05-09T01:59:28.655Z,9.49
2024-05-09T02:01:58.281Z,9.51
2024-05-09T02:04:27.869Z,9.53
2024-05-09T02:06:59.454Z,9.54
2024-05-09T02:09:29.030Z,9.51
2024-05-09T02:11:58.443Z,9.52
2024-05-09T02:14:28.088Z,9.52
2024-05-09T02:16:57.999Z,9.52
2024-05-09T02:19:27.747Z,9.51
2024-05-09T02:21:57.237Z,9.53
2024-05-09T02:24:27.083Z,9.54
2024-05-09T02:26:56.400Z,9.54
2024-05-09T02:29:25.921Z,9.52
2024-05-09T02:31:55.550Z,9.52
2024-05-09T02:34:25.036Z,9.51
2024-05-09T02:36:57.260Z,9.50
2024-05-09T02:39:26.745Z,9.46
2024-05-09T02:41:58.520Z,9.46
2024-05-09T02:44:33.360Z,9.45
2024-05-09T02:47:03.039Z,9.43
2024-05-09T02:49:32.699Z,9.45
2024-05-09T02:52:02.036Z,9.45
2024-05-09T02:54:31.385Z,9.47
2024-05-09T02:57:03.068Z,9.46
2024-05-09T02:59:32.475Z,9.47
2024-05-09T03:02:01.860Z,9.48
2024-05-09T03:04:31.491Z,9.50
2024-05-09T03:07:01.047Z,9.50
2024-05-09T03:09:30.379Z,9.51
2024-05-09T03:11:59.824Z,9.53
2024-05-09T03:14:29.437Z,9.54
2024-05-09T03:16:58.968Z,9.59
2024-05-09T03:19:28.569Z,9.62
2024-05-09T03:22:01.278Z,9.62
2024-05-09T03:24:30.829Z,9.61
2024-05-09T03:27:00.167Z,9.61
2024-05-09T03:29:29.678Z,9.63
2024-05-09T03:32:00.344Z,9.64
2024-05-09T03:34:29.954Z,9.64
2024-05-09T03:36:59.370Z,9.66
2024-05-09T03:39:28.714Z,9.65
2024-05-09T03:41:58.227Z,9.65
2024-05-09T03:44:27.683Z,9.66
2024-05-09T03:46:57.109Z,9.68
2024-05-09T03:49:26.606Z,9.73
2024-05-09T03:51:58.246Z,9.72
2024-05-09T03:54:27.836Z,9.72
2024-05-09T03:56:57.220Z,9.73
2024-05-09T03:59:26.768Z,9.72
2024-05-09T04:01:56.313Z,9.73
2024-05-09T04:04:25.796Z,9.72
2024-05-09T04:06:55.188Z,9.71
2024-05-09T04:09:24.572Z,9.70
2024-05-09T04:11:56.479Z,9.69
2024-05-09T04:14:28.595Z,9.71
2024-05-09T04:16:58.104Z,9.71
2024-05-09T04:19:27.604Z,9.71
2024-05-09T04:21:57.167Z,9.73
2024-05-09T04:24:28.687Z,9.72
2024-05-09T04:26:58.239Z,9.72
2024-05-09T04:29:30.678Z,9.68
2024-05-09T04:32:02.750Z,9.68
2024-05-09T04:34:34.322Z,9.70
2024-05-09T04:37:03.973Z,9.73
2024-05-09T04:39:33.302Z,9.77
2024-05-09T04:42:03.030Z,9.79
2024-05-09T04:44:32.642Z,9.84
2024-05-09T04:47:02.086Z,9.89
2024-05-09T04:49:31.507Z,9.94
2024-05-09T04:52:01.066Z,10.01
2024-05-09T04:54:36.301Z,10.06
2024-05-09T04:57:06.755Z,10.07
2024-05-09T04:59:36.313Z,10.07
2024-05-09T05:02:06.290Z,10.06
2024-05-09T05:04:38.231Z,10.06
2024-05-09T05:07:07.665Z,10.05
2024-05-09T05:09:36.936Z,10.09
2024-05-09T05:12:27.832Z,10.09
2024-05-09T05:14:57.622Z,10.11
2024-05-09T05:17:27.201Z,10.12
2024-05-09T05:19:57.605Z,10.14
2024-05-09T05:22:27.169Z,10.16
2024-05-09T05:24:59.563Z,10.22
2024-05-09T05:27:30.785Z,10.26
2024-05-09T05:30:02.235Z,10.33
2024-05-09T05:32:31.641Z,10.36
2024-05-09T05:35:01.275Z,10.40
2024-05-09T05:37:30.780Z,10.43
2024-05-09T05:40:00.355Z,10.45
2024-05-09T05:42:31.944Z,10.49
2024-05-09T05:45:06.082Z,10.53
2024-05-09T05:47:38.477Z,10.57
2024-05-09T05:50:20.472Z,10.60
2024-05-09T05:52:56.574Z,10.62
2024-05-09T05:55:25.884Z,10.61
2024-05-09T05:57:55.309Z,10.63
2024-05-09T06:00:30.161Z,10.64
2024-05-09T06:03:07.575Z,10.67
2024-05-09T06:05:39.374Z,10.76
2024-05-09T06:08:12.237Z,10.83
2024-05-09T06:10:42.438Z,10.88
2024-05-09T06:13:15.403Z,10.91
2024-05-09T06:15:44.859Z,10.95
2024-05-09T06:18:15.292Z,11.01
2024-05-09T06:20:44.890Z,11.07
2024-05-09T06:23:15.081Z,11.13
2024-05-09T06:25:44.532Z,11.16
2024-05-09T06:28:16.508Z,11.22
2024-05-09T06:30:45.954Z,11.29
2024-05-09T06:33:16.520Z,11.40
2024-05-09T06:35:47.473Z,11.49
2024-05-09T06:38:16.892Z,11.53
2024-05-09T06:40:46.693Z,11.59
2024-05-09T06:43:18.637Z,11.68
2024-05-09T06:45:49.792Z,11.74
2024-05-09T06:48:21.270Z,11.83
2024-05-09T06:50:53.887Z,11.93
2024-05-09T06:53:25.989Z,12.00
2024-05-09T06:55:57.990Z,12.05
2024-05-09T06:58:27.487Z,12.12
2024-05-09T07:00:56.937Z,12.15
2024-05-09T07:03:26.519Z,12.15
2024-05-09T07:05:56.197Z,12.17
2024-05-09T07:08:25.593Z,12.21
2024-05-09T07:10:57.648Z,12.29
2024-05-09T07:13:27.122Z,12.39
2024-05-09T07:15:56.498Z,12.50
2024-05-09T07:18:25.996Z,12.59
2024-05-09T07:20:55.494Z,12.63
2024-05-09T07:23:25.512Z,12.64
2024-05-09T07:25:55.029Z,12.66
2024-05-09T07:28:24.793Z,12.74
2024-05-09T07:30:54.177Z,12.80
2024-05-09T07:33:24.497Z,12.81
2024-05-09T07:35:54.393Z,12.84
2024-05-09T07:38:25.991Z,12.91
2024-05-09T07:40:57.903Z,13.00
2024-05-09T07:43:28.004Z,13.11
2024-05-09T07:46:00.900Z,13.25
2024-05-09T07:53:55.992Z,13.37
2024-05-09T07:56:28.121Z,13.39
2024-05-09T07:58:57.755Z,13.44
2024-05-09T08:01:29.266Z,13.52
2024-05-09T08:03:58.875Z,13.63
2024-05-09T08:06:28.520Z,13.75
2024-05-09T08:09:00.880Z,13.87
2024-05-09T08:11:34.640Z,13.97
2024-05-09T08:14:04.001Z,14.03
2024-05-09T08:16:35.703Z,14.13
2024-05-09T08:19:05.411Z,14.26
2024-05-09T08:21:34.879Z,14.35
2024-05-09T08:24:05.162Z,14.42
2024-05-09T08:26:34.607Z,14.52
2024-05-09T08:29:04.002Z,14.60
2024-05-09T08:31:41.176Z,14.68
2024-05-09T08:34:11.761Z,14.79
2024-05-09T08:36:43.846Z,14.86
2024-05-09T08:39:13.282Z,14.92
2024-05-09T08:41:48.744Z,14.98
2024-05-09T08:44:22.584Z,15.01
2024-05-09T08:46:53.079Z,15.00
2024-05-09T08:49:24.717Z,14.95
2024-05-09T08:51:54.348Z,14.94
2024-05-09T08:54:23.800Z,14.94
2024-05-09T08:56:56.224Z,14.91
2024-05-09T08:59:36.475Z,14.88
2024-05-09T09:07:31.209Z,14.81
2024-05-09T09:10:05.575Z,14.67
2024-05-09T09:12:35.443Z,14.63
2024-05-09T09:15:05.384Z,14.63
2024-05-09T09:17:35.730Z,14.60
2024-05-09T09:20:11.302Z,14.60
2024-05-09T09:22:43.394Z,14.60
2024-05-09T09:25:15.214Z,14.60
2024-05-09T09:27:44.791Z,14.62
2024-05-09T09:30:27.709Z,14.66
2024-05-09T09:33:06.857Z,14.71
2024-05-09T09:35:39.067Z,14.74
2024-05-09T09:38:10.081Z,14.82
2024-05-09T09:40:49.509Z,14.90
2024-05-09T09:43:21.882Z,14.99
2024-05-09T09:45:53.691Z,15.06
2024-05-09T09:48:24.192Z,15.13
2024-05-09T09:50:54.178Z,15.22
2024-05-09T09:53:24.231Z,15.31
2024-05-09T09:55:55.697Z,15.40
2024-05-09T09:58:25.283Z,15.47
2024-05-09T10:00:55.132Z,15.51
2024-05-09T10:03:24.725Z,15.58
2024-05-09T10:05:57.377Z,15.60
2024-05-09T10:08:26.937Z,15.62
2024-05-09T10:10:57.090Z,15.66
2024-05-09T10:13:35.290Z,15.72
2024-05-09T10:16:11.207Z,15.78
2024-05-09T10:18:41.808Z,15.86
2024-05-09T10:21:20.994Z,15.94
2024-05-09T10:24:01.875Z,16.02
2024-05-09T10:26:35.422Z,16.10
2024-05-09T10:29:14.189Z,16.14
2024-05-09T10:31:46.394Z,16.23
2024-05-09T10:34:20.708Z,16.32
2024-05-09T10:36:55.857Z,16.44
2024-05-09T10:39:26.392Z,16.55
2024-05-09T10:41:57.898Z,16.65
2024-05-09T10:44:27.144Z,16.76
2024-05-09T10:46:56.563Z,16.86
2024-05-09T10:49:26.398Z,16.93
2024-05-09T10:51:55.966Z,16.99
2024-05-09T10:54:34.774Z,17.05
2024-05-09T10:57:09.550Z,17.12
2024-05-09T10:59:42.307Z,17.19
2024-05-09T11:02:12.057Z,17.30
2024-05-09T11:04:44.996Z,17.42
2024-05-09T11:07:17.107Z,17.57
2024-05-09T11:09:48.182Z,17.74
2024-05-09T11:12:19.316Z,17.91
2024-05-09T11:14:56.324Z,18.04
2024-05-09T11:17:25.828Z,18.16
2024-05-09T11:19:57.465Z,18.26
2024-05-09T11:22:32.620Z,18.36
2024-05-09T11:25:03.635Z,18.47
2024-05-09T11:27:33.008Z,18.58
2024-05-09T11:30:03.222Z,18.72
2024-05-09T11:32:37.382Z,18.85
2024-05-09T11:35:07.722Z,18.96
2024-05-09T11:37:40.615Z,18.99
2024-05-09T11:40:16.983Z,18.95
2024-05-09T11:42:53.890Z,19.00
2024-05-09T11:45:27.619Z,19.07
2024-05-09T11:47:57.035Z,19.13
2024-05-09T11:50:32.718Z,19.14
2024-05-09T11:53:05.008Z,19.18
2024-05-09T11:55:36.165Z,19.22
2024-05-09T11:58:06.386Z,19.29
2024-05-09T12:00:37.580Z,19.36
2024-05-09T12:03:07.970Z,19.40
2024-05-09T12:05:37.578Z,19.47
2024-05-09T12:08:08.622Z,19.56
2024-05-09T12:10:38.595Z,19.67
2024-05-09T12:13:08.162Z,19.72
2024-05-09T12:15:38.888Z,19.73
2024-05-09T12:18:10.957Z,19.76
2024-05-09T12:20:40.528Z,19.82
2024-05-09T12:23:10.694Z,19.92
2024-05-09T12:25:44.736Z,20.00
2024-05-09T12:28:16.580Z,20.03
2024-05-09T12:30:46.233Z,20.05
2024-05-09T12:33:16.098Z,20.05
2024-05-09T12:35:47.413Z,20.09
2024-05-09T12:38:19.295Z,20.12
2024-05-09T12:40:48.684Z,20.10
2024-05-09T12:43:18.503Z,20.10
2024-05-09T12:45:48.150Z,20.11
2024-05-09T12:48:17.798Z,20.07
2024-05-09T12:50:47.524Z,20.07
2024-05-09T12:53:19.420Z,20.10
2024-05-09T12:55:56.433Z,20.13
2024-05-09T12:58:29.362Z,20.09
2024-05-09T13:00:59.345Z,20.09
2024-05-09T13:03:28.969Z,20.12
2024-05-09T13:05:58.911Z,20.16
2024-05-09T13:08:30.628Z,20.16
2024-05-09T13:11:02.283Z,20.18
2024-05-09T13:13:31.710Z,20.23
2024-05-09T13:16:01.127Z,20.28
2024-05-09T13:18:30.590Z,20.32
2024-05-09T13:21:00.159Z,20.35
2024-05-09T13:23:29.584Z,20.36
2024-05-09T13:25:59.030Z,20.33
2024-05-09T13:28:32.143Z,20.32
2024-05-09T13:31:01.695Z,20.31
2024-05-09T13:33:31.295Z,20.36
2024-05-09T13:36:00.774Z,20.43
2024-05-09T13:38:30.093Z,20.43
2024-05-09T13:40:59.570Z,20.49
2024-05-09T13:43:29.153Z,20.55
2024-05-09T13:46:01.344Z,20.59
2024-05-09T13:48:31.390Z,20.59
2024-05-09T13:51:03.386Z,20.55
2024-05-09T13:53:32.717Z,20.53
2024-05-09T13:56:02.135Z,20.52
2024-05-09T13:58:31.662Z,20.57
2024-05-09T14:01:01.163Z,20.66
2024-05-09T14:03:30.821Z,20.69
2024-05-09T14:06:00.723Z,20.68
2024-05-09T14:08:30.491Z,20.63
2024-05-09T14:10:59.941Z,20.63
2024-05-09T14:13:29.401Z,20.65
2024-05-09T14:16:01.563Z,20.60
2024-05-09T14:18:33.390Z,20.57
2024-05-09T14:21:03.739Z,20.54
2024-05-09T14:23:35.561Z,20.54
2024-05-09T14:26:05.307Z,20.58
2024-05-09T14:28:34.948Z,20.69
2024-05-09T14:31:04.606Z,20.71
2024-05-09T14:33:36.710Z,20.75
2024-05-09T14:36:09.581Z,20.75
2024-05-09T14:38:39.175Z,20.79
2024-05-09T14:41:09.463Z,20.80
2024-05-09T14:43:39.094Z,20.80
2024-05-09T14:46:08.846Z,20.78
2024-05-09T14:48:38.314Z,20.76
2024-05-09T14:51:08.469Z,20.73
2024-05-09T14:53:37.836Z,20.69
2024-05-09T14:56:08.386Z,20.65
2024-05-09T14:58:37.742Z,20.63
2024-05-09T15:01:10.290Z,20.54
2024-05-09T15:03:39.994Z,20.44
2024-05-09T15:06:09.925Z,20.38
2024-05-09T15:08:39.754Z,20.40
2024-05-09T15:11:09.191Z,20.44
2024-05-09T15:13:38.851Z,20.43
2024-05-09T15:16:09.356Z,20.46
2024-05-09T15:18:43.136Z,20.46
2024-05-09T15:21:13.227Z,20.44
2024-05-09T15:23:42.924Z,20.48
2024-05-09T15:26:12.274Z,20.53
2024-05-09T15:28:43.359Z,20.64
2024-05-09T15:31:12.753Z,20.74
2024-05-09T15:33:42.641Z,20.82
2024-05-09T15:36:13.795Z,20.96
2024-05-09T15:38:45.618Z,21.10
2024-05-09T15:41:15.625Z,21.28
2024-05-09T15:43:46.981Z,21.31
2024-05-09T15:46:16.536Z,21.36
2024-05-09T15:48:48.381Z,21.41
2024-05-09T15:51:19.992Z,21.39
2024-05-09T15:53:49.619Z,21.44
2024-05-09T15:56:21.902Z,21.46
2024-05-09T15:58:53.774Z,21.52
2024-05-09T16:01:23.381Z,21.58
2024-05-09T16:03:53.183Z,21.60
2024-05-09T16:06:23.454Z,21.65
2024-05-09T16:08:52.984Z,21.65
2024-05-09T16:11:22.328Z,21.68
2024-05-09T16:13:51.792Z,21.80
2024-05-09T16:16:21.927Z,21.90
2024-05-09T16:18:51.510Z,21.94
2024-05-09T16:21:20.956Z,22.01
2024-05-09T16:23:52.865Z,22.09
2024-05-09T16:26:24.446Z,22.17
2024-05-09T16:28:53.864Z,22.26
2024-05-09T16:31:23.323Z,22.40
2024-05-09T16:33:53.210Z,22.56
2024-05-09T16:36:22.862Z,22.61
2024-05-09T16:38:52.191Z,22.65
2024-05-09T16:41:24.956Z,22.71
2024-05-09T16:43:57.676Z,22.73
2024-05-09T16:46:29.189Z,22.76
2024-05-09T16:49:01.047Z,22.78
2024-05-09T16:51:30.574Z,22.79
2024-05-09T16:54:02.550Z,22.75
2024-05-09T16:56:33.997Z,22.76
2024-05-09T16:59:03.384Z,22.77
2024-05-09T17:01:32.881Z,22.78
2024-05-09T17:04:02.659Z,22.76
2024-05-09T17:06:34.727Z,22.76
2024-05-09T17:09:08.581Z,22.71
2024-05-09T17:11:41.325Z,22.69
2024-05-09T17:14:13.428Z,22.64
2024-05-09T17:16:42.891Z,22.67
2024-05-09T17:19:13.884Z,22.68
2024-05-09T17:21:45.800Z,22.69
2024-05-09T17:24:15.419Z,22.74
2024-05-09T17:26:45.645Z,22.74
2024-05-09T17:29:15.185Z,22.67
2024-05-09T17:31:44.536Z,22.62
2024-05-09T17:34:14.491Z,22.53
2024-05-09T17:36:46.471Z,22.45
2024-05-09T17:39:16.137Z,22.39
2024-05-09T17:41:45.553Z,22.33
2024-05-09T17:44:14.797Z,22.27
2024-05-09T17:46:46.807Z,22.23
2024-05-09T17:49:18.872Z,22.19
2024-05-09T17:51:54.866Z,22.13
2024-05-09T17:54:27.272Z,22.11
2024-05-09T17:56:56.640Z,22.05
2024-05-09T17:59:29.058Z,22.00
2024-05-09T18:01:58.525Z,21.95
2024-05-09T18:04:29.700Z,21.93
2024-05-09T18:07:00.478Z,21.87
2024-05-09T18:09:29.826Z,21.79
2024-05-09T18:11:59.925Z,21.72
2024-05-09T18:14:29.327Z,21.67
2024-05-09T18:16:58.653Z,21.58
2024-05-09T18:19:28.351Z,21.49
2024-05-09T18:21:57.762Z,21.40
2024-05-09T18:24:27.742Z,21.33
2024-05-09T18:26:58.989Z,21.25
2024-05-09T18:29:28.559Z,21.18
2024-05-09T18:32:00.487Z,21.12
2024-05-09T18:34:30.148Z,21.07
2024-05-09T18:37:04.214Z,21.00
2024-05-09T18:39:34.193Z,20.93
2024-05-09T18:42:03.796Z,20.84
2024-05-09T18:44:35.655Z,20.75
2024-05-09T18:47:07.361Z,20.66
2024-05-09T18:49:38.970Z,20.56
2024-05-09T18:52:08.874Z,20.45
2024-05-09T18:54:38.941Z,20.34
2024-05-09T18:57:08.612Z,20.23
2024-05-09T18:59:38.047Z,20.13
2024-05-09T19:02:07.859Z,20.05
2024-05-09T19:04:37.568Z,19.95
2024-05-09T19:07:07.272Z,19.86
2024-05-09T19:09:36.696Z,19.78
2024-05-09T19:12:07.119Z,19.68
2024-05-09T19:14:36.531Z,19.61
2024-05-09T19:17:06.073Z,19.52
2024-05-09T19:19:35.577Z,19.44
2024-05-09T19:22:07.778Z,19.35
2024-05-09T19:24:37.850Z,19.27
2024-05-09T19:27:08.978Z,19.20
2024-05-09T19:29:38.372Z,19.11
2024-05-09T19:32:08.328Z,19.04
2024-05-09T19:34:39.966Z,18.95
2024-05-09T19:37:09.566Z,18.85
2024-05-09T19:39:39.337Z,18.75
2024-05-09T19:42:08.862Z,18.65
2024-05-09T19:44:40.710Z,18.56
2024-05-09T19:47:10.197Z,18.45
2024-05-09T19:49:39.567Z,18.35
2024-05-09T19:52:09.202Z,18.26
2024-05-09T19:54:38.652Z,18.16
2024-05-09T19:57:08.181Z,18.09
2024-05-09T19:59:37.612Z,17.99
2024-05-09T20:02:07.237Z,17.89
2024-05-09T20:04:36.809Z,17.81
2024-05-09T20:07:08.767Z,17.72
2024-05-09T20:09:40.398Z,17.64
2024-05-09T20:12:12.254Z,17.58
2024-05-09T20:14:41.514Z,17.55
2024-05-09T20:17:10.836Z,17.51
2024-05-09T20:19:42.568Z,17.46
2024-05-09T20:22:14.791Z,17.42
2024-05-09T20:24:44.220Z,17.39
2024-05-09T20:27:13.593Z,17.35
2024-05-09T20:29:45.258Z,17.30
2024-05-09T20:32:14.543Z,17.24
2024-05-09T20:34:43.943Z,17.18
2024-05-09T20:37:13.449Z,17.12
2024-05-09T20:39:42.892Z,17.04
2024-05-09T20:42:12.250Z,16.97
2024-05-09T20:44:41.515Z,16.94
2024-05-09T20:47:11.932Z,16.91
2024-05-09T20:49:41.306Z,16.88
2024-05-09T20:52:10.811Z,16.85
2024-05-09T20:54:42.378Z,16.81
2024-05-09T20:57:11.830Z,16.77
2024-05-09T20:59:41.532Z,16.72
2024-05-09T21:02:13.075Z,16.65
2024-05-09T21:04:42.663Z,16.60
2024-05-09T21:07:12.260Z,16.53
2024-05-09T21:09:41.772Z,16.48
2024-05-09T21:12:11.283Z,16.43
2024-05-09T21:14:40.864Z,16.38
2024-05-09T21:17:10.474Z,16.34
2024-05-09T21:19:39.924Z,16.30
2024-05-09T21:22:09.310Z,16.26
2024-05-09T21:24:38.718Z,16.22
2024-05-09T21:27:08.137Z,16.18
2024-05-09T21:29:37.613Z,16.15
2024-05-09T21:32:07.914Z,16.10
2024-05-09T21:34:37.346Z,16.06
2024-05-09T21:37:10.055Z,16.01
2024-05-09T21:39:39.509Z,15.97
2024-05-09T21:42:08.923Z,15.95
2024-05-09T21:44:40.412Z,15.91
2024-05-09T21:47:09.782Z,15.88
2024-05-09T21:49:39.544Z,15.85
2024-05-09T21:52:08.966Z,15.80
2024-05-09T21:54:38.328Z,15.75
2024-05-09T21:57:09.911Z,15.70
2024-05-09T21:59:41.418Z,15.65
2024-05-09T22:02:11.718Z,15.61
2024-05-09T22:04:41.235Z,15.57
2024-05-09T22:07:13.228Z,15.52
2024-05-09T22:09:45.102Z,15.49
2024-05-09T22:12:14.550Z,15.47
2024-05-09T22:14:46.307Z,15.46
2024-05-09T22:17:17.932Z,15.44
2024-05-09T22:19:50.312Z,15.41
2024-05-09T22:22:20.336Z,15.38
2024-05-09T22:24:49.770Z,15.35
2024-05-09T22:27:19.158Z,15.30
2024-05-09T22:29:48.469Z,15.25
2024-05-09T22:32:17.936Z,15.21
2024-05-09T22:34:49.467Z,15.19
2024-05-09T22:37:18.866Z,15.17
2024-05-09T22:39:48.181Z,15.14
2024-05-09T22:42:17.564Z,15.10
2024-05-09T22:44:48.955Z,15.07
2024-05-09T22:47:18.382Z,15.03
2024-05-09T22:49:47.708Z,14.98
2024-05-09T22:52:17.257Z,14.93
2024-05-09T22:54:46.752Z,14.88
2024-05-09T22:57:16.277Z,14.83
2024-05-09T22:59:45.614Z,14.80
2024-05-09T23:02:17.338Z,14.77
2024-05-09T23:04:46.812Z,14.73
2024-05-09T23:07:16.833Z,14.72
2024-05-09T23:09:47.297Z,14.69
2024-05-09T23:12:17.590Z,14.66
2024-05-09T23:14:46.930Z,14.59
2024-05-09T23:17:16.477Z,14.56
2024-05-09T23:19:48.361Z,14.51
2024-05-09T23:22:17.929Z,14.45
2024-05-09T23:24:47.766Z,14.42
2024-05-09T23:27:19.292Z,14.39
2024-05-09T23:29:48.700Z,14.37
2024-05-09T23:32:19.442Z,14.35
2024-05-09T23:34:51.411Z,14.32
2024-05-09T23:37:20.976Z,14.28
2024-05-09T23:39:53.986Z,14.25
2024-05-09T23:42:23.360Z,14.20
2024-05-09T23:44:53.470Z,14.16
2024-05-09T23:47:22.923Z,14.15
2024-05-09T23:49:52.332Z,14.13
2024-05-09T23:52:22.348Z,14.12
2024-05-09T23:54:51.820Z,14.08
2024-05-09T23:57:21.406Z,14.04
2024-05-09T23:59:51.042Z,14.01
