createdAt,value
2023-03-21T00:00:13.415Z,122.76
2023-03-21T00:04:13.457Z,124.65
2023-03-21T00:08:13.467Z,123.63
2023-03-21T00:12:13.567Z,121.97
2023-03-21T00:20:14.620Z,120.89
2023-03-21T00:24:13.649Z,120.89
2023-03-21T00:28:13.675Z,119.91
2023-03-21T00:32:13.662Z,118.59
2023-03-21T00:36:13.877Z,118.75
2023-03-21T00:40:25.328Z,118.28
2023-03-21T00:44:14.758Z,118.35
2023-03-21T00:48:13.809Z,118.07
2023-03-21T00:52:22.326Z,117.58
2023-03-21T00:56:14.795Z,117.52
2023-03-21T01:00:13.819Z,117.32
2023-03-21T01:04:13.797Z,118.36
2023-03-21T01:08:24.512Z,115.02
2023-03-21T01:12:14.729Z,115.37
2023-03-21T01:16:13.791Z,115.89
2023-03-21T01:20:13.670Z,115.16
2023-03-21T01:24:13.620Z,113.44
2023-03-21T01:28:13.757Z,114.18
2023-03-21T01:32:13.846Z,113.32
2023-03-21T01:36:14.426Z,112.18
2023-03-21T01:40:14.019Z,112.41
2023-03-21T01:44:14.131Z,113.40
2023-03-21T01:48:14.262Z,110.77
2023-03-21T01:52:23.537Z,112.31
2023-03-21T01:56:15.320Z,111.47
2023-03-21T02:00:14.270Z,112.29
2023-03-21T02:04:14.320Z,109.16
2023-03-21T02:08:14.248Z,110.18
2023-03-21T02:12:14.328Z,108.70
2023-03-21T02:16:14.480Z,109.18
2023-03-21T02:20:14.597Z,108.14
2023-03-21T02:24:14.725Z,107.83
2023-03-21T02:28:14.754Z,109.29
2023-03-21T02:32:22.735Z,107.35
2023-03-21T02:36:15.773Z,107.80
2023-03-21T02:40:14.704Z,105.83
2023-03-21T02:44:14.684Z,105.96
2023-03-21T02:48:27.863Z,106.00
2023-03-21T02:52:25.558Z,106.99
2023-03-21T02:56:15.573Z,105.73
2023-03-21T03:00:17.191Z,106.51
2023-03-21T03:04:14.531Z,104.61
2023-03-21T03:08:14.476Z,104.29
2023-03-21T03:12:14.407Z,104.36
2023-03-21T03:16:14.409Z,103.71
2023-03-21T03:20:16.867Z,103.71
2023-03-21T03:24:14.317Z,102.69
2023-03-21T03:28:14.277Z,103.66
2023-03-21T03:32:14.283Z,103.37
2023-03-21T03:36:30.553Z,103.19
2023-03-21T03:40:15.196Z,102.65
2023-03-21T03:44:14.144Z,102.34
2023-03-21T03:48:14.176Z,103.28
2023-03-21T03:52:14.129Z,100.55
2023-03-21T03:56:14.071Z,100.82
2023-03-21T04:00:14.084Z,102.78
2023-03-21T04:04:14.228Z,99.06
2023-03-21T04:08:14.246Z,100.17
2023-03-21T04:12:14.311Z,101.07
2023-03-21T04:16:14.437Z,98.53
2023-03-21T04:20:20.980Z,97.59
2023-03-21T04:24:15.480Z,99.34
2023-03-21T04:28:14.481Z,98.25
2023-03-21T04:32:14.504Z,97.62
2023-03-21T04:36:14.428Z,97.98
2023-03-21T04:40:14.364Z,97.85
2023-03-21T04:44:14.450Z,98.50
2023-03-21T04:48:14.623Z,96.46
2023-03-21T04:52:14.659Z,97.65
2023-03-21T04:56:14.741Z,96.45
2023-03-21T05:00:14.849Z,95.37
2023-03-21T05:04:15.061Z,96.44
2023-03-21T05:08:15.025Z,97.35
2023-03-21T05:12:15.114Z,94.46
2023-03-21T05:16:15.175Z,97.33
2023-03-21T05:20:15.329Z,96.22
2023-03-21T05:24:15.367Z,94.77
2023-03-21T05:28:15.427Z,94.93
2023-03-21T05:32:15.543Z,95.83
2023-03-21T05:36:15.712Z,95.13
2023-03-21T05:40:15.783Z,95.94
2023-03-21T05:44:15.864Z,92.90
2023-03-21T05:48:16.050Z,94.24
2023-03-21T05:52:16.090Z,93.08
2023-03-21T05:56:16.195Z,93.75
2023-03-21T06:00:16.270Z,92.18
2023-03-21T06:04:16.451Z,92.07
2023-03-21T06:08:16.499Z,91.04
2023-03-21T06:12:16.581Z,92.44
2023-03-21T06:16:16.735Z,91.39
2023-03-21T06:20:16.807Z,91.58
2023-03-21T06:24:16.893Z,92.28
2023-03-21T06:28:16.980Z,92.43
2023-03-21T06:32:17.106Z,92.91
2023-03-21T06:36:17.176Z,88.98
2023-03-21T06:40:17.659Z,94.75
2023-03-21T06:44:17.681Z,97.60
2023-03-21T06:48:17.716Z,102.89
2023-03-21T06:52:17.499Z,112.77
2023-03-21T06:56:17.718Z,125.04
2023-03-21T07:00:18.218Z,137.02
2023-03-21T07:04:17.947Z,151.19
2023-03-21T07:08:17.963Z,165.31
2023-03-21T07:12:17.977Z,176.62
2023-03-21T07:16:18.223Z,189.21
2023-03-21T07:20:17.973Z,206.75
2023-03-21T07:24:17.925Z,219.57
2023-03-21T07:28:17.950Z,234.81
2023-03-21T07:32:17.924Z,245.94
2023-03-21T07:36:17.980Z,249.28
2023-03-21T07:40:17.883Z,250.00
2023-03-21T07:44:17.868Z,248.39
2023-03-21T07:48:18.221Z,225.99
2023-03-21T07:52:18.215Z,255.05
2023-03-21T07:56:18.208Z,250.03
2023-03-21T08:00:17.876Z,250.64
2023-03-21T08:04:17.978Z,250.33
2023-03-21T08:08:18.016Z,247.56
2023-03-21T08:12:18.009Z,249.76
2023-03-21T08:16:19.069Z,248.36
2023-03-21T08:20:18.024Z,249.82
2023-03-21T08:24:18.069Z,249.77
2023-03-21T08:28:18.070Z,249.66
2023-03-21T08:32:18.093Z,248.94
2023-03-21T08:36:18.220Z,249.62
2023-03-21T08:40:18.726Z,250.00
2023-03-21T08:44:18.728Z,248.12
2023-03-21T08:48:18.776Z,246.25
2023-03-21T08:52:18.746Z,241.80
2023-03-21T08:56:18.615Z,240.13
2023-03-21T09:00:18.723Z,237.94
2023-03-21T09:04:18.865Z,234.85
2023-03-21T09:08:18.758Z,231.52
2023-03-21T09:12:18.792Z,227.41
2023-03-21T09:16:18.921Z,224.82
2023-03-21T09:20:18.910Z,221.73
2023-03-21T09:24:18.999Z,219.91
2023-03-21T09:28:19.074Z,215.93
2023-03-21T09:32:19.160Z,213.85
2023-03-21T09:36:19.767Z,188.67
2023-03-21T09:40:19.752Z,153.93
2023-03-21T09:44:19.560Z,112.44
2023-03-21T09:48:19.945Z,90.39
2023-03-21T09:52:20.237Z,73.36
2023-03-21T09:56:20.247Z,61.18
2023-03-21T10:00:20.344Z,43.91
2023-03-21T10:04:20.626Z,37.10
2023-03-21T10:08:21.265Z,25.00
2023-03-21T10:12:21.041Z,25.00
2023-03-21T10:16:21.371Z,25.56
2023-03-21T10:20:21.786Z,25.00
2023-03-21T10:24:21.798Z,26.17
2023-03-21T10:28:22.247Z,25.30
2023-03-21T10:32:22.891Z,26.89
2023-03-21T10:36:22.678Z,26.84
2023-03-21T10:40:23.263Z,26.72
2023-03-21T10:44:23.252Z,25.96
2023-03-21T10:48:23.905Z,22.99
2023-03-21T10:52:23.689Z,54.87
2023-03-21T10:56:23.790Z,72.87
2023-03-21T11:00:24.280Z,82.61
2023-03-21T11:04:24.052Z,89.99
2023-03-21T11:08:24.020Z,97.33
2023-03-21T11:12:24.047Z,103.13
2023-03-21T11:16:24.066Z,107.90
2023-03-21T11:20:24.079Z,113.09
2023-03-21T11:24:24.109Z,116.90
2023-03-21T11:28:24.095Z,120.99
2023-03-21T11:32:24.087Z,124.16
2023-03-21T11:36:24.361Z,128.51
2023-03-21T11:40:24.317Z,125.41
2023-03-21T11:44:24.329Z,122.93
2023-03-21T11:48:24.136Z,134.36
2023-03-21T11:52:24.061Z,139.40
2023-03-21T11:56:24.296Z,140.83
2023-03-21T12:00:24.119Z,144.41
2023-03-21T12:04:24.108Z,148.83
2023-03-21T12:08:24.265Z,151.24
2023-03-21T12:12:32.999Z,151.59
2023-03-21T12:16:25.161Z,155.16
2023-03-21T12:20:24.247Z,156.41
2023-03-21T12:24:24.498Z,159.86
2023-03-21T12:28:32.509Z,164.86
2023-03-21T12:32:25.825Z,166.83
2023-03-21T12:36:24.817Z,171.36
2023-03-21T12:40:24.775Z,168.95
2023-03-21T12:44:24.908Z,164.26
2023-03-21T12:48:25.379Z,161.79
2023-03-21T12:52:24.858Z,155.20
2023-03-21T12:56:24.873Z,149.23
2023-03-21T13:00:25.076Z,139.91
2023-03-21T13:04:25.129Z,136.11
2023-03-21T13:08:25.205Z,129.15
2023-03-21T13:12:25.285Z,123.01
2023-03-21T13:16:25.596Z,115.95
2023-03-21T13:20:25.648Z,107.21
2023-03-21T13:24:26.410Z,103.61
2023-03-21T13:28:26.114Z,106.69
2023-03-21T13:32:26.513Z,115.40
2023-03-21T13:36:26.598Z,116.98
2023-03-21T13:40:26.843Z,116.52
2023-03-21T13:44:26.821Z,109.59
2023-03-21T13:48:27.017Z,108.69
2023-03-21T13:52:26.863Z,106.59
2023-03-21T13:56:26.872Z,102.37
2023-03-21T14:00:26.902Z,98.61
2023-03-21T14:04:32.037Z,97.50
2023-03-21T14:08:37.142Z,93.87
2023-03-21T14:12:27.908Z,92.15
2023-03-21T14:16:26.879Z,91.97
2023-03-21T14:20:27.030Z,92.55
2023-03-21T14:24:26.911Z,87.49
2023-03-21T14:28:27.374Z,87.31
2023-03-21T14:32:26.980Z,86.28
2023-03-21T14:36:27.115Z,89.02
2023-03-21T14:40:27.000Z,83.26
2023-03-21T14:44:27.063Z,78.23
2023-03-21T14:48:27.151Z,75.76
2023-03-21T14:52:27.405Z,77.51
2023-03-21T14:56:27.453Z,74.81
2023-03-21T15:00:27.616Z,70.20
2023-03-21T15:04:27.866Z,68.19
2023-03-21T15:08:28.471Z,71.02
2023-03-21T15:12:28.222Z,70.15
2023-03-21T15:16:28.379Z,67.89
2023-03-21T15:20:28.519Z,64.91
2023-03-21T15:24:28.807Z,62.50
2023-03-21T15:28:28.877Z,63.94
2023-03-21T15:32:29.102Z,62.04
2023-03-21T15:36:29.311Z,60.99
2023-03-21T15:40:29.584Z,62.59
2023-03-21T15:44:29.684Z,62.33
2023-03-21T15:48:29.969Z,61.30
2023-03-21T15:52:30.029Z,56.41
2023-03-21T15:56:30.223Z,56.45
2023-03-21T16:00:30.297Z,53.86
2023-03-21T16:04:30.491Z,55.01
2023-03-21T16:08:30.707Z,50.92
2023-03-21T16:12:30.921Z,50.57
2023-03-21T16:16:31.004Z,53.42
2023-03-21T16:20:31.011Z,54.59
2023-03-21T16:24:31.078Z,52.69
2023-03-21T16:28:31.140Z,49.69
2023-03-21T16:32:31.235Z,50.48
2023-03-21T16:36:31.353Z,54.75
2023-03-21T16:40:31.481Z,52.70
2023-03-21T16:44:31.579Z,51.13
2023-03-21T16:48:31.693Z,52.29
2023-03-21T16:52:31.761Z,54.05
2023-03-21T16:56:31.856Z,56.43
2023-03-21T17:00:31.922Z,55.91
2023-03-21T17:04:32.015Z,56.87
2023-03-21T17:08:32.132Z,52.13
2023-03-21T17:12:32.180Z,54.79
2023-03-21T17:16:32.464Z,53.61
2023-03-21T17:20:32.441Z,52.73
2023-03-21T17:24:32.483Z,52.76
2023-03-21T17:28:32.601Z,52.88
2023-03-21T17:32:32.741Z,49.08
2023-03-21T17:36:32.831Z,47.93
2023-03-21T17:40:32.951Z,45.54
2023-03-21T17:44:33.024Z,46.10
2023-03-21T17:48:33.152Z,47.22
2023-03-21T17:52:33.263Z,50.96
2023-03-21T17:56:33.425Z,52.79
2023-03-21T18:00:33.518Z,51.32
2023-03-21T18:04:33.660Z,56.96
2023-03-21T18:08:33.797Z,60.12
2023-03-21T18:12:33.871Z,61.34
2023-03-21T18:16:34.079Z,58.38
2023-03-21T18:20:57.531Z,55.50
2023-03-21T18:24:35.192Z,57.96
2023-03-21T18:28:34.228Z,62.30
2023-03-21T18:32:34.365Z,64.39
2023-03-21T18:36:34.639Z,67.47
2023-03-21T18:40:34.400Z,70.06
2023-03-21T18:44:34.533Z,71.56
2023-03-21T18:48:35.679Z,70.77
2023-03-21T18:52:34.847Z,71.26
2023-03-21T18:57:20.452Z,70.31
2023-03-21T19:00:36.279Z,70.97
2023-03-21T19:04:35.186Z,72.28
2023-03-21T19:08:35.187Z,70.43
2023-03-21T19:12:35.239Z,70.93
2023-03-21T19:16:56.248Z,71.54
2023-03-21T19:20:36.616Z,71.12
2023-03-21T19:24:35.540Z,64.37
2023-03-21T19:28:35.591Z,62.09
2023-03-21T19:32:35.646Z,59.31
2023-03-21T19:36:35.926Z,61.87
2023-03-21T19:40:36.419Z,64.24
2023-03-21T19:44:36.284Z,63.61
2023-03-21T19:48:38.154Z,65.34
2023-03-21T19:52:36.815Z,65.82
2023-03-21T19:56:37.681Z,61.50
2023-03-21T20:00:37.546Z,60.90
2023-03-21T20:04:37.490Z,59.55
2023-03-21T20:09:05.364Z,58.13
2023-03-21T20:12:38.809Z,59.69
2023-03-21T20:16:37.910Z,61.33
2023-03-21T20:20:38.302Z,59.52
2023-03-21T20:24:38.268Z,59.67
2023-03-21T20:28:38.598Z,57.15
2023-03-21T20:32:38.893Z,55.98
2023-03-21T20:36:41.116Z,56.60
2023-03-21T20:40:39.779Z,53.39
2023-03-21T20:44:57.256Z,50.04
2023-03-21T20:48:40.375Z,46.02
2023-03-21T20:53:01.201Z,42.72
2023-03-21T20:56:40.574Z,43.45
2023-03-21T21:00:40.181Z,46.26
2023-03-21T21:08:40.958Z,55.43
2023-03-21T21:12:40.064Z,58.21
2023-03-21T21:16:40.449Z,58.55
2023-03-21T21:20:40.881Z,61.63
2023-03-21T21:24:40.976Z,61.01
2023-03-21T21:28:41.288Z,63.43
2023-03-21T21:32:41.647Z,63.56
2023-03-21T21:36:41.983Z,64.03
2023-03-21T21:40:42.362Z,65.12
2023-03-21T21:44:42.424Z,64.70
2023-03-21T21:48:42.542Z,65.46
2023-03-21T21:52:42.576Z,63.80
2023-03-21T21:56:42.667Z,64.30
2023-03-21T22:00:42.860Z,61.14
2023-03-21T22:04:42.863Z,62.52
2023-03-21T22:08:42.947Z,61.93
2023-03-21T22:12:43.037Z,62.37
2023-03-21T22:16:43.083Z,62.57
2023-03-21T22:20:43.044Z,61.88
2023-03-21T22:24:43.104Z,63.04
2023-03-21T22:28:43.604Z,63.31
2023-03-21T22:32:43.211Z,63.23
2023-03-21T22:36:43.235Z,63.19
2023-03-21T22:40:43.290Z,63.84
2023-03-21T22:44:43.392Z,64.71
2023-03-21T22:48:43.391Z,62.94
2023-03-21T22:52:43.503Z,59.64
2023-03-21T22:56:43.724Z,57.08
2023-03-21T23:00:43.914Z,51.43
2023-03-21T23:04:44.015Z,50.10
2023-03-21T23:08:44.182Z,44.83
2023-03-21T23:12:44.266Z,40.86
2023-03-21T23:16:44.360Z,39.12
2023-03-21T23:20:44.476Z,36.25
2023-03-21T23:24:44.602Z,35.51
2023-03-21T23:28:44.739Z,38.05
2023-03-21T23:32:44.907Z,42.42
2023-03-21T23:36:45.024Z,42.83
2023-03-21T23:40:45.169Z,46.55
2023-03-21T23:44:45.290Z,48.94
2023-03-21T23:48:45.415Z,50.67
2023-03-21T23:52:45.596Z,49.61
2023-03-21T23:56:45.750Z,50.42
