createdAt,value
2018-12-03T00:01:32.614Z,41.65
2018-12-03T00:02:07.577Z,31.48
2018-12-03T00:02:42.935Z,36.68
2018-12-03T00:03:17.782Z,41.28
2018-12-03T00:03:52.775Z,37.42
2018-12-03T00:04:27.474Z,38.95
2018-12-03T00:05:02.198Z,35.63
2018-12-03T00:05:36.914Z,40.33
2018-12-03T00:06:11.730Z,38.10
2018-12-03T00:06:46.615Z,37.40
2018-12-03T00:07:21.342Z,27.82
2018-12-03T00:07:56.135Z,35.83
2018-12-03T00:08:30.834Z,40.67
2018-12-03T00:09:07.735Z,40.10
2018-12-03T00:09:42.456Z,41.08
2018-12-03T00:10:17.235Z,39.20
2018-12-03T00:10:52.075Z,35.08
2018-12-03T00:11:26.822Z,40.92
2018-12-03T00:12:01.457Z,40.70
2018-12-03T00:12:36.174Z,39.20
2018-12-03T00:13:10.795Z,43.00
2018-12-03T00:13:45.494Z,40.00
2018-12-03T00:14:20.215Z,41.65
2018-12-03T00:14:54.956Z,36.17
2018-12-03T00:15:29.694Z,40.48
2018-12-03T00:16:04.375Z,39.90
2018-12-03T00:16:39.234Z,42.83
2018-12-03T00:17:13.935Z,42.00
2018-12-03T00:17:48.714Z,41.33
2018-12-03T00:18:23.515Z,36.90
2018-12-03T00:18:58.294Z,34.65
2018-12-03T00:19:32.955Z,42.60
2018-12-03T00:20:09.434Z,40.40
2018-12-03T00:20:44.354Z,40.78
2018-12-03T00:21:19.155Z,42.50
2018-12-03T00:21:54.074Z,42.05
2018-12-03T00:22:29.056Z,42.65
2018-12-03T00:23:03.935Z,41.75
2018-12-03T00:23:38.796Z,41.65
2018-12-03T00:24:13.674Z,42.33
2018-12-03T00:24:48.374Z,44.88
2018-12-03T00:25:23.175Z,37.08
2018-12-03T00:25:57.914Z,39.88
2018-12-03T00:26:32.783Z,40.20
2018-12-03T00:27:07.716Z,43.10
2018-12-03T00:27:47.175Z,44.83
2018-12-03T00:28:21.955Z,44.00
2018-12-03T00:28:56.934Z,32.65
2018-12-03T00:29:31.695Z,41.63
2018-12-03T00:30:09.219Z,42.50
2018-12-03T00:30:43.942Z,46.60
2018-12-03T00:31:18.697Z,43.85
2018-12-03T00:31:53.596Z,43.42
2018-12-03T00:32:28.375Z,41.20
2018-12-03T00:33:03.175Z,40.38
2018-12-03T00:33:38.102Z,42.95
2018-12-03T00:34:12.854Z,45.03
2018-12-03T00:34:47.615Z,47.33
2018-12-03T00:35:22.523Z,44.75
2018-12-03T00:35:57.474Z,44.40
2018-12-03T00:36:32.257Z,45.63
2018-12-03T00:37:07.214Z,48.38
2018-12-03T00:37:42.002Z,38.08
2018-12-03T00:38:16.776Z,36.80
2018-12-03T00:38:51.655Z,42.40
2018-12-03T00:39:26.494Z,44.48
2018-12-03T00:40:01.214Z,46.10
2018-12-03T00:40:36.114Z,47.08
2018-12-03T00:41:10.815Z,44.73
2018-12-03T00:41:45.535Z,45.12
2018-12-03T00:42:20.354Z,43.60
2018-12-03T00:42:55.417Z,47.38
2018-12-03T00:43:30.415Z,47.03
2018-12-03T00:44:05.996Z,47.03
2018-12-03T00:44:40.915Z,46.20
2018-12-03T00:45:15.775Z,49.15
2018-12-03T00:45:50.479Z,45.40
2018-12-03T00:46:25.215Z,50.33
2018-12-03T00:46:59.875Z,46.83
2018-12-03T00:47:34.674Z,40.15
2018-12-03T00:48:09.315Z,42.05
2018-12-03T00:48:44.055Z,45.40
2018-12-03T00:49:18.694Z,45.60
2018-12-03T00:49:53.495Z,46.80
2018-12-03T00:50:28.075Z,47.10
2018-12-03T00:51:02.776Z,48.87
2018-12-03T00:51:37.456Z,50.25
2018-12-03T00:52:12.003Z,52.75
2018-12-03T00:52:46.654Z,44.50
2018-12-03T00:53:21.239Z,46.63
2018-12-03T00:53:55.894Z,48.55
2018-12-03T00:54:30.475Z,46.42
2018-12-03T00:55:05.762Z,46.18
2018-12-03T00:55:40.556Z,49.27
2018-12-03T00:56:15.275Z,48.87
2018-12-03T00:56:49.794Z,45.98
2018-12-03T00:57:24.578Z,48.73
2018-12-03T00:57:59.295Z,46.60
2018-12-03T00:58:34.023Z,45.45
2018-12-03T00:59:08.834Z,43.90
2018-12-03T00:59:43.774Z,47.90
2018-12-03T01:00:18.674Z,46.53
2018-12-03T01:00:53.474Z,43.73
2018-12-03T01:01:32.254Z,47.50
2018-12-03T01:02:11.099Z,45.50
2018-12-03T01:02:45.875Z,46.25
2018-12-03T01:03:20.704Z,32.40
2018-12-03T01:03:55.275Z,40.10
2018-12-03T01:04:30.055Z,45.15
2018-12-03T01:05:05.074Z,46.92
2018-12-03T01:05:39.776Z,47.88
2018-12-03T01:06:14.354Z,46.80
2018-12-03T01:06:49.154Z,40.67
2018-12-03T01:07:23.954Z,44.13
2018-12-03T01:07:58.754Z,45.23
2018-12-03T01:08:33.555Z,46.68
2018-12-03T01:09:09.816Z,41.68
2018-12-03T01:09:44.496Z,38.88
2018-12-03T01:10:19.234Z,38.98
2018-12-03T01:10:53.935Z,43.65
2018-12-03T01:11:28.575Z,45.28
2018-12-03T01:12:03.438Z,45.80
2018-12-03T01:12:38.195Z,45.08
2018-12-03T01:13:12.902Z,40.60
2018-12-03T01:13:47.575Z,44.70
2018-12-03T01:14:22.315Z,45.10
2018-12-03T01:14:56.934Z,41.05
2018-12-03T01:15:31.835Z,40.12
2018-12-03T01:16:06.795Z,39.05
2018-12-03T01:16:41.608Z,36.68
2018-12-03T01:17:16.275Z,41.98
2018-12-03T01:17:51.134Z,43.60
2018-12-03T01:18:25.778Z,43.58
2018-12-03T01:19:00.675Z,33.67
2018-12-03T01:19:35.486Z,39.67
2018-12-03T01:20:12.454Z,35.73
2018-12-03T01:20:47.074Z,41.77
2018-12-03T01:21:21.655Z,42.75
2018-12-03T01:21:56.394Z,35.17
2018-12-03T01:22:31.015Z,41.55
2018-12-03T01:23:05.975Z,38.65
2018-12-03T01:23:40.635Z,38.67
2018-12-03T01:24:15.187Z,36.10
2018-12-03T01:24:49.855Z,39.75
2018-12-03T01:25:24.415Z,32.67
2018-12-03T01:25:59.175Z,34.58
2018-12-03T01:26:33.903Z,41.13
2018-12-03T01:27:08.576Z,41.08
2018-12-03T01:27:43.139Z,39.23
2018-12-03T01:28:17.915Z,37.23
2018-12-03T01:28:52.457Z,39.67
2018-12-03T01:29:27.275Z,36.48
2018-12-03T01:30:02.054Z,39.45
2018-12-03T01:30:36.735Z,41.88
2018-12-03T01:31:11.415Z,41.33
2018-12-03T01:31:46.355Z,42.03
2018-12-03T01:32:20.999Z,37.70
2018-12-03T01:32:55.655Z,38.30
2018-12-03T01:33:30.476Z,39.58
2018-12-03T01:34:05.245Z,28.52
2018-12-03T01:34:39.914Z,37.42
2018-12-03T01:35:14.494Z,41.18
2018-12-03T01:35:49.358Z,41.65
2018-12-03T01:36:24.199Z,44.15
2018-12-03T01:36:58.915Z,35.43
2018-12-03T01:37:33.755Z,36.38
2018-12-03T01:38:08.518Z,35.08
2018-12-03T01:38:43.239Z,35.40
2018-12-03T01:39:17.875Z,39.48
2018-12-03T01:39:52.695Z,38.02
2018-12-03T01:40:27.415Z,41.10
2018-12-03T01:41:02.308Z,44.03
2018-12-03T01:41:37.055Z,42.00
2018-12-03T01:42:11.775Z,43.10
2018-12-03T01:42:46.355Z,41.70
2018-12-03T01:43:21.054Z,37.20
2018-12-03T01:43:55.815Z,41.23
2018-12-03T01:44:30.535Z,41.02
2018-12-03T01:45:06.055Z,43.20
2018-12-03T01:45:40.859Z,42.30
2018-12-03T01:46:15.595Z,40.75
2018-12-03T01:46:50.234Z,38.75
2018-12-03T01:47:24.995Z,42.27
2018-12-03T01:47:59.863Z,39.80
2018-12-03T01:48:34.715Z,41.18
2018-12-03T01:49:09.355Z,40.90
2018-12-03T01:49:43.995Z,39.48
2018-12-03T01:50:18.720Z,42.40
2018-12-03T01:50:53.558Z,42.20
2018-12-03T01:51:28.316Z,44.13
2018-12-03T01:52:03.037Z,41.33
2018-12-03T01:52:37.935Z,41.90
2018-12-03T01:53:12.575Z,45.00
2018-12-03T01:53:47.235Z,40.20
2018-12-03T01:54:21.875Z,43.30
2018-12-03T01:54:56.557Z,43.05
2018-12-03T01:55:31.135Z,44.95
2018-12-03T01:56:05.755Z,49.80
2018-12-03T01:56:40.334Z,48.05
2018-12-03T01:57:15.216Z,44.85
2018-12-03T01:57:49.936Z,41.95
2018-12-03T01:58:24.594Z,42.08
2018-12-03T01:58:59.363Z,43.25
2018-12-03T01:59:34.035Z,45.88
2018-12-03T02:00:14.515Z,47.53
2018-12-03T02:00:49.194Z,42.55
2018-12-03T02:01:23.855Z,45.63
2018-12-03T02:01:58.395Z,44.20
2018-12-03T02:02:32.895Z,45.33
2018-12-03T02:03:07.595Z,42.98
2018-12-03T02:03:42.285Z,44.42
2018-12-03T02:04:17.034Z,42.43
2018-12-03T02:04:51.595Z,39.50
2018-12-03T02:05:26.367Z,41.73
2018-12-03T02:06:00.914Z,40.98
2018-12-03T02:06:35.563Z,43.38
2018-12-03T02:07:10.234Z,42.43
2018-12-03T02:07:45.023Z,37.15
2018-12-03T02:08:19.977Z,36.68
2018-12-03T02:08:54.659Z,43.05
2018-12-03T02:09:29.355Z,39.03
2018-12-03T02:10:04.195Z,44.90
2018-12-03T02:10:39.134Z,36.75
2018-12-03T02:11:13.794Z,37.98
2018-12-03T02:11:48.414Z,35.60
2018-12-03T02:12:23.477Z,36.05
2018-12-03T02:12:58.275Z,39.50
2018-12-03T02:13:33.281Z,39.88
2018-12-03T02:14:08.434Z,37.20
2018-12-03T02:14:43.094Z,42.67
2018-12-03T02:15:17.974Z,40.08
2018-12-03T02:15:52.614Z,37.95
2018-12-03T02:16:27.175Z,38.25
2018-12-03T02:17:02.054Z,37.70
2018-12-03T02:17:36.774Z,37.35
2018-12-03T02:18:11.494Z,37.60
2018-12-03T02:18:46.314Z,36.23
2018-12-03T02:19:20.955Z,33.95
2018-12-03T02:19:55.714Z,33.88
2018-12-03T02:20:30.294Z,34.10
2018-12-03T02:21:04.994Z,34.53
2018-12-03T02:21:39.722Z,36.10
2018-12-03T02:22:14.474Z,31.97
2018-12-03T02:22:49.076Z,34.63
2018-12-03T02:23:23.814Z,42.20
2018-12-03T02:23:58.514Z,41.48
2018-12-03T02:24:33.134Z,36.10
2018-12-03T02:25:08.794Z,40.38
2018-12-03T02:25:43.483Z,37.10
2018-12-03T02:26:18.162Z,38.92
2018-12-03T02:26:52.874Z,37.93
2018-12-03T02:27:27.342Z,34.58
2018-12-03T02:28:02.054Z,38.55
2018-12-03T02:28:36.914Z,37.98
2018-12-03T02:29:11.754Z,40.35
2018-12-03T02:29:46.354Z,34.65
2018-12-03T02:30:21.095Z,32.17
2018-12-03T02:30:55.735Z,36.23
2018-12-03T02:31:30.517Z,35.60
2018-12-03T02:32:05.415Z,34.13
2018-12-03T02:32:40.096Z,36.93
2018-12-03T02:33:14.754Z,37.28
2018-12-03T02:33:49.294Z,39.13
2018-12-03T02:34:23.955Z,39.60
2018-12-03T02:34:58.657Z,39.38
2018-12-03T02:35:33.395Z,40.15
2018-12-03T02:36:08.074Z,36.33
2018-12-03T02:36:42.835Z,36.25
2018-12-03T02:37:17.513Z,39.70
2018-12-03T02:37:52.135Z,36.45
2018-12-03T02:38:26.774Z,38.40
2018-12-03T02:39:01.536Z,26.60
2018-12-03T02:39:36.275Z,38.58
2018-12-03T02:40:16.675Z,33.80
2018-12-03T02:40:51.474Z,33.23
2018-12-03T02:41:26.082Z,37.95
2018-12-03T02:42:00.916Z,35.45
2018-12-03T02:42:35.534Z,38.88
2018-12-03T02:43:10.114Z,36.90
2018-12-03T02:43:44.834Z,34.35
2018-12-03T02:44:19.554Z,37.63
2018-12-03T02:44:54.335Z,40.05
2018-12-03T02:45:28.977Z,35.63
2018-12-03T02:46:03.597Z,32.60
2018-12-03T02:46:38.294Z,33.75
2018-12-03T02:47:12.914Z,30.43
2018-12-03T02:47:47.575Z,34.95
2018-12-03T02:48:22.414Z,32.83
2018-12-03T02:48:57.397Z,28.47
2018-12-03T02:49:32.134Z,32.95
2018-12-03T02:50:08.574Z,22.25
2018-12-03T02:50:43.255Z,30.92
2018-12-03T02:51:17.997Z,32.15
2018-12-03T02:51:52.799Z,29.95
2018-12-03T02:52:27.374Z,32.33
2018-12-03T02:53:01.990Z,30.55
2018-12-03T02:53:36.534Z,30.20
2018-12-03T02:54:11.315Z,33.90
2018-12-03T02:54:45.895Z,31.68
2018-12-03T02:55:20.714Z,28.00
2018-12-03T02:55:55.457Z,33.45
2018-12-03T02:56:30.034Z,32.05
2018-12-03T02:57:04.915Z,33.15
2018-12-03T02:57:39.535Z,29.72
2018-12-03T02:58:14.234Z,32.83
2018-12-03T02:58:48.986Z,30.77
2018-12-03T02:59:23.854Z,33.38
2018-12-03T02:59:58.555Z,30.43
2018-12-03T03:00:37.274Z,31.68
2018-12-03T03:01:11.973Z,30.43
2018-12-03T03:01:46.637Z,33.30
2018-12-03T03:02:21.375Z,34.53
2018-12-03T03:02:56.073Z,34.88
2018-12-03T03:03:30.774Z,32.65
2018-12-03T03:04:05.455Z,36.33
2018-12-03T03:04:40.194Z,35.33
2018-12-03T03:05:15.935Z,34.85
2018-12-03T03:05:50.713Z,36.25
2018-12-03T03:06:25.334Z,34.92
2018-12-03T03:06:59.917Z,24.37
2018-12-03T03:07:34.455Z,32.45
2018-12-03T03:08:09.253Z,31.65
2018-12-03T03:08:43.794Z,35.03
2018-12-03T03:09:18.574Z,34.98
2018-12-03T03:09:53.136Z,31.68
2018-12-03T03:10:27.754Z,33.80
2018-12-03T03:11:02.399Z,35.90
2018-12-03T03:11:37.013Z,30.77
2018-12-03T03:12:11.734Z,34.05
2018-12-03T03:12:46.456Z,36.13
2018-12-03T03:13:21.035Z,35.75
2018-12-03T03:13:55.693Z,35.33
2018-12-03T03:14:30.353Z,38.30
2018-12-03T03:15:06.034Z,39.55
2018-12-03T03:15:40.775Z,34.43
2018-12-03T03:16:15.595Z,35.43
2018-12-03T03:16:50.396Z,38.38
2018-12-03T03:17:25.114Z,36.33
2018-12-03T03:17:59.754Z,33.70
2018-12-03T03:18:34.515Z,33.30
2018-12-03T03:19:09.177Z,34.90
2018-12-03T03:19:43.854Z,35.65
2018-12-03T03:20:18.394Z,32.78
2018-12-03T03:20:53.054Z,37.03
2018-12-03T03:21:27.674Z,38.35
2018-12-03T03:22:02.354Z,36.20
2018-12-03T03:22:36.954Z,33.63
2018-12-03T03:23:11.598Z,35.33
2018-12-03T03:23:46.393Z,33.42
2018-12-03T03:24:21.134Z,32.23
2018-12-03T03:24:55.774Z,29.15
2018-12-03T03:25:30.436Z,32.88
2018-12-03T03:26:05.214Z,32.40
2018-12-03T03:26:40.075Z,36.25
2018-12-03T03:27:14.618Z,30.37
2018-12-03T03:27:49.294Z,32.63
2018-12-03T03:28:24.033Z,34.83
2018-12-03T03:28:58.634Z,32.38
2018-12-03T03:29:33.233Z,33.58
2018-12-03T03:30:13.197Z,30.92
2018-12-03T03:30:47.975Z,32.03
2018-12-03T03:31:22.560Z,31.23
2018-12-03T03:31:57.395Z,34.48
2018-12-03T03:32:31.955Z,33.55
2018-12-03T03:33:06.776Z,28.95
2018-12-03T03:33:41.483Z,30.30
2018-12-03T03:34:16.194Z,32.58
2018-12-03T03:34:51.093Z,23.10
2018-12-03T03:35:25.655Z,32.70
2018-12-03T03:36:00.163Z,31.33
2018-12-03T03:36:34.896Z,31.90
2018-12-03T03:37:09.634Z,29.10
2018-12-03T03:37:44.474Z,31.15
2018-12-03T03:38:19.042Z,27.07
2018-12-03T03:38:53.874Z,34.15
2018-12-03T03:39:28.554Z,33.30
2018-12-03T03:40:03.197Z,32.90
2018-12-03T03:40:37.875Z,35.33
2018-12-03T03:41:12.656Z,32.25
2018-12-03T03:41:47.394Z,35.23
2018-12-03T03:42:22.195Z,34.20
2018-12-03T03:42:56.995Z,31.62
2018-12-03T03:43:31.975Z,31.12
2018-12-03T03:44:07.294Z,29.85
2018-12-03T03:44:42.053Z,29.25
2018-12-03T03:45:19.163Z,28.23
2018-12-03T03:45:53.935Z,31.23
2018-12-03T03:46:28.614Z,31.02
2018-12-03T03:47:03.235Z,31.10
2018-12-03T03:47:37.895Z,26.80
2018-12-03T03:48:12.575Z,19.52
2018-12-03T03:48:47.123Z,27.05
2018-12-03T03:49:21.914Z,29.70
2018-12-03T03:49:56.534Z,29.15
2018-12-03T03:50:31.233Z,30.88
2018-12-03T03:51:06.095Z,31.17
2018-12-03T03:51:40.775Z,23.98
2018-12-03T03:52:15.394Z,29.27
2018-12-03T03:52:50.344Z,30.30
2018-12-03T03:53:25.214Z,27.22
2018-12-03T03:53:59.854Z,29.05
2018-12-03T03:54:34.614Z,30.27
2018-12-03T03:55:10.137Z,26.68
2018-12-03T03:55:44.794Z,28.05
2018-12-03T03:56:19.455Z,30.43
2018-12-03T03:56:53.993Z,29.32
2018-12-03T03:57:28.635Z,32.83
2018-12-03T03:58:03.656Z,30.20
2018-12-03T03:58:38.314Z,29.02
2018-12-03T03:59:13.075Z,29.23
2018-12-03T03:59:47.713Z,29.82
2018-12-03T04:00:22.454Z,31.77
2018-12-03T04:00:57.205Z,31.00
2018-12-03T04:01:31.835Z,33.42
2018-12-03T04:02:06.661Z,30.05
2018-12-03T04:02:41.473Z,31.07
2018-12-03T04:03:16.034Z,33.23
2018-12-03T04:03:50.754Z,28.45
2018-12-03T04:04:25.505Z,32.28
2018-12-03T04:05:00.093Z,33.02
2018-12-03T04:05:34.614Z,33.40
2018-12-03T04:06:09.255Z,33.08
2018-12-03T04:06:44.054Z,22.95
2018-12-03T04:07:18.914Z,32.08
2018-12-03T04:07:53.694Z,29.60
2018-12-03T04:08:28.435Z,32.05
2018-12-03T04:09:03.235Z,30.68
2018-12-03T04:09:37.914Z,30.43
2018-12-03T04:10:13.553Z,31.75
2018-12-03T04:10:48.154Z,26.40
2018-12-03T04:11:22.876Z,26.42
2018-12-03T04:11:57.614Z,29.82
2018-12-03T04:12:32.214Z,31.85
2018-12-03T04:13:06.974Z,35.48
2018-12-03T04:13:41.834Z,32.78
2018-12-03T04:14:16.375Z,30.25
2018-12-03T04:14:51.056Z,31.42
2018-12-03T04:15:25.794Z,35.55
2018-12-03T04:16:00.495Z,33.25
2018-12-03T04:16:35.256Z,31.07
2018-12-03T04:17:10.014Z,31.70
2018-12-03T04:17:44.734Z,31.95
2018-12-03T04:18:19.494Z,28.87
2018-12-03T04:18:54.534Z,29.63
2018-12-03T04:19:29.633Z,30.85
2018-12-03T04:20:05.355Z,27.52
2018-12-03T04:20:40.491Z,35.05
2018-12-03T04:21:15.661Z,33.28
2018-12-03T04:21:50.828Z,30.27
2018-12-03T04:22:26.231Z,31.23
2018-12-03T04:23:01.591Z,31.77
2018-12-03T04:23:37.091Z,33.98
2018-12-03T04:24:12.490Z,37.17
2018-12-03T04:24:47.491Z,32.17
2018-12-03T04:25:22.692Z,30.92
2018-12-03T04:25:57.851Z,27.52
2018-12-03T04:26:32.850Z,30.57
2018-12-03T04:27:07.912Z,34.60
2018-12-03T04:27:43.282Z,32.30
2018-12-03T04:28:18.531Z,33.23
2018-12-03T04:28:53.751Z,31.60
2018-12-03T04:29:29.051Z,30.00
2018-12-03T04:30:04.251Z,31.27
2018-12-03T04:30:39.332Z,30.95
2018-12-03T04:31:14.351Z,30.57
2018-12-03T04:31:49.591Z,30.85
2018-12-03T04:32:24.713Z,32.48
2018-12-03T04:32:59.990Z,32.17
2018-12-03T04:33:35.176Z,34.60
2018-12-03T04:34:10.611Z,29.18
2018-12-03T04:34:45.851Z,33.02
2018-12-03T04:35:20.972Z,32.73
2018-12-03T04:35:56.352Z,32.13
2018-12-03T04:36:31.573Z,34.78
2018-12-03T04:37:06.752Z,31.25
2018-12-03T04:37:41.892Z,30.12
2018-12-03T04:38:17.251Z,34.03
2018-12-03T04:38:52.612Z,30.02
2018-12-03T04:39:28.057Z,33.50
2018-12-03T04:40:03.451Z,29.23
2018-12-03T04:40:39.071Z,30.72
2018-12-03T04:41:14.279Z,32.88
2018-12-03T04:41:49.532Z,32.33
2018-12-03T04:42:24.779Z,31.95
2018-12-03T04:43:00.052Z,28.75
2018-12-03T04:43:35.163Z,27.93
2018-12-03T04:44:10.172Z,19.77
2018-12-03T04:44:45.372Z,28.57
2018-12-03T04:45:20.932Z,24.85
2018-12-03T04:45:56.167Z,29.52
2018-12-03T04:46:31.693Z,29.75
2018-12-03T04:47:07.047Z,28.62
2018-12-03T04:47:42.452Z,31.25
2018-12-03T04:48:17.932Z,28.35
2018-12-03T04:48:53.351Z,29.52
2018-12-03T04:49:28.641Z,26.27
2018-12-03T04:50:03.915Z,26.20
2018-12-03T04:50:39.133Z,26.02
2018-12-03T04:51:14.612Z,25.20
2018-12-03T04:51:49.911Z,28.27
2018-12-03T04:52:25.011Z,27.82
2018-12-03T04:53:00.217Z,29.00
2018-12-03T04:53:35.339Z,26.90
2018-12-03T04:54:10.674Z,28.85
2018-12-03T04:54:45.811Z,27.52
2018-12-03T04:55:21.712Z,21.10
2018-12-03T04:55:57.012Z,24.43
2018-12-03T04:56:32.272Z,27.05
2018-12-03T04:57:07.379Z,27.42
2018-12-03T04:57:42.513Z,27.00
2018-12-03T04:58:17.966Z,28.12
2018-12-03T04:58:53.175Z,25.50
2018-12-03T04:59:31.132Z,26.52
2018-12-03T05:00:10.293Z,29.35
2018-12-03T05:00:45.592Z,23.12
2018-12-03T05:01:20.772Z,27.62
2018-12-03T05:01:55.832Z,26.30
2018-12-03T05:02:30.953Z,23.52
2018-12-03T05:03:06.405Z,26.80
2018-12-03T05:03:41.451Z,25.88
2018-12-03T05:04:16.782Z,29.45
2018-12-03T05:04:52.194Z,26.30
2018-12-03T05:05:27.373Z,27.65
2018-12-03T05:06:02.371Z,28.75
2018-12-03T05:06:37.513Z,29.57
2018-12-03T05:07:12.652Z,29.85
2018-12-03T05:07:47.817Z,31.27
2018-12-03T05:08:23.126Z,27.07
2018-12-03T05:08:58.418Z,30.08
2018-12-03T05:09:33.860Z,30.00
2018-12-03T05:10:14.738Z,26.37
2018-12-03T05:10:49.862Z,28.40
2018-12-03T05:11:24.979Z,27.67
2018-12-03T05:12:00.471Z,30.57
2018-12-03T05:12:35.687Z,30.45
2018-12-03T05:13:10.719Z,31.68
2018-12-03T05:13:45.738Z,27.62
2018-12-03T05:14:20.859Z,28.83
2018-12-03T05:14:55.899Z,27.93
2018-12-03T05:15:30.927Z,29.40
2018-12-03T05:16:06.359Z,29.60
2018-12-03T05:16:41.707Z,29.48
2018-12-03T05:17:16.907Z,30.05
2018-12-03T05:17:52.028Z,29.18
2018-12-03T05:18:27.140Z,29.90
2018-12-03T05:19:02.398Z,28.27
2018-12-03T05:19:37.400Z,28.95
2018-12-03T05:20:13.632Z,27.87
2018-12-03T05:20:48.667Z,29.75
2018-12-03T05:21:23.815Z,30.48
2018-12-03T05:21:58.920Z,30.52
2018-12-03T05:22:34.246Z,30.52
2018-12-03T05:23:09.520Z,28.62
2018-12-03T05:23:44.698Z,27.98
2018-12-03T05:24:19.839Z,27.45
2018-12-03T05:24:55.238Z,27.20
2018-12-03T05:25:30.713Z,29.98
2018-12-03T05:26:06.424Z,27.42
2018-12-03T05:26:41.560Z,30.05
2018-12-03T05:27:16.859Z,29.18
2018-12-03T05:27:52.126Z,26.65
2018-12-03T05:28:27.458Z,26.02
2018-12-03T05:29:02.539Z,22.07
2018-12-03T05:29:37.639Z,26.87
2018-12-03T05:30:13.840Z,21.42
2018-12-03T05:30:49.039Z,24.35
2018-12-03T05:31:24.119Z,23.42
2018-12-03T05:31:59.295Z,22.55
2018-12-03T05:32:34.431Z,24.47
2018-12-03T05:33:09.710Z,22.77
2018-12-03T05:33:45.220Z,21.65
2018-12-03T05:34:20.410Z,24.23
2018-12-03T05:34:55.658Z,24.95
2018-12-03T05:35:31.370Z,25.50
2018-12-03T05:36:06.530Z,25.17
2018-12-03T05:36:41.638Z,25.37
2018-12-03T05:37:16.799Z,23.77
2018-12-03T05:37:51.938Z,22.77
2018-12-03T05:38:27.178Z,26.02
2018-12-03T05:39:02.199Z,24.82
2018-12-03T05:39:37.346Z,26.05
2018-12-03T05:40:15.481Z,24.55
2018-12-03T05:40:50.466Z,24.95
2018-12-03T05:41:25.678Z,24.12
2018-12-03T05:42:00.858Z,25.92
2018-12-03T05:42:38.946Z,25.35
2018-12-03T05:43:14.039Z,27.05
2018-12-03T05:43:49.492Z,26.75
2018-12-03T05:44:24.726Z,23.95
2018-12-03T05:44:59.777Z,25.65
2018-12-03T05:45:34.878Z,25.02
2018-12-03T05:46:09.886Z,25.10
2018-12-03T05:46:44.939Z,17.15
2018-12-03T05:47:21.619Z,20.85
2018-12-03T05:47:56.946Z,21.55
2018-12-03T05:48:32.078Z,22.85
2018-12-03T05:49:07.378Z,23.30
2018-12-03T05:49:42.364Z,23.65
2018-12-03T05:50:17.618Z,24.75
2018-12-03T05:50:52.774Z,21.97
2018-12-03T05:51:28.000Z,24.37
2018-12-03T05:52:03.118Z,23.65
2018-12-03T05:52:38.385Z,24.40
2018-12-03T05:53:13.758Z,24.47
2018-12-03T05:53:49.009Z,24.72
2018-12-03T05:54:24.367Z,25.45
2018-12-03T05:54:59.439Z,23.47
2018-12-03T05:55:34.419Z,21.62
2018-12-03T05:56:09.663Z,22.62
2018-12-03T05:56:45.038Z,24.18
2018-12-03T05:57:20.246Z,24.80
2018-12-03T05:57:55.298Z,26.10
2018-12-03T05:58:30.418Z,26.10
2018-12-03T05:59:05.500Z,25.88
2018-12-03T05:59:40.626Z,26.23
2018-12-03T06:00:18.627Z,24.47
2018-12-03T06:00:53.686Z,24.57
2018-12-03T06:01:29.178Z,26.25
2018-12-03T06:02:04.158Z,25.68
2018-12-03T06:02:39.161Z,28.02
2018-12-03T06:03:14.389Z,19.10
2018-12-03T06:03:49.818Z,24.67
2018-12-03T06:04:25.118Z,22.37
2018-12-03T06:05:00.398Z,25.45
2018-12-03T06:05:35.400Z,25.75
2018-12-03T06:06:10.538Z,24.65
2018-12-03T06:06:45.599Z,24.47
2018-12-03T06:07:20.918Z,26.10
2018-12-03T06:07:56.118Z,24.90
2018-12-03T06:08:31.398Z,26.80
2018-12-03T06:09:08.978Z,25.82
2018-12-03T06:09:44.048Z,25.88
2018-12-03T06:10:20.240Z,26.87
2018-12-03T06:10:55.298Z,27.05
2018-12-03T06:11:30.518Z,25.95
2018-12-03T06:12:05.718Z,26.00
2018-12-03T06:12:40.978Z,24.32
2018-12-03T06:13:17.378Z,24.63
2018-12-03T06:13:52.338Z,26.93
2018-12-03T06:14:27.539Z,24.72
2018-12-03T06:15:02.838Z,28.00
2018-12-03T06:15:37.918Z,26.70
2018-12-03T06:16:13.178Z,24.55
2018-12-03T06:16:48.278Z,29.05
2018-12-03T06:17:23.339Z,29.82
2018-12-03T06:17:58.458Z,28.38
2018-12-03T06:18:33.618Z,28.42
2018-12-03T06:19:08.618Z,29.27
2018-12-03T06:19:43.541Z,31.37
2018-12-03T06:20:19.520Z,24.60
2018-12-03T06:20:54.820Z,25.20
2018-12-03T06:21:29.939Z,26.97
2018-12-03T06:22:05.379Z,26.73
2018-12-03T06:22:40.726Z,26.95
2018-12-03T06:23:15.818Z,27.35
2018-12-03T06:23:51.098Z,26.65
2018-12-03T06:24:26.158Z,28.32
2018-12-03T06:25:01.378Z,29.00
2018-12-03T06:25:36.498Z,27.37
2018-12-03T06:26:11.718Z,27.42
2018-12-03T06:26:46.718Z,29.82
2018-12-03T06:27:21.825Z,31.02
2018-12-03T06:27:57.230Z,27.87
2018-12-03T06:28:32.492Z,27.73
2018-12-03T06:29:07.911Z,28.35
2018-12-03T06:29:43.230Z,27.30
2018-12-03T06:30:20.010Z,27.37
2018-12-03T06:30:55.261Z,26.50
2018-12-03T06:31:30.641Z,28.42
2018-12-03T06:32:06.122Z,26.97
2018-12-03T06:32:41.103Z,27.67
2018-12-03T06:33:16.184Z,26.07
2018-12-03T06:33:51.201Z,24.65
2018-12-03T06:34:26.362Z,27.87
2018-12-03T06:35:01.663Z,22.95
2018-12-03T06:35:36.621Z,26.12
2018-12-03T06:36:11.602Z,24.82
2018-12-03T06:36:47.182Z,25.17
2018-12-03T06:37:22.369Z,26.30
2018-12-03T06:37:57.541Z,28.15
2018-12-03T06:38:32.801Z,25.90
2018-12-03T06:39:10.222Z,26.48
2018-12-03T06:39:45.282Z,27.27
2018-12-03T06:40:24.881Z,27.67
2018-12-03T06:40:59.981Z,29.05
2018-12-03T06:41:35.024Z,27.00
2018-12-03T06:42:10.269Z,28.32
2018-12-03T06:42:45.644Z,27.58
2018-12-03T06:43:20.641Z,29.30
2018-12-03T06:43:55.861Z,28.77
2018-12-03T06:44:30.882Z,27.67
2018-12-03T06:45:06.241Z,30.17
2018-12-03T06:45:41.382Z,27.73
2018-12-03T06:46:16.582Z,30.37
2018-12-03T06:46:51.702Z,26.50
2018-12-03T06:47:27.022Z,27.30
2018-12-03T06:48:05.021Z,26.95
2018-12-03T06:48:40.402Z,29.20
2018-12-03T06:49:15.525Z,28.23
2018-12-03T06:49:50.702Z,30.88
2018-12-03T06:50:25.881Z,28.70
2018-12-03T06:51:00.981Z,29.00
2018-12-03T06:51:36.082Z,26.97
2018-12-03T06:52:11.402Z,27.48
2018-12-03T06:52:46.601Z,27.52
2018-12-03T06:53:21.701Z,25.00
2018-12-03T06:53:56.762Z,28.47
2018-12-03T06:54:31.902Z,26.10
2018-12-03T06:55:09.104Z,29.15
2018-12-03T06:55:44.221Z,25.77
2018-12-03T06:56:19.501Z,26.00
2018-12-03T06:56:54.603Z,25.95
2018-12-03T06:57:29.728Z,28.38
2018-12-03T06:58:04.987Z,27.07
2018-12-03T06:58:40.102Z,27.27
2018-12-03T06:59:15.321Z,28.87
2018-12-03T06:59:50.363Z,27.27
2018-12-03T07:00:26.002Z,26.45
2018-12-03T07:01:01.061Z,26.57
2018-12-03T07:01:36.357Z,26.95
2018-12-03T07:02:11.762Z,27.60
2018-12-03T07:02:47.102Z,28.10
2018-12-03T07:03:22.502Z,29.87
2018-12-03T07:03:57.742Z,29.18
2018-12-03T07:04:33.042Z,26.30
2018-12-03T07:05:09.323Z,27.95
2018-12-03T07:05:44.582Z,24.50
2018-12-03T07:06:19.742Z,26.05
2018-12-03T07:06:54.922Z,21.50
2018-12-03T07:07:30.163Z,24.05
2018-12-03T07:08:06.102Z,25.35
2018-12-03T07:08:41.264Z,25.45
2018-12-03T07:09:16.743Z,26.90
2018-12-03T07:09:51.946Z,29.67
2018-12-03T07:10:27.502Z,25.27
2018-12-03T07:11:02.732Z,21.17
2018-12-03T07:11:37.861Z,23.65
2018-12-03T07:12:13.382Z,24.07
2018-12-03T07:12:49.911Z,25.23
2018-12-03T07:13:25.483Z,26.48
2018-12-03T07:14:00.811Z,25.40
2018-12-03T07:14:36.203Z,24.47
2018-12-03T07:15:12.450Z,25.95
2018-12-03T07:15:48.431Z,22.77
2018-12-03T07:16:23.632Z,21.25
2018-12-03T07:16:58.831Z,23.73
2018-12-03T07:17:34.207Z,24.05
2018-12-03T07:18:10.291Z,24.90
2018-12-03T07:18:45.471Z,22.90
2018-12-03T07:19:20.750Z,24.37
2018-12-03T07:19:55.911Z,23.80
2018-12-03T07:20:30.951Z,24.95
2018-12-03T07:21:06.711Z,24.92
2018-12-03T07:21:41.955Z,23.87
2018-12-03T07:22:18.330Z,24.20
2018-12-03T07:22:52.653Z,25.48
2018-12-03T07:23:27.771Z,26.25
2018-12-03T07:24:02.911Z,26.97
2018-12-03T07:24:38.131Z,25.92
2018-12-03T07:25:13.550Z,26.55
2018-12-03T07:25:48.691Z,27.15
2018-12-03T07:26:23.932Z,25.70
2018-12-03T07:26:59.232Z,26.42
2018-12-03T07:27:34.372Z,29.10
2018-12-03T07:28:09.592Z,28.60
2018-12-03T07:28:44.791Z,29.48
2018-12-03T07:29:20.033Z,29.07
2018-12-03T07:29:55.691Z,30.57
2018-12-03T07:30:30.991Z,29.55
2018-12-03T07:31:06.290Z,30.05
2018-12-03T07:31:41.791Z,31.05
2018-12-03T07:32:17.192Z,28.98
2018-12-03T07:32:52.895Z,30.10