createdAt,value
2017-08-19T00:00:18.569Z,13.7
2017-08-19T00:01:37.247Z,13.7
2017-08-19T00:02:55.909Z,13.8
2017-08-19T00:04:14.588Z,13.8
2017-08-19T00:05:33.245Z,13.9
2017-08-19T00:06:51.895Z,14
2017-08-19T00:08:10.550Z,14
2017-08-19T00:09:29.262Z,14.1
2017-08-19T00:10:47.924Z,14.1
2017-08-19T00:12:06.583Z,14.1
2017-08-19T00:13:25.293Z,14.1
2017-08-19T00:14:43.973Z,14.1
2017-08-19T00:16:02.632Z,14.1
2017-08-19T00:17:21.289Z,14.2
2017-08-19T00:18:39.977Z,14.1
2017-08-19T00:19:58.656Z,14.1
2017-08-19T00:21:17.312Z,14
2017-08-19T00:22:35.972Z,14
2017-08-19T00:23:54.618Z,14
2017-08-19T00:25:13.353Z,14
2017-08-19T00:26:32.003Z,14
2017-08-19T00:27:50.674Z,14
2017-08-19T00:29:09.374Z,14
2017-08-19T00:30:28.045Z,14
2017-08-19T00:31:46.729Z,14
2017-08-19T00:33:05.379Z,14
2017-08-19T00:34:24.038Z,14
2017-08-19T00:35:42.745Z,14
2017-08-19T00:37:01.443Z,14.1
2017-08-19T00:38:20.103Z,14.1
2017-08-19T00:39:38.796Z,14.1
2017-08-19T00:40:57.464Z,14.1
2017-08-19T00:42:16.117Z,14
2017-08-19T00:43:34.803Z,14
2017-08-19T00:44:53.457Z,13.9
2017-08-19T00:46:12.170Z,13.9
2017-08-19T00:47:30.838Z,13.9
2017-08-19T00:48:49.493Z,13.8
2017-08-19T00:50:08.206Z,13.7
2017-08-19T00:51:26.875Z,13.7
2017-08-19T00:52:45.527Z,13.6
2017-08-19T00:54:04.177Z,13.6
2017-08-19T00:55:22.835Z,13.5
2017-08-19T00:56:41.560Z,13.5
2017-08-19T00:58:00.263Z,13.4
2017-08-19T00:59:18.932Z,13.4
2017-08-19T01:00:37.584Z,13.3
2017-08-19T01:01:56.253Z,13.3
2017-08-19T01:03:14.947Z,13.3
2017-08-19T01:04:33.600Z,13.2
2017-08-19T01:05:52.264Z,13.2
2017-08-19T01:07:10.974Z,13.2
2017-08-19T01:08:29.637Z,13.1
2017-08-19T01:09:48.293Z,13.1
2017-08-19T01:11:06.954Z,13.1
2017-08-19T01:12:25.623Z,13.1
2017-08-19T01:13:44.275Z,13
2017-08-19T01:15:02.943Z,13
2017-08-19T01:16:21.614Z,12.9
2017-08-19T01:17:40.278Z,12.9
2017-08-19T01:18:58.957Z,12.9
2017-08-19T01:20:17.616Z,12.9
2017-08-19T01:21:36.316Z,12.8
2017-08-19T01:22:55.038Z,12.8
2017-08-19T01:24:13.737Z,12.8
2017-08-19T01:25:32.385Z,12.8
2017-08-19T01:26:51.042Z,12.8
2017-08-19T01:28:09.732Z,12.8
2017-08-19T01:29:28.447Z,12.9
2017-08-19T01:30:47.110Z,13
2017-08-19T01:32:05.769Z,13.1
2017-08-19T01:33:24.451Z,13.2
2017-08-19T01:34:43.124Z,13.3
2017-08-19T01:36:01.782Z,13.4
2017-08-19T01:37:20.475Z,13.5
2017-08-19T01:38:39.188Z,13.6
2017-08-19T01:39:57.844Z,13.6
2017-08-19T01:41:16.538Z,13.7
2017-08-19T01:42:35.198Z,13.7
2017-08-19T01:43:53.869Z,13.7
2017-08-19T01:45:12.533Z,13.6
2017-08-19T01:46:31.200Z,13.4
2017-08-19T01:47:49.865Z,13.3
2017-08-19T01:49:08.542Z,13.2
2017-08-19T01:50:27.268Z,13.1
2017-08-19T01:51:45.952Z,13.1
2017-08-19T01:53:04.649Z,13
2017-08-19T01:54:23.381Z,12.9
2017-08-19T01:55:42.086Z,12.9
2017-08-19T01:57:00.752Z,12.9
2017-08-19T01:58:19.425Z,12.9
2017-08-19T01:59:38.140Z,13
2017-08-19T02:00:56.801Z,12.9
2017-08-19T02:02:15.458Z,12.9
2017-08-19T02:03:34.112Z,12.9
2017-08-19T02:04:52.784Z,12.9
2017-08-19T02:06:11.496Z,12.8
2017-08-19T02:07:30.146Z,12.8
2017-08-19T02:08:48.801Z,12.8
2017-08-19T02:10:07.508Z,12.8
2017-08-19T02:11:26.167Z,12.7
2017-08-19T02:12:44.815Z,12.7
2017-08-19T02:14:03.493Z,12.7
2017-08-19T02:15:22.166Z,12.7
2017-08-19T02:16:40.874Z,12.7
2017-08-19T02:17:59.551Z,12.7
2017-08-19T02:19:18.261Z,12.7
2017-08-19T02:20:36.949Z,12.8
2017-08-19T02:21:55.630Z,12.8
2017-08-19T02:23:14.337Z,12.8
2017-08-19T02:24:32.989Z,12.8
2017-08-19T02:25:51.662Z,12.8
2017-08-19T02:27:10.319Z,12.7
2017-08-19T02:28:28.979Z,12.7
2017-08-19T02:29:47.678Z,12.6
2017-08-19T02:31:06.348Z,12.6
2017-08-19T02:32:25.004Z,12.6
2017-08-19T02:33:43.672Z,12.6
2017-08-19T02:35:02.376Z,12.6
2017-08-19T02:36:21.055Z,12.5
2017-08-19T02:37:39.769Z,12.5
2017-08-19T02:38:58.427Z,12.5
2017-08-19T02:40:17.133Z,12.5
2017-08-19T02:41:35.814Z,12.4
2017-08-19T02:42:54.538Z,12.4
2017-08-19T02:44:13.212Z,12.3
2017-08-19T02:45:31.885Z,12.3
2017-08-19T02:46:50.563Z,12.2
2017-08-19T02:48:09.239Z,12.2
2017-08-19T02:49:27.925Z,12.2
2017-08-19T02:50:46.582Z,12.2
2017-08-19T02:52:05.263Z,12.1
2017-08-19T02:53:23.927Z,12.1
2017-08-19T02:54:42.632Z,12.1
2017-08-19T02:56:01.352Z,12
2017-08-19T02:57:20.050Z,12
2017-08-19T02:58:38.722Z,12
2017-08-19T02:59:57.384Z,12
2017-08-19T03:01:16.039Z,12
2017-08-19T03:02:34.707Z,11.9
2017-08-19T03:03:53.387Z,11.9
2017-08-19T03:05:12.064Z,11.8
2017-08-19T03:06:30.722Z,11.8
2017-08-19T03:07:49.415Z,11.8
2017-08-19T03:09:08.097Z,11.8
2017-08-19T03:10:26.749Z,11.7
2017-08-19T03:11:45.458Z,11.7
2017-08-19T03:13:04.152Z,11.6
2017-08-19T03:14:22.803Z,11.7
2017-08-19T03:15:41.461Z,11.6
2017-08-19T03:17:00.114Z,11.6
2017-08-19T03:18:18.790Z,11.6
2017-08-19T03:19:37.443Z,11.6
2017-08-19T03:20:56.100Z,11.6
2017-08-19T03:22:14.757Z,11.6
2017-08-19T03:23:33.431Z,11.5
2017-08-19T03:24:52.090Z,11.5
2017-08-19T03:26:10.749Z,11.5
2017-08-19T03:27:29.404Z,11.5
2017-08-19T03:28:48.086Z,11.5
2017-08-19T03:30:06.759Z,11.4
2017-08-19T03:31:25.416Z,11.4
2017-08-19T03:32:44.098Z,11.4
2017-08-19T03:34:02.808Z,11.3
2017-08-19T03:35:21.523Z,11.3
2017-08-19T03:36:40.185Z,11.3
2017-08-19T03:37:58.882Z,11.3
2017-08-19T03:39:17.588Z,11.2
2017-08-19T03:40:36.312Z,11.2
2017-08-19T03:41:55.009Z,11.2
2017-08-19T03:43:13.663Z,11.2
2017-08-19T03:44:32.338Z,11.2
2017-08-19T03:45:50.999Z,11.2
2017-08-19T03:47:09.657Z,11.1
2017-08-19T03:48:28.315Z,11.1
2017-08-19T03:49:46.996Z,11
2017-08-19T03:51:05.656Z,11
2017-08-19T03:52:24.307Z,11
2017-08-19T03:53:42.999Z,11
2017-08-19T03:55:01.672Z,11
2017-08-19T03:56:20.349Z,11
2017-08-19T03:57:39.092Z,11
2017-08-19T03:58:57.742Z,11
2017-08-19T04:00:16.414Z,11
2017-08-19T04:01:35.068Z,11.1
2017-08-19T04:02:53.723Z,11
2017-08-19T04:04:12.444Z,11.1
2017-08-19T04:05:31.116Z,11.1
2017-08-19T04:06:49.765Z,11.1
2017-08-19T04:08:08.472Z,11.1
2017-08-19T04:09:27.124Z,11.1
2017-08-19T04:10:45.798Z,11.1
2017-08-19T04:12:04.471Z,11
2017-08-19T04:13:23.117Z,11
2017-08-19T04:14:41.772Z,11
2017-08-19T04:16:00.450Z,11
2017-08-19T04:17:19.171Z,11
2017-08-19T04:18:37.872Z,10.9
2017-08-19T04:19:56.576Z,11
2017-08-19T04:21:15.285Z,11
2017-08-19T04:22:33.971Z,11
2017-08-19T04:23:52.619Z,11
2017-08-19T04:25:11.310Z,11
2017-08-19T04:26:29.977Z,11
2017-08-19T04:27:48.662Z,11
2017-08-19T04:29:07.398Z,11
2017-08-19T04:30:26.053Z,11.1
2017-08-19T04:31:44.728Z,11.1
2017-08-19T04:33:03.380Z,11.1
2017-08-19T04:34:22.037Z,11.1
2017-08-19T04:35:40.743Z,11.1
2017-08-19T04:36:59.417Z,11.2
2017-08-19T04:38:18.129Z,11.2
2017-08-19T04:39:36.837Z,11.2
2017-08-19T04:40:55.495Z,11.2
2017-08-19T04:42:14.225Z,11.2
2017-08-19T04:43:32.885Z,11.2
2017-08-19T04:44:51.533Z,11.2
2017-08-19T04:46:10.241Z,11.2
2017-08-19T04:47:28.935Z,11.2
2017-08-19T04:48:47.643Z,11.2
2017-08-19T04:50:06.320Z,11.2
2017-08-19T04:51:25.001Z,11.2
2017-08-19T04:52:43.727Z,11.3
2017-08-19T04:54:02.381Z,11.3
2017-08-19T04:55:21.048Z,11.3
2017-08-19T04:56:39.701Z,11.3
2017-08-19T04:57:58.370Z,11.3
2017-08-19T04:59:17.091Z,11.3
2017-08-19T05:00:35.750Z,11.4
2017-08-19T05:01:54.420Z,11.4
2017-08-19T05:03:13.136Z,11.4
2017-08-19T05:04:31.795Z,11.4
2017-08-19T05:05:50.449Z,11.4
2017-08-19T05:07:09.141Z,11.4
2017-08-19T05:08:27.847Z,11.4
2017-08-19T05:09:46.501Z,11.5
2017-08-19T05:11:05.159Z,11.5
2017-08-19T05:12:23.851Z,11.6
2017-08-19T05:13:42.521Z,11.6
2017-08-19T05:15:01.186Z,11.6
2017-08-19T05:16:19.850Z,11.6
2017-08-19T05:17:38.522Z,11.6
2017-08-19T05:18:57.227Z,11.7
2017-08-19T05:20:15.890Z,11.8
2017-08-19T05:21:34.590Z,11.9
2017-08-19T05:22:53.250Z,12
2017-08-19T05:24:11.922Z,12.2
2017-08-19T05:25:30.579Z,12.3
2017-08-19T05:26:49.241Z,12.3
2017-08-19T05:28:07.931Z,12.4
2017-08-19T05:29:26.655Z,12.5
2017-08-19T05:30:45.324Z,12.5
2017-08-19T05:32:03.993Z,12.6
2017-08-19T05:33:22.645Z,12.6
2017-08-19T05:34:41.330Z,12.6
2017-08-19T05:35:59.987Z,12.6
2017-08-19T05:37:18.677Z,12.7
2017-08-19T05:38:37.336Z,12.8
2017-08-19T05:39:56.063Z,12.8
2017-08-19T05:41:14.720Z,12.8
2017-08-19T05:42:33.378Z,12.8
2017-08-19T05:43:52.066Z,12.8
2017-08-19T05:45:10.744Z,12.9
2017-08-19T05:46:29.452Z,13
2017-08-19T05:47:48.102Z,13.1
2017-08-19T05:49:06.755Z,13.2
2017-08-19T05:50:25.427Z,13.2
2017-08-19T05:51:44.127Z,13.3
2017-08-19T05:53:02.800Z,13.3
2017-08-19T05:54:21.456Z,13.3
2017-08-19T05:55:40.152Z,13.3
2017-08-19T05:56:58.811Z,13.3
2017-08-19T05:58:17.509Z,13.3
2017-08-19T05:59:36.191Z,13.4
2017-08-19T06:00:54.890Z,13.4
2017-08-19T06:02:13.588Z,13.4
2017-08-19T06:03:32.245Z,13.4
2017-08-19T06:04:50.901Z,13.5
2017-08-19T06:06:09.577Z,13.6
2017-08-19T06:07:28.230Z,13.6
2017-08-19T06:08:46.958Z,13.6
2017-08-19T06:10:05.617Z,13.6
2017-08-19T06:11:24.290Z,13.6
2017-08-19T06:12:42.952Z,13.6
2017-08-19T06:14:01.608Z,13.5
2017-08-19T06:15:20.283Z,13.5
2017-08-19T06:16:38.966Z,13.4
2017-08-19T06:17:57.641Z,13.3
2017-08-19T06:19:16.333Z,13.2
2017-08-19T06:20:34.992Z,13.2
2017-08-19T06:21:53.693Z,13.2
2017-08-19T06:23:12.341Z,13.1
2017-08-19T06:24:30.996Z,13.2
2017-08-19T06:25:49.648Z,13.3
2017-08-19T06:27:08.392Z,13.4
2017-08-19T06:28:27.078Z,13.5
2017-08-19T06:29:45.786Z,13.6
2017-08-19T06:31:04.438Z,13.7
2017-08-19T06:32:23.133Z,13.7
2017-08-19T06:33:41.855Z,13.8
2017-08-19T06:35:00.512Z,13.9
2017-08-19T06:36:19.160Z,14
2017-08-19T06:37:37.827Z,14.1
2017-08-19T06:38:56.510Z,14.2
2017-08-19T06:40:15.166Z,14.3
2017-08-19T06:41:33.833Z,14.2
2017-08-19T06:42:52.503Z,14.2
2017-08-19T06:44:11.157Z,14.1
2017-08-19T06:45:29.844Z,14.2
2017-08-19T06:46:48.547Z,14.3
2017-08-19T06:48:07.211Z,14.4
2017-08-19T06:49:25.881Z,14.4
2017-08-19T06:50:44.539Z,14.4
2017-08-19T06:52:03.219Z,14.4
2017-08-19T06:53:21.887Z,14.3
2017-08-19T06:54:40.564Z,14.3
2017-08-19T06:55:59.277Z,14.2
2017-08-19T06:57:17.933Z,14.2
2017-08-19T06:58:36.660Z,14.1
2017-08-19T06:59:55.315Z,14.2
2017-08-19T07:01:13.994Z,14.3
2017-08-19T07:02:32.689Z,14.5
2017-08-19T07:03:51.360Z,14.7
2017-08-19T07:05:10.088Z,14.8
2017-08-19T07:06:28.765Z,14.9
2017-08-19T07:07:47.424Z,14.9
2017-08-19T07:09:06.095Z,14.9
2017-08-19T07:10:24.798Z,15.1
2017-08-19T07:11:43.462Z,15.2
2017-08-19T07:13:02.141Z,15.3
2017-08-19T07:14:20.850Z,15.4
2017-08-19T07:15:39.505Z,15.5
2017-08-19T07:16:58.190Z,15.6
2017-08-19T07:18:16.887Z,15.6
2017-08-19T07:19:35.596Z,15.7
2017-08-19T07:20:54.313Z,15.7
2017-08-19T07:22:12.981Z,15.8
2017-08-19T07:23:31.670Z,16
2017-08-19T07:24:50.342Z,16
2017-08-19T07:26:09.005Z,16
2017-08-19T07:27:27.674Z,16
2017-08-19T07:28:46.332Z,15.9
2017-08-19T07:30:05.002Z,15.8
2017-08-19T07:31:23.662Z,15.7
2017-08-19T07:32:42.315Z,15.5
2017-08-19T07:34:00.975Z,15.5
2017-08-19T07:35:19.637Z,15.5
2017-08-19T07:36:38.329Z,15.5
2017-08-19T07:37:56.989Z,15.5
2017-08-19T07:39:15.657Z,15.6
2017-08-19T07:40:34.333Z,15.9
2017-08-19T07:41:53.001Z,16
2017-08-19T07:43:11.678Z,16
2017-08-19T07:44:30.339Z,16.1
2017-08-19T07:45:49.049Z,16.1
2017-08-19T07:47:07.706Z,16.3
2017-08-19T07:48:26.354Z,16.4
2017-08-19T07:49:45.013Z,16.2
2017-08-19T07:51:03.724Z,16
2017-08-19T07:52:22.425Z,15.7
2017-08-19T07:53:41.093Z,15.5
2017-08-19T07:54:59.748Z,15.3
2017-08-19T07:56:18.418Z,15.1
2017-08-19T07:57:37.106Z,15.1
2017-08-19T07:58:55.769Z,15
2017-08-19T08:00:14.466Z,14.7
2017-08-19T08:01:33.163Z,14.5
2017-08-19T08:02:51.810Z,14.3
2017-08-19T08:04:10.481Z,14.1
2017-08-19T08:05:29.140Z,14.1
2017-08-19T08:06:47.837Z,14.1
2017-08-19T08:08:06.518Z,14.3
2017-08-19T08:09:25.221Z,14.5
2017-08-19T08:10:43.879Z,14.5
2017-08-19T08:12:02.549Z,14.5
2017-08-19T08:13:21.198Z,14.6
2017-08-19T08:14:39.845Z,14.8
2017-08-19T08:15:58.527Z,14.9
2017-08-19T08:17:17.199Z,15
2017-08-19T08:18:35.909Z,15.1
2017-08-19T08:19:54.615Z,15.2
2017-08-19T08:21:13.313Z,15.3
2017-08-19T08:22:32.009Z,15.3
2017-08-19T08:23:50.672Z,15.3
2017-08-19T08:25:09.368Z,15.4
2017-08-19T08:26:28.049Z,15.5
2017-08-19T08:27:46.729Z,15.6
2017-08-19T08:29:05.383Z,15.6
2017-08-19T08:30:24.049Z,15.6
2017-08-19T08:31:42.713Z,15.5
2017-08-19T08:33:01.418Z,15.4
2017-08-19T08:34:20.086Z,15.4
2017-08-19T08:35:38.744Z,15.4
2017-08-19T08:36:57.405Z,15.4
2017-08-19T08:38:16.119Z,15.5
2017-08-19T08:39:34.784Z,15.6
2017-08-19T08:40:53.499Z,15.6
2017-08-19T08:42:12.155Z,15.7
2017-08-19T08:43:30.831Z,15.8
2017-08-19T08:44:49.539Z,15.8
2017-08-19T08:46:08.248Z,15.7
2017-08-19T08:47:26.910Z,15.7
2017-08-19T08:48:45.607Z,15.8
2017-08-19T08:50:04.266Z,15.8
2017-08-19T08:51:22.967Z,15.7
2017-08-19T08:52:41.619Z,15.7
2017-08-19T08:54:00.292Z,15.8
2017-08-19T08:55:18.971Z,15.8
2017-08-19T08:56:37.655Z,15.8
2017-08-19T08:57:56.314Z,15.8
2017-08-19T08:59:14.988Z,15.7
2017-08-19T09:00:33.638Z,15.7
2017-08-19T09:01:52.300Z,15.8
2017-08-19T09:03:10.950Z,15.7
2017-08-19T09:04:29.613Z,15.8
2017-08-19T09:05:48.290Z,15.8
2017-08-19T09:07:06.944Z,15.8
2017-08-19T09:08:25.605Z,15.8
2017-08-19T09:09:44.277Z,15.8
2017-08-19T09:11:02.986Z,15.9
2017-08-19T09:12:21.636Z,15.9
2017-08-19T09:13:40.286Z,15.9
2017-08-19T09:14:58.952Z,15.9
2017-08-19T09:16:17.673Z,15.9
2017-08-19T09:17:36.329Z,15.9
2017-08-19T09:18:54.977Z,15.9
2017-08-19T09:20:13.642Z,15.9
2017-08-19T09:21:32.351Z,15.8
2017-08-19T09:22:51.065Z,15.8
2017-08-19T09:24:09.747Z,15.8
2017-08-19T09:25:28.456Z,15.8
2017-08-19T09:26:47.131Z,15.8
2017-08-19T09:28:05.789Z,15.9
2017-08-19T09:29:24.477Z,15.9
2017-08-19T09:30:43.158Z,16
2017-08-19T09:32:01.812Z,16
2017-08-19T09:33:20.520Z,16
2017-08-19T09:34:39.177Z,16
2017-08-19T09:35:57.895Z,16
2017-08-19T09:37:16.548Z,16
2017-08-19T09:38:35.260Z,16.1
2017-08-19T09:39:53.934Z,16.2
2017-08-19T09:41:12.642Z,16.2
2017-08-19T09:42:31.347Z,16.2
2017-08-19T09:43:50.003Z,16.4
2017-08-19T09:45:08.679Z,16.5
2017-08-19T09:46:27.399Z,16.5
2017-08-19T09:47:46.083Z,16.5
2017-08-19T09:49:04.734Z,16.4
2017-08-19T09:50:23.390Z,16.4
2017-08-19T09:51:42.062Z,16.5
2017-08-19T09:53:00.733Z,16.6
2017-08-19T09:54:19.385Z,16.7
2017-08-19T09:55:38.043Z,16.9
2017-08-19T09:56:56.717Z,16.9
2017-08-19T09:58:15.396Z,17
2017-08-19T09:59:34.093Z,17.1
2017-08-19T10:00:52.768Z,17.1
2017-08-19T10:02:11.443Z,17.3
2017-08-19T10:03:30.098Z,17.8
2017-08-19T10:04:48.758Z,18.1
2017-08-19T10:06:07.451Z,18.1
2017-08-19T10:07:26.181Z,18.1
2017-08-19T10:08:44.898Z,18.3
2017-08-19T10:10:03.581Z,18.5
2017-08-19T10:11:22.239Z,18.6
2017-08-19T10:12:40.981Z,18.7
2017-08-19T10:13:59.663Z,18.3
2017-08-19T10:15:18.316Z,17.9
2017-08-19T10:16:36.991Z,17.8
2017-08-19T10:17:55.662Z,17.6
2017-08-19T10:19:14.371Z,17.3
2017-08-19T10:20:33.031Z,17.6
2017-08-19T10:21:51.692Z,17.8
2017-08-19T10:23:10.347Z,18.1
2017-08-19T10:24:29.003Z,18.2
2017-08-19T10:25:47.670Z,18.2
2017-08-19T10:27:06.323Z,17.8
2017-08-19T10:28:24.997Z,17.6
2017-08-19T10:29:43.679Z,17.6
2017-08-19T10:31:02.355Z,17.6
2017-08-19T10:32:21.013Z,17.5
2017-08-19T10:33:39.681Z,17.4
2017-08-19T10:34:58.363Z,17.4
2017-08-19T10:36:17.015Z,17.3
2017-08-19T10:37:35.669Z,17.2
2017-08-19T10:38:54.342Z,17.3
2017-08-19T10:40:13.027Z,17.4
2017-08-19T10:41:31.738Z,17.4
2017-08-19T10:42:50.399Z,17.5
2017-08-19T10:44:09.076Z,17.7
2017-08-19T10:45:27.764Z,17.5
2017-08-19T10:46:46.457Z,17.4
2017-08-19T10:48:05.117Z,17.1
2017-08-19T10:49:23.790Z,17.1
2017-08-19T10:50:42.472Z,17.2
2017-08-19T10:52:01.137Z,17.2
2017-08-19T10:53:19.834Z,17.1
2017-08-19T10:54:38.501Z,17.2
2017-08-19T10:55:57.169Z,17.2
2017-08-19T10:57:15.832Z,17.2
2017-08-19T10:58:34.509Z,17.2
2017-08-19T10:59:53.177Z,17.2
2017-08-19T11:01:11.845Z,17.3
2017-08-19T11:02:30.507Z,17.5
2017-08-19T11:03:49.157Z,17.5
2017-08-19T11:05:07.837Z,17.4
2017-08-19T11:06:26.492Z,17.5
2017-08-19T11:07:45.153Z,17.6
2017-08-19T11:09:03.804Z,17.7
2017-08-19T11:10:22.486Z,17.7
2017-08-19T11:11:41.134Z,17.6
2017-08-19T11:12:59.796Z,17.6
2017-08-19T11:14:18.446Z,17.6
2017-08-19T11:15:37.143Z,17.5
2017-08-19T11:16:55.833Z,17.6
2017-08-19T11:18:14.498Z,17.7
2017-08-19T11:19:33.153Z,17.9
2017-08-19T11:20:51.851Z,18
2017-08-19T11:22:10.560Z,18
2017-08-19T11:23:29.214Z,18
2017-08-19T11:24:47.894Z,18
2017-08-19T11:26:06.572Z,18.1
2017-08-19T11:27:25.249Z,18.1
2017-08-19T11:28:43.911Z,18
2017-08-19T11:30:02.573Z,17.9
2017-08-19T11:31:21.250Z,18
2017-08-19T11:32:39.922Z,18
2017-08-19T11:33:58.588Z,18
2017-08-19T11:35:17.271Z,18
2017-08-19T11:36:35.977Z,17.9
2017-08-19T11:37:54.654Z,17.9
2017-08-19T11:39:13.338Z,18
2017-08-19T11:40:32.016Z,18.2
2017-08-19T11:41:50.703Z,18.4
2017-08-19T11:43:09.365Z,18.5
2017-08-19T11:44:28.065Z,18.5
2017-08-19T11:45:46.737Z,18.6
2017-08-19T11:47:05.451Z,18.8
2017-08-19T11:48:24.109Z,19
2017-08-19T11:49:42.765Z,19.6
2017-08-19T11:51:01.442Z,20.8
2017-08-19T11:52:20.113Z,24
2017-08-19T11:53:38.779Z,28.9
2017-08-19T11:54:57.452Z,33.1
2017-08-19T11:56:16.111Z,34.5
2017-08-19T11:57:34.787Z,34.6
2017-08-19T11:58:53.452Z,34.7
2017-08-19T12:00:12.164Z,34.8
2017-08-19T12:01:30.819Z,35
2017-08-19T12:02:49.512Z,35.1
2017-08-19T12:04:08.189Z,35.2
2017-08-19T12:05:26.867Z,35.2
2017-08-19T12:06:45.537Z,35.3
2017-08-19T12:08:04.230Z,35.3
2017-08-19T12:09:22.889Z,35.3
2017-08-19T12:10:41.565Z,35.4
2017-08-19T12:12:00.217Z,35.4
2017-08-19T12:13:18.940Z,35.4
2017-08-19T12:14:37.635Z,35.4
2017-08-19T12:15:56.344Z,35.4
2017-08-19T12:17:15.007Z,35.4
2017-08-19T12:18:33.729Z,35.6
2017-08-19T12:19:52.432Z,35.5
2017-08-19T12:21:11.092Z,35.6
2017-08-19T12:22:29.747Z,35.7
2017-08-19T12:23:48.409Z,35.7
2017-08-19T12:25:07.086Z,35.8
2017-08-19T12:26:25.802Z,35.8
2017-08-19T12:27:44.461Z,35.9
2017-08-19T12:29:03.174Z,35.9
2017-08-19T12:30:21.846Z,35.9
2017-08-19T12:31:40.518Z,36.1
2017-08-19T12:32:59.195Z,36.1
2017-08-19T12:34:17.913Z,36.1
2017-08-19T12:35:36.588Z,36.1
2017-08-19T12:36:55.303Z,36.1
2017-08-19T12:38:13.975Z,36.1
2017-08-19T12:39:32.646Z,36.3
2017-08-19T12:40:51.308Z,36.3
2017-08-19T12:42:09.959Z,36.4
2017-08-19T12:43:28.672Z,36.4
2017-08-19T12:44:47.345Z,36.4
2017-08-19T12:46:06.006Z,36.3
2017-08-19T12:47:24.659Z,36.1
2017-08-19T12:48:43.319Z,36
2017-08-19T12:50:02.052Z,35.9
2017-08-19T12:51:20.716Z,36.1
2017-08-19T12:52:39.415Z,36.3
2017-08-19T12:53:58.139Z,36.3
2017-08-19T12:55:16.843Z,36.4
2017-08-19T12:56:35.504Z,36.4
2017-08-19T12:57:54.192Z,36.4
2017-08-19T12:59:12.850Z,36.3
2017-08-19T13:00:31.579Z,36.3
2017-08-19T13:01:50.264Z,36.3
2017-08-19T13:03:08.925Z,36.2
2017-08-19T13:04:27.581Z,36
2017-08-19T13:05:46.280Z,36.2
2017-08-19T13:07:04.953Z,36.5
2017-08-19T13:08:23.621Z,36.4
2017-08-19T13:09:42.286Z,36.6
2017-08-19T13:11:01.007Z,36.5
2017-08-19T13:12:19.681Z,36
2017-08-19T13:13:38.346Z,35.6
2017-08-19T13:14:57.008Z,36
2017-08-19T13:16:15.728Z,35.8
2017-08-19T13:17:34.387Z,35.2
2017-08-19T13:18:53.094Z,35.1
2017-08-19T13:20:11.823Z,35.1
2017-08-19T13:21:30.504Z,34.6
2017-08-19T13:22:49.232Z,34.8
2017-08-19T13:24:07.887Z,35.1
2017-08-19T13:25:26.560Z,34.9
2017-08-19T13:26:45.239Z,34.6
2017-08-19T13:28:03.910Z,35
2017-08-19T13:29:22.563Z,34.8
2017-08-19T13:30:41.249Z,34.7
2017-08-19T13:31:59.965Z,34.5
2017-08-19T13:33:18.623Z,34.8
2017-08-19T13:34:37.273Z,35.3
2017-08-19T13:35:55.966Z,35.7
2017-08-19T13:37:14.653Z,35.7
2017-08-19T13:38:33.368Z,35.1
2017-08-19T13:39:52.054Z,35.1
2017-08-19T13:41:10.769Z,34.9
2017-08-19T13:42:29.433Z,34.5
2017-08-19T13:43:48.091Z,34.7
2017-08-19T13:45:06.823Z,35.4
2017-08-19T13:46:25.487Z,35.6
2017-08-19T13:47:44.163Z,36
2017-08-19T13:49:02.819Z,36.2
2017-08-19T13:50:21.484Z,36.3
2017-08-19T13:51:40.135Z,36.5
2017-08-19T13:52:58.813Z,36.3
2017-08-19T13:54:17.491Z,36.4
2017-08-19T13:55:36.149Z,36.4
2017-08-19T13:56:54.808Z,36.4
2017-08-19T13:58:13.485Z,36.4
2017-08-19T13:59:32.142Z,36.5
2017-08-19T14:00:50.845Z,36.6
2017-08-19T14:02:09.506Z,36.7
2017-08-19T14:03:28.175Z,36.6
2017-08-19T14:04:46.833Z,36.5
2017-08-19T14:06:05.483Z,36.6
2017-08-19T14:07:24.137Z,36.6
2017-08-19T14:08:42.813Z,36.5
2017-08-19T14:10:01.515Z,36.4
2017-08-19T14:11:20.169Z,36.4
2017-08-19T14:12:38.864Z,36.5
2017-08-19T14:13:57.541Z,36.6
2017-08-19T14:15:16.199Z,36.6
2017-08-19T14:16:34.908Z,36.4
2017-08-19T14:17:53.592Z,36.3
2017-08-19T14:19:12.270Z,36.3
2017-08-19T14:20:30.979Z,36.4
2017-08-19T14:21:49.642Z,36.5
2017-08-19T14:23:08.295Z,36.4
2017-08-19T14:24:26.967Z,36.4
2017-08-19T14:25:45.637Z,36.1
2017-08-19T14:27:04.301Z,36.3
2017-08-19T14:28:22.962Z,36.4
2017-08-19T14:29:41.667Z,36.6
2017-08-19T14:31:00.344Z,36.6
2017-08-19T14:32:18.999Z,36.6
2017-08-19T14:33:37.662Z,36.6
2017-08-19T14:34:56.360Z,36.6
2017-08-19T14:36:15.053Z,36.6
2017-08-19T14:37:33.705Z,36.4
2017-08-19T14:38:52.355Z,36.5
2017-08-19T14:40:11.024Z,36.5
2017-08-19T14:41:29.698Z,36.6
2017-08-19T14:42:48.356Z,36.7
2017-08-19T14:44:07.024Z,36.7
2017-08-19T14:45:25.696Z,36.7
2017-08-19T14:46:44.348Z,36.7
2017-08-19T14:48:03.005Z,36.7
2017-08-19T14:49:21.672Z,36.8
2017-08-19T14:50:40.343Z,36.7
2017-08-19T14:51:58.991Z,36.7
2017-08-19T14:53:17.643Z,36.6
2017-08-19T14:54:36.327Z,36.4
2017-08-19T14:55:55.049Z,36.3
2017-08-19T14:57:13.776Z,36.2
2017-08-19T14:58:32.485Z,36.1
2017-08-19T14:59:51.158Z,35.9
2017-08-19T15:01:09.901Z,35.5
2017-08-19T15:02:28.567Z,35.1
2017-08-19T15:03:47.222Z,34.8
2017-08-19T15:05:05.904Z,34.7
2017-08-19T15:06:24.571Z,34.9
2017-08-19T15:07:43.239Z,34.7
2017-08-19T15:09:01.900Z,34.5
2017-08-19T15:10:20.607Z,34.5
2017-08-19T15:11:39.272Z,34.4
2017-08-19T15:12:57.987Z,32.6
2017-08-19T15:14:16.646Z,30.9
2017-08-19T15:15:35.347Z,29.2
2017-08-19T15:16:54.061Z,27.9
2017-08-19T15:18:12.751Z,26.9
2017-08-19T15:19:31.443Z,26.1
2017-08-19T15:20:50.107Z,25.5
2017-08-19T15:22:08.786Z,25.2
2017-08-19T15:23:27.446Z,24.8
2017-08-19T15:24:46.171Z,24.5
2017-08-19T15:26:04.849Z,24.4
2017-08-19T15:27:23.521Z,24.3
2017-08-19T15:28:42.187Z,24.1
2017-08-19T15:30:00.888Z,23.8
2017-08-19T15:31:19.600Z,23.7
2017-08-19T15:32:38.275Z,23.3
2017-08-19T15:33:56.978Z,23
2017-08-19T15:35:15.685Z,22.7
2017-08-19T15:36:34.394Z,22.6
2017-08-19T15:37:53.064Z,22.7
2017-08-19T15:39:11.730Z,22.9
2017-08-19T15:40:30.386Z,23.1
2017-08-19T15:41:49.042Z,23
2017-08-19T15:43:07.745Z,22.8
2017-08-19T15:44:26.457Z,22.5
2017-08-19T15:45:45.112Z,22.4
2017-08-19T15:47:03.802Z,22.5
2017-08-19T15:48:22.471Z,22.4
2017-08-19T15:49:41.158Z,22.2
2017-08-19T15:50:59.826Z,22.2
2017-08-19T15:52:18.524Z,22.1
2017-08-19T15:53:37.194Z,22.1
2017-08-19T15:54:55.846Z,22
2017-08-19T15:56:14.559Z,21.7
2017-08-19T15:57:33.252Z,21.3
2017-08-19T15:58:51.964Z,21.2
2017-08-19T16:00:10.624Z,21.1
2017-08-19T16:01:29.291Z,21
2017-08-19T16:02:47.968Z,21
2017-08-19T16:04:06.677Z,21
2017-08-19T16:05:25.327Z,21
2017-08-19T16:06:43.984Z,21
2017-08-19T16:08:02.648Z,20.8
2017-08-19T16:09:21.373Z,20.6
2017-08-19T16:10:40.031Z,20.3
2017-08-19T16:11:58.690Z,20.2
2017-08-19T16:13:17.359Z,20.2
2017-08-19T16:14:36.062Z,20.1
2017-08-19T16:15:54.736Z,20.1
2017-08-19T16:17:13.387Z,20.2
2017-08-19T16:18:32.092Z,20.4
2017-08-19T16:19:50.752Z,20.3
2017-08-19T16:21:09.458Z,20.2
2017-08-19T16:22:28.110Z,20.3
2017-08-19T16:23:46.820Z,20.4
2017-08-19T16:25:05.543Z,20.7
2017-08-19T16:26:24.191Z,20.9
2017-08-19T16:27:42.848Z,20.9
2017-08-19T16:29:01.510Z,20.9
2017-08-19T16:30:20.177Z,20.8
2017-08-19T16:31:38.849Z,20.7
2017-08-19T16:32:57.557Z,20.7
2017-08-19T16:34:16.231Z,20.6
2017-08-19T16:35:34.947Z,20.5
2017-08-19T16:36:53.634Z,20.4
2017-08-19T16:38:12.292Z,20.2
2017-08-19T16:39:30.996Z,20.2
2017-08-19T16:40:49.668Z,20.1
2017-08-19T16:42:08.321Z,20.1
2017-08-19T16:43:26.990Z,20.4
2017-08-19T16:44:45.640Z,20.5
2017-08-19T16:46:04.383Z,20.8
2017-08-19T16:47:23.084Z,20.9
2017-08-19T16:48:41.739Z,20.9
2017-08-19T16:50:00.394Z,20.9
2017-08-19T16:51:19.064Z,20.8
2017-08-19T16:52:37.722Z,20.4
2017-08-19T16:53:56.380Z,20.1
2017-08-19T16:55:15.034Z,19.9
2017-08-19T16:56:33.761Z,19.8
2017-08-19T16:57:52.414Z,19.7
2017-08-19T16:59:11.100Z,19.8
2017-08-19T17:00:29.756Z,19.8
2017-08-19T17:01:48.435Z,19.8
2017-08-19T17:03:07.113Z,19.7
2017-08-19T17:04:25.791Z,19.7
2017-08-19T17:05:44.447Z,19.6
2017-08-19T17:07:03.164Z,19.5
2017-08-19T17:08:21.823Z,19.5
2017-08-19T17:09:40.517Z,19.6
2017-08-19T17:10:59.252Z,19.4
2017-08-19T17:12:17.952Z,19.3
2017-08-19T17:13:36.646Z,19.1
2017-08-19T17:14:55.322Z,19
2017-08-19T17:16:14.004Z,19
2017-08-19T17:17:32.673Z,19.2
2017-08-19T17:18:51.342Z,19.2
2017-08-19T17:20:09.999Z,19.2
2017-08-19T17:21:28.657Z,19.3
2017-08-19T17:22:47.332Z,19.3
2017-08-19T17:24:05.994Z,19.2
2017-08-19T17:25:24.704Z,19
2017-08-19T17:26:43.367Z,18.9
2017-08-19T17:28:02.080Z,18.7
2017-08-19T17:29:20.760Z,18.4
2017-08-19T17:30:39.415Z,18.1
2017-08-19T17:31:58.101Z,17.9
2017-08-19T17:33:16.808Z,17.8
2017-08-19T17:34:35.494Z,17.6
2017-08-19T17:35:54.244Z,17.5