createdAt,value
2022-09-23T00:15:33.296Z,88.15
2022-09-23T00:18:57.745Z,88.12
2022-09-23T00:22:28.652Z,88.18
2022-09-23T00:25:51.644Z,88.06
2022-09-23T00:43:06.831Z,88.06
2022-09-23T00:46:34.699Z,88.21
2022-09-23T01:03:33.717Z,88.09
2022-09-23T01:07:22.807Z,88.18
2022-09-23T01:25:14.618Z,88.17
2022-09-23T01:28:47.406Z,88.12
2022-09-23T01:31:59.497Z,88.29
2022-09-23T01:39:25.353Z,88.22
2022-09-23T01:43:03.809Z,88.10
2022-09-23T01:46:29.333Z,88.31
2022-09-23T02:00:46.855Z,88.37
2022-09-23T02:04:09.449Z,88.47
2022-09-23T02:07:46.324Z,88.50
2022-09-23T02:21:50.599Z,88.63
2022-09-23T02:25:19.952Z,88.59
2022-09-23T02:29:10.415Z,88.76
2022-09-23T02:48:07.220Z,88.74
2022-09-23T02:51:09.294Z,88.74
2022-09-23T02:54:28.758Z,88.78
2022-09-23T02:57:38.977Z,88.71
2022-09-23T03:01:36.887Z,88.84
2022-09-23T03:22:48.295Z,88.81
2022-09-23T03:26:17.479Z,88.86
2022-09-23T03:29:30.920Z,88.89
2022-09-23T03:53:56.453Z,88.83
2022-09-23T03:57:06.916Z,88.87
2022-09-23T04:00:37.723Z,88.78
2022-09-23T04:17:48.735Z,88.73
2022-09-23T04:21:20.582Z,88.74
2022-09-23T04:24:30.934Z,88.84
2022-09-23T04:27:43.203Z,88.96
2022-09-23T04:30:48.975Z,88.91
2022-09-23T05:41:08.494Z,89.18
2022-09-23T05:44:48.722Z,89.34
2022-09-23T05:56:41.360Z,89.45
2022-09-23T06:00:18.104Z,89.47
2022-09-23T06:04:06.995Z,89.60
2022-09-23T11:45:30.508Z,76.13
2022-09-23T11:48:46.040Z,75.60
2022-09-23T11:51:32.097Z,75.26
2022-09-23T11:54:06.005Z,74.93
2022-09-23T11:56:41.666Z,74.20
2022-09-23T11:59:38.081Z,73.76
2022-09-23T12:02:20.858Z,73.93
2022-09-23T12:05:03.259Z,74.03
2022-09-23T12:07:45.087Z,73.85
2022-09-23T12:10:14.377Z,71.80
2022-09-23T12:12:49.088Z,73.00
2022-09-23T12:15:51.468Z,72.40
2022-09-23T12:18:54.178Z,72.83
2022-09-23T12:21:49.409Z,69.93
2022-09-23T12:24:43.905Z,69.52
2022-09-23T12:27:28.044Z,70.56
2022-09-23T12:30:01.692Z,70.71
2022-09-23T12:32:31.048Z,70.85
2022-09-23T12:35:00.596Z,70.74
2022-09-23T12:37:35.308Z,71.12
2022-09-23T12:40:19.159Z,71.29
2022-09-23T12:42:48.597Z,71.12
2022-09-23T12:45:35.527Z,71.39
2022-09-23T12:48:43.309Z,71.56
2022-09-23T12:51:20.406Z,71.75
2022-09-23T12:53:50.773Z,71.81
2022-09-23T12:56:18.887Z,72.05
2022-09-23T12:58:46.938Z,72.17
2022-09-23T13:01:15.370Z,72.33
2022-09-23T13:04:08.971Z,72.34
2022-09-23T13:07:06.018Z,72.75
2022-09-23T13:09:43.405Z,72.36
2022-09-23T13:12:33.456Z,72.39
2022-09-23T13:15:06.387Z,71.87
2022-09-23T13:17:37.685Z,71.71
2022-09-23T13:20:43.585Z,71.25
2022-09-23T13:23:12.830Z,71.32
2022-09-23T13:25:43.380Z,71.48
2022-09-23T13:28:58.657Z,71.18
2022-09-23T13:31:26.854Z,71.99
2022-09-23T13:35:01.259Z,72.14
2022-09-23T13:37:48.539Z,71.99
2022-09-23T13:40:20.752Z,71.70
2022-09-23T13:42:55.470Z,71.47
2022-09-23T13:45:25.943Z,71.41
2022-09-23T13:48:01.055Z,71.20
2022-09-23T13:50:34.232Z,71.60
2022-09-23T13:53:10.556Z,71.17
2022-09-23T13:55:40.194Z,71.16
2022-09-23T13:58:22.549Z,70.99
2022-09-23T14:00:51.610Z,70.90
2022-09-23T14:03:36.521Z,70.63
2022-09-23T14:06:11.474Z,70.84
2022-09-23T14:08:43.145Z,70.76
2022-09-23T14:11:30.164Z,70.68
2022-09-23T14:14:00.634Z,69.80
2022-09-23T14:16:29.797Z,69.84
2022-09-23T14:19:00.488Z,69.50
2022-09-23T14:21:30.276Z,68.24
2022-09-23T14:24:11.242Z,69.38
2022-09-23T14:26:40.760Z,69.35
2022-09-23T14:29:18.864Z,68.79
2022-09-23T14:31:57.107Z,68.46
2022-09-23T14:34:44.051Z,68.28
2022-09-23T14:37:36.994Z,68.90
2022-09-23T14:40:15.283Z,68.28
2022-09-23T14:42:48.292Z,68.32
2022-09-23T14:45:22.982Z,68.17
2022-09-23T14:48:00.148Z,68.53
2022-09-23T14:50:37.304Z,68.56
2022-09-23T14:53:18.640Z,68.22
2022-09-23T14:55:47.926Z,68.19
2022-09-23T14:58:18.336Z,68.46
2022-09-23T15:00:58.716Z,68.26
2022-09-23T15:03:28.721Z,68.51
2022-09-23T15:06:09.309Z,68.30
2022-09-23T15:08:37.413Z,68.14
2022-09-23T15:11:08.377Z,67.95
2022-09-23T15:13:46.721Z,68.20
2022-09-23T15:16:16.671Z,67.93
2022-09-23T15:18:46.343Z,68.18
2022-09-23T15:21:18.551Z,68.18
2022-09-23T15:23:49.101Z,68.03
2022-09-23T15:26:25.860Z,68.30
2022-09-23T15:28:58.684Z,68.16
2022-09-23T15:31:26.958Z,68.14
2022-09-23T15:33:56.103Z,68.23
2022-09-23T15:36:27.915Z,68.40
2022-09-23T15:38:57.506Z,68.10
2022-09-23T15:41:25.592Z,68.40
2022-09-23T15:43:56.491Z,68.44
2022-09-23T15:46:27.698Z,68.20
2022-09-23T15:49:03.101Z,68.51
2022-09-23T15:51:32.097Z,68.41
2022-09-23T15:54:00.150Z,68.44
2022-09-23T15:56:28.168Z,68.58
2022-09-23T15:58:56.146Z,68.39
2022-09-23T16:01:28.782Z,68.74
2022-09-23T16:03:57.720Z,68.76
2022-09-23T16:06:27.203Z,68.90
2022-09-23T16:08:55.771Z,69.03
2022-09-23T16:11:30.019Z,69.38
2022-09-23T16:14:00.548Z,69.29
2022-09-23T16:16:28.987Z,69.23
2022-09-23T16:18:57.223Z,69.40
2022-09-23T16:21:28.142Z,69.62
2022-09-23T16:23:59.436Z,69.72
2022-09-23T16:26:33.089Z,69.89
2022-09-23T16:29:01.904Z,70.11
2022-09-23T16:31:31.326Z,69.98
2022-09-23T16:34:02.523Z,70.04
2022-09-23T16:36:33.281Z,70.30
2022-09-23T16:39:08.825Z,70.56
2022-09-23T16:41:37.242Z,70.47
2022-09-23T16:44:07.656Z,70.49
2022-09-23T16:46:35.955Z,70.67
2022-09-23T16:49:04.521Z,70.70
2022-09-23T16:51:40.224Z,70.80
2022-09-23T16:54:10.952Z,70.78
2022-09-23T16:56:45.875Z,71.00
2022-09-23T16:59:15.172Z,70.86
2022-09-23T17:02:02.297Z,71.15
2022-09-23T17:04:30.464Z,71.26
2022-09-23T17:06:59.264Z,71.35
2022-09-23T17:09:29.097Z,71.38
2022-09-23T17:12:13.831Z,71.52
2022-09-23T17:14:41.915Z,71.59
2022-09-23T17:17:09.952Z,71.65
2022-09-23T17:19:41.566Z,71.83
2022-09-23T17:22:10.085Z,72.04
2022-09-23T17:24:38.066Z,72.06
2022-09-23T17:27:06.128Z,72.06
2022-09-23T17:29:34.270Z,72.06
2022-09-23T17:32:02.723Z,72.16
2022-09-23T17:34:33.466Z,72.18
2022-09-23T17:37:02.701Z,72.23
2022-09-23T17:39:31.848Z,72.37
2022-09-23T17:41:59.896Z,72.45
2022-09-23T17:44:27.909Z,72.55
2022-09-23T17:46:55.980Z,72.36
2022-09-23T17:49:24.665Z,72.34
2022-09-23T17:51:52.619Z,72.48
2022-09-23T17:54:20.666Z,72.61
2022-09-23T17:56:48.660Z,72.71
2022-09-23T17:59:17.271Z,72.83
2022-09-23T18:01:45.409Z,73.10
2022-09-23T18:04:13.457Z,73.09
2022-09-23T18:06:41.652Z,73.09
2022-09-23T18:09:10.486Z,73.18
2022-09-23T18:11:41.471Z,73.03
2022-09-23T18:14:15.975Z,73.26
2022-09-23T18:16:46.785Z,73.12
2022-09-23T18:19:17.377Z,73.32
2022-09-23T18:21:51.440Z,73.42
2022-09-23T18:24:31.805Z,73.45
2022-09-23T18:27:01.598Z,73.28
2022-09-23T18:29:29.708Z,73.50
2022-09-23T18:31:59.547Z,73.40
2022-09-23T18:34:29.200Z,73.54
2022-09-23T18:36:57.256Z,73.61
2022-09-23T18:39:25.409Z,73.56
2022-09-23T18:41:53.493Z,73.61
2022-09-23T18:44:21.594Z,73.55
2022-09-23T18:46:49.696Z,73.64
2022-09-23T18:49:36.283Z,73.76
2022-09-23T18:52:04.157Z,73.75
2022-09-23T18:54:32.396Z,73.73
2022-09-23T18:57:00.817Z,73.91
2022-09-23T18:59:29.856Z,73.89
2022-09-23T19:01:59.215Z,74.03
2022-09-23T19:04:27.838Z,73.95
2022-09-23T19:06:57.315Z,74.13
2022-09-23T19:09:25.972Z,74.03
2022-09-23T19:11:54.126Z,74.02
2022-09-23T19:14:22.416Z,74.28
2022-09-23T19:16:51.049Z,74.14
2022-09-23T19:19:19.375Z,74.13
2022-09-23T19:21:47.497Z,74.37
2022-09-23T19:24:20.171Z,74.36
2022-09-23T19:26:48.989Z,74.55
2022-09-23T19:29:19.792Z,74.63
2022-09-23T19:31:48.865Z,74.75
2022-09-23T19:34:26.174Z,74.70
2022-09-23T19:36:57.491Z,74.92
2022-09-23T19:39:28.457Z,74.87
2022-09-23T19:41:56.561Z,74.84
2022-09-23T19:44:26.933Z,74.95
2022-09-23T19:46:57.546Z,75.05
2022-09-23T19:49:26.025Z,75.15
2022-09-23T19:51:56.191Z,75.07
2022-09-23T19:54:27.659Z,75.23
2022-09-23T19:56:56.152Z,75.30
2022-09-23T19:59:26.603Z,75.44
2022-09-23T20:01:55.191Z,75.46
2022-09-23T20:04:23.557Z,75.45
2022-09-23T20:06:51.986Z,75.54
2022-09-23T20:09:20.278Z,75.52
2022-09-23T20:11:48.411Z,75.56
2022-09-23T20:14:17.412Z,75.68
2022-09-23T20:16:46.404Z,75.74
2022-09-23T20:19:14.933Z,75.74
2022-09-23T20:21:43.013Z,75.94
2022-09-23T20:24:12.387Z,75.84
2022-09-23T20:26:59.052Z,75.50
2022-09-23T20:29:27.230Z,75.76
2022-09-23T20:31:57.086Z,75.97
2022-09-23T20:34:25.189Z,75.82
2022-09-23T20:36:53.275Z,75.94
2022-09-23T20:39:21.950Z,76.13
2022-09-23T20:41:50.580Z,76.11
2022-09-23T20:44:18.677Z,76.25
2022-09-23T20:46:48.948Z,76.24
2022-09-23T20:49:17.809Z,76.18
2022-09-23T20:51:48.343Z,76.22
2022-09-23T20:54:21.048Z,76.33
2022-09-23T20:56:49.062Z,76.22
2022-09-23T20:59:18.405Z,76.33
2022-09-23T21:01:46.895Z,76.38
2022-09-23T21:04:15.373Z,76.49
2022-09-23T21:06:43.428Z,76.61
2022-09-23T21:09:11.606Z,76.55
2022-09-23T21:11:39.638Z,76.52
2022-09-23T21:14:07.875Z,76.50
2022-09-23T21:16:36.146Z,76.53
2022-09-23T21:19:04.307Z,76.70
2022-09-23T21:21:32.303Z,76.82
2022-09-23T21:24:23.683Z,76.98
2022-09-23T21:26:50.587Z,76.93
2022-09-23T21:29:18.689Z,76.99
2022-09-23T21:31:50.058Z,77.09
2022-09-23T21:34:19.361Z,77.16
2022-09-23T21:36:48.195Z,77.13
2022-09-23T21:39:16.740Z,77.05
2022-09-23T21:41:45.090Z,77.07
2022-09-23T21:44:13.258Z,77.00
2022-09-23T21:46:41.586Z,77.19
2022-09-23T21:49:09.955Z,77.14
2022-09-23T21:51:43.359Z,77.13
2022-09-23T21:54:17.230Z,77.18
2022-09-23T21:56:45.443Z,77.06
2022-09-23T21:59:13.437Z,77.07
2022-09-23T22:01:45.198Z,77.04
2022-09-23T22:04:18.180Z,77.08
2022-09-23T22:06:46.906Z,77.17
2022-09-23T22:09:17.967Z,77.15
2022-09-23T22:12:05.092Z,77.19
2022-09-23T22:14:34.270Z,77.16
2022-09-23T22:17:05.308Z,77.17
2022-09-23T22:19:40.299Z,77.16
2022-09-23T22:22:13.253Z,77.17
2022-09-23T22:24:42.881Z,77.17
2022-09-23T22:27:13.357Z,77.20
2022-09-23T22:30:00.331Z,77.16
2022-09-23T22:32:54.240Z,77.21
2022-09-23T22:35:23.258Z,77.25
2022-09-23T22:37:51.473Z,77.27
2022-09-23T22:40:19.572Z,77.28
2022-09-23T22:42:48.608Z,77.32
2022-09-23T22:45:16.791Z,77.42
2022-09-23T22:47:46.023Z,77.45
2022-09-23T22:50:14.839Z,77.33
2022-09-23T22:52:43.423Z,77.34
2022-09-23T22:55:12.670Z,77.35
2022-09-23T22:57:40.984Z,77.29
2022-09-23T23:00:12.738Z,77.45
2022-09-23T23:02:42.545Z,77.46
2022-09-23T23:05:11.275Z,77.54
2022-09-23T23:07:39.249Z,77.46
2022-09-23T23:10:10.607Z,77.52
2022-09-23T23:12:39.706Z,77.53
2022-09-23T23:15:12.146Z,77.69
2022-09-23T23:17:41.434Z,77.70
2022-09-23T23:20:09.664Z,77.70
2022-09-23T23:22:37.731Z,77.80
2022-09-23T23:25:06.274Z,77.79
2022-09-23T23:27:34.735Z,77.82
2022-09-23T23:30:02.853Z,77.80
2022-09-23T23:32:31.268Z,77.87
2022-09-23T23:34:59.236Z,77.83
2022-09-23T23:37:29.416Z,77.93
2022-09-23T23:39:57.485Z,78.01
2022-09-23T23:42:27.237Z,78.02
2022-09-23T23:44:55.341Z,78.13
2022-09-23T23:47:24.134Z,78.14
2022-09-23T23:49:52.563Z,78.06
2022-09-23T23:52:20.668Z,78.13
2022-09-23T23:54:48.758Z,78.13
2022-09-23T23:57:16.699Z,78.07
2022-09-23T23:59:44.683Z,78.11
