createdAt,value
2018-11-29T00:01:34.755Z,22.40
2018-11-29T00:04:15.784Z,24.40
2018-11-29T00:06:52.202Z,25.00
2018-11-29T00:09:29.735Z,26.67
2018-11-29T00:12:06.847Z,24.77
2018-11-29T00:14:45.164Z,25.50
2018-11-29T00:17:26.403Z,25.37
2018-11-29T00:20:07.423Z,25.77
2018-11-29T00:22:45.931Z,25.97
2018-11-29T00:25:24.271Z,25.75
2018-11-29T00:28:00.644Z,26.20
2018-11-29T00:30:35.393Z,26.57
2018-11-29T00:33:12.117Z,27.70
2018-11-29T00:35:47.915Z,28.00
2018-11-29T00:38:25.440Z,24.92
2018-11-29T00:41:02.222Z,27.07
2018-11-29T00:43:39.679Z,26.83
2018-11-29T00:46:17.995Z,27.37
2018-11-29T00:48:55.560Z,26.63
2018-11-29T00:51:32.472Z,25.77
2018-11-29T00:54:12.449Z,25.63
2018-11-29T00:56:52.991Z,26.27
2018-11-29T00:59:30.597Z,25.40
2018-11-29T01:02:08.038Z,25.50
2018-11-29T01:04:45.375Z,25.40
2018-11-29T01:07:24.763Z,24.77
2018-11-29T01:10:03.105Z,25.87
2018-11-29T01:12:40.715Z,24.67
2018-11-29T01:15:21.605Z,25.13
2018-11-29T01:18:01.638Z,25.70
2018-11-29T01:20:39.712Z,23.87
2018-11-29T01:23:14.923Z,23.83
2018-11-29T01:25:51.620Z,24.80
2018-11-29T01:28:29.177Z,25.73
2018-11-29T01:31:08.155Z,27.50
2018-11-29T01:33:40.175Z,25.33
2018-11-29T01:36:09.532Z,26.77
2018-11-29T01:38:38.931Z,27.53
2018-11-29T01:41:08.323Z,27.13
2018-11-29T01:43:37.945Z,26.10
2018-11-29T01:46:07.328Z,25.57
2018-11-29T01:48:36.735Z,26.07
2018-11-29T01:51:06.447Z,26.90
2018-11-29T01:53:35.821Z,27.00
2018-11-29T01:56:06.443Z,27.13
2018-11-29T01:58:35.820Z,28.53
2018-11-29T02:01:08.446Z,27.76
2018-11-29T02:03:37.822Z,29.90
2018-11-29T02:06:07.681Z,28.87
2018-11-29T02:08:37.046Z,27.23
2018-11-29T02:11:06.955Z,29.90
2018-11-29T02:13:36.405Z,30.10
2018-11-29T02:16:06.100Z,29.07
2018-11-29T02:18:36.118Z,28.80
2018-11-29T02:21:08.762Z,29.87
2018-11-29T02:23:38.243Z,27.62
2018-11-29T02:26:07.787Z,29.40
2018-11-29T02:28:37.177Z,30.43
2018-11-29T02:31:06.920Z,28.13
2018-11-29T02:33:36.262Z,29.43
2018-11-29T02:36:06.662Z,30.65
2018-11-29T02:38:36.590Z,29.90
2018-11-29T02:41:07.129Z,29.77
2018-11-29T02:43:36.757Z,26.10
2018-11-29T02:46:06.316Z,28.43
2018-11-29T02:48:35.697Z,29.93
2018-11-29T02:51:07.466Z,29.30
2018-11-29T02:53:37.045Z,30.03
2018-11-29T02:56:06.484Z,27.60
2018-11-29T02:58:35.855Z,25.60
2018-11-29T03:01:06.508Z,29.03
2018-11-29T03:03:36.130Z,29.77
2018-11-29T03:06:06.313Z,29.02
2018-11-29T03:08:35.715Z,25.57
2018-11-29T03:11:06.456Z,27.58
2018-11-29T03:13:37.008Z,27.37
2018-11-29T03:16:08.023Z,25.87
2018-11-29T03:18:37.372Z,28.60
2018-11-29T03:21:06.949Z,28.63
2018-11-29T03:23:36.310Z,27.60
2018-11-29T03:26:07.147Z,28.63
2018-11-29T03:28:36.528Z,25.20
2018-11-29T03:31:06.478Z,25.23
2018-11-29T03:33:35.843Z,26.53
2018-11-29T03:36:06.709Z,26.50
2018-11-29T03:38:36.072Z,29.10
2018-11-29T03:41:05.520Z,27.70
2018-11-29T03:43:34.856Z,27.30
2018-11-29T03:49:20.794Z,27.07
2018-11-29T03:51:51.102Z,28.03
2018-11-29T03:54:20.479Z,27.25
2018-11-29T03:56:50.840Z,27.47
2018-11-29T03:59:20.201Z,27.97
2018-11-29T04:01:49.786Z,28.70
2018-11-29T04:04:19.398Z,27.90
2018-11-29T04:06:48.756Z,29.50
2018-11-29T04:09:18.136Z,27.87
2018-11-29T04:11:47.751Z,27.80
2018-11-29T04:14:17.106Z,29.20
2018-11-29T04:16:46.490Z,26.57
2018-11-29T04:19:15.889Z,28.27
2018-11-29T04:21:45.304Z,26.80
2018-11-29T04:24:14.764Z,27.07
2018-11-29T04:26:44.177Z,27.65
2018-11-29T04:29:13.566Z,28.30
2018-11-29T04:31:42.958Z,27.37
2018-11-29T04:34:12.300Z,27.67
2018-11-29T04:36:41.679Z,26.80
2018-11-29T04:39:11.199Z,28.32
2018-11-29T04:41:40.559Z,29.70
2018-11-29T04:44:10.048Z,27.70
2018-11-29T04:46:51.932Z,26.53
2018-11-29T04:49:21.336Z,26.03
2018-11-29T04:51:50.692Z,29.17
2018-11-29T04:54:20.099Z,26.85
2018-11-29T04:56:49.481Z,27.17
2018-11-29T04:59:18.829Z,26.65
2018-11-29T05:01:48.233Z,24.57
2018-11-29T05:04:17.598Z,26.33
2018-11-29T05:06:46.979Z,26.30
2018-11-29T05:09:17.424Z,28.12
2018-11-29T05:11:47.105Z,24.87
2018-11-29T05:14:16.472Z,27.10
2018-11-29T05:16:45.853Z,27.03
2018-11-29T05:19:15.235Z,23.15
2018-11-29T05:21:44.920Z,24.87
2018-11-29T05:24:14.340Z,25.02
2018-11-29T05:26:43.702Z,24.97
2018-11-29T05:29:13.091Z,23.73
2018-11-29T05:31:42.459Z,25.10
2018-11-29T05:34:11.884Z,24.27
2018-11-29T05:36:45.166Z,25.93
2018-11-29T05:39:14.558Z,25.10
2018-11-29T05:41:43.982Z,25.43
2018-11-29T05:44:13.397Z,25.92
2018-11-29T05:46:42.782Z,25.20
2018-11-29T05:49:12.162Z,26.85
2018-11-29T05:51:41.520Z,25.63
2018-11-29T05:54:10.962Z,26.85
2018-11-29T05:56:40.309Z,27.53
2018-11-29T05:59:09.716Z,28.40
2018-11-29T06:01:41.139Z,27.23
2018-11-29T06:04:10.659Z,28.10
2018-11-29T06:06:40.065Z,30.30
2018-11-29T06:09:10.655Z,29.27
2018-11-29T06:11:40.257Z,30.33
2018-11-29T06:14:09.789Z,31.17
2018-11-29T06:16:39.197Z,32.27
2018-11-29T06:19:09.697Z,31.87
2018-11-29T06:21:39.113Z,31.37
2018-11-29T06:24:13.445Z,31.37
2018-11-29T06:26:37.913Z,32.67
2018-11-29T06:29:07.296Z,31.25
2018-11-29T06:31:36.713Z,31.43
2018-11-29T06:34:06.960Z,31.75
2018-11-29T06:36:36.428Z,27.80
2018-11-29T06:39:09.329Z,28.77
2018-11-29T06:41:38.817Z,30.17
2018-11-29T06:44:08.247Z,30.23
2018-11-29T06:46:37.772Z,30.67
2018-11-29T06:49:07.258Z,30.07
2018-11-29T06:51:36.692Z,30.43
2018-11-29T06:54:06.849Z,31.68
2018-11-29T06:56:36.258Z,29.25
2018-11-29T06:59:06.313Z,30.70
2018-11-29T07:01:35.741Z,29.23
2018-11-29T07:04:06.763Z,32.97
2018-11-29T07:06:36.145Z,31.20
2018-11-29T07:09:09.210Z,30.90
2018-11-29T07:11:38.622Z,32.20
2018-11-29T07:14:08.048Z,31.50
2018-11-29T07:16:37.964Z,32.77
2018-11-29T07:19:15.086Z,30.97
2018-11-29T07:21:53.421Z,31.57
2018-11-29T07:24:23.285Z,30.63
2018-11-29T07:26:52.968Z,29.57
2018-11-29T07:29:22.357Z,29.76
2018-11-29T07:31:51.749Z,31.73
2018-11-29T07:34:21.146Z,28.80
2018-11-29T07:36:50.724Z,28.97
2018-11-29T07:39:21.304Z,29.20
2018-11-29T07:41:50.748Z,27.07
2018-11-29T07:44:20.219Z,27.67
2018-11-29T07:46:49.707Z,26.40
2018-11-29T07:49:19.132Z,27.87
2018-11-29T07:51:48.534Z,25.37
2018-11-29T07:54:17.941Z,24.50
2018-11-29T07:56:47.422Z,25.27
2018-11-29T07:59:16.814Z,25.60
2018-11-29T08:01:46.268Z,24.63
2018-11-29T08:04:15.764Z,23.90
2018-11-29T08:06:45.210Z,24.90
2018-11-29T08:09:14.746Z,24.57
2018-11-29T08:11:44.132Z,23.73
2018-11-29T08:14:13.630Z,24.63
2018-11-29T08:16:43.104Z,21.53
2018-11-29T08:19:12.562Z,22.65
2018-11-29T08:21:42.245Z,21.57
2018-11-29T08:24:11.676Z,21.53
2018-11-29T08:26:41.104Z,21.30
2018-11-29T08:29:10.605Z,20.62
2018-11-29T08:31:40.001Z,19.97
2018-11-29T08:34:09.467Z,18.63
2018-11-29T08:36:38.864Z,19.17
2018-11-29T08:39:10.305Z,18.77
2018-11-29T08:41:39.738Z,18.90
2018-11-29T08:44:09.160Z,18.43
2018-11-29T08:49:33.026Z,17.57
2018-11-29T08:52:02.438Z,18.23
2018-11-29T08:54:31.830Z,15.83
2018-11-29T08:57:01.478Z,16.30
2018-11-29T08:59:30.900Z,16.90
2018-11-29T09:02:00.299Z,16.60
2018-11-29T09:04:29.704Z,17.10
2018-11-29T09:06:59.149Z,16.27
2018-11-29T09:09:28.621Z,15.40
2018-11-29T09:11:58.043Z,14.63
2018-11-29T09:14:27.422Z,15.60
2018-11-29T09:16:56.873Z,16.33
2018-11-29T09:19:26.422Z,16.57
2018-11-29T09:21:56.558Z,17.17
2018-11-29T09:24:25.977Z,16.73
2018-11-29T09:26:55.386Z,17.40
2018-11-29T09:29:24.805Z,15.50
2018-11-29T09:31:54.304Z,17.17
2018-11-29T09:34:23.753Z,16.93
2018-11-29T09:36:53.173Z,16.10
2018-11-29T09:39:22.592Z,15.88
2018-11-29T09:41:52.017Z,15.80
2018-11-29T09:44:21.418Z,16.25
2018-11-29T09:46:55.858Z,16.13
2018-11-29T09:49:25.265Z,16.50
2018-11-29T09:51:54.713Z,17.03
2018-11-29T09:54:24.168Z,17.87
2018-11-29T09:56:53.582Z,17.73
2018-11-29T09:59:23.038Z,18.27
2018-11-29T10:01:52.438Z,17.27
2018-11-29T10:04:21.923Z,17.70
2018-11-29T10:06:51.333Z,17.17
2018-11-29T10:09:20.726Z,18.30
2018-11-29T10:11:50.167Z,18.47
2018-11-29T10:14:19.608Z,18.17
2018-11-29T10:16:49.121Z,17.77
2018-11-29T10:19:18.547Z,19.10
2018-11-29T10:21:48.021Z,18.73
2018-11-29T10:24:17.490Z,19.40
2018-11-29T10:26:46.964Z,17.90
2018-11-29T10:29:16.364Z,19.90
2018-11-29T10:31:46.064Z,18.23
2018-11-29T10:34:15.602Z,17.15
2018-11-29T10:36:44.990Z,17.67
2018-11-29T10:39:14.428Z,18.62
2018-11-29T10:41:43.890Z,19.77
2018-11-29T10:44:13.542Z,19.13
2018-11-29T10:46:42.934Z,19.63
2018-11-29T10:49:12.399Z,19.53
2018-11-29T10:51:41.901Z,19.67
2018-11-29T10:54:11.343Z,19.37
2018-11-29T10:56:40.778Z,18.23
2018-11-29T10:59:10.221Z,18.73
2018-11-29T11:01:49.626Z,20.03
2018-11-29T11:04:19.669Z,20.83
2018-11-29T11:06:49.662Z,19.00
2018-11-29T11:09:19.159Z,21.17
2018-11-29T11:11:48.816Z,20.53
2018-11-29T11:14:18.210Z,21.47
2018-11-29T11:16:47.620Z,20.20
2018-11-29T11:19:17.058Z,20.97
2018-11-29T11:21:46.451Z,21.10
2018-11-29T11:24:15.895Z,19.83
2018-11-29T11:26:45.367Z,20.73
2018-11-29T11:29:14.751Z,20.80
2018-11-29T11:31:45.232Z,20.97
2018-11-29T11:34:15.162Z,20.23
2018-11-29T11:36:44.581Z,21.17
2018-11-29T11:39:14.005Z,20.37
2018-11-29T11:41:43.425Z,18.40
2018-11-29T11:44:12.780Z,20.53
2018-11-29T11:46:42.284Z,21.03
2018-11-29T11:49:11.673Z,18.87
2018-11-29T11:51:41.078Z,20.10
2018-11-29T11:54:10.484Z,17.82
2018-11-29T11:56:39.978Z,19.40
2018-11-29T11:59:13.084Z,18.93
2018-11-29T12:01:42.441Z,19.27
2018-11-29T12:04:11.825Z,17.65
2018-11-29T12:06:41.182Z,18.80
2018-11-29T12:09:10.571Z,18.70
2018-11-29T12:11:39.935Z,18.90
2018-11-29T12:14:09.317Z,18.12
2018-11-29T12:16:38.931Z,17.73
2018-11-29T12:19:08.305Z,17.03
2018-11-29T12:21:37.663Z,17.40
2018-11-29T12:24:07.383Z,16.37
2018-11-29T12:26:37.896Z,16.73
2018-11-29T12:29:07.962Z,16.23
2018-11-29T12:31:37.343Z,16.80
2018-11-29T12:34:07.312Z,15.60
2018-11-29T12:36:36.914Z,15.13
2018-11-29T12:39:10.203Z,16.25
2018-11-29T12:41:39.569Z,15.43
2018-11-29T12:44:08.947Z,15.40
2018-11-29T12:46:38.311Z,16.70
2018-11-29T12:49:10.291Z,15.93
2018-11-29T12:51:39.689Z,15.73
2018-11-29T12:54:09.107Z,14.03
2018-11-29T12:56:38.457Z,14.67
2018-11-29T12:59:07.908Z,13.90
2018-11-29T13:01:37.303Z,15.03
2018-11-29T13:04:06.684Z,14.27
2018-11-29T13:06:36.050Z,15.40
2018-11-29T13:09:10.344Z,15.47
2018-11-29T13:11:39.728Z,15.07
2018-11-29T13:14:09.177Z,15.07
2018-11-29T13:16:38.523Z,14.20
2018-11-29T13:19:07.909Z,14.73
2018-11-29T13:21:37.312Z,14.30
2018-11-29T13:24:06.842Z,14.73
2018-11-29T13:26:36.230Z,13.98
2018-11-29T13:29:06.551Z,13.98
2018-11-29T13:31:35.973Z,14.10
2018-11-29T13:34:06.577Z,13.94
2018-11-29T13:36:35.959Z,13.43
2018-11-29T13:39:09.495Z,13.48
2018-11-29T13:41:38.804Z,15.03
2018-11-29T13:44:08.171Z,13.67
2018-11-29T13:46:37.835Z,12.93
2018-11-29T13:49:07.225Z,12.47
2018-11-29T13:51:36.632Z,13.37
2018-11-29T13:54:06.727Z,13.30
2018-11-29T13:56:36.073Z,12.63
2018-11-29T13:59:06.666Z,12.35
2018-11-29T14:01:36.022Z,12.57
2018-11-29T14:04:06.920Z,13.13
2018-11-29T14:06:36.326Z,12.10
2018-11-29T14:09:09.386Z,12.55
2018-11-29T14:11:38.759Z,11.87
2018-11-29T14:14:08.189Z,11.67
2018-11-29T14:16:37.769Z,11.37
2018-11-29T14:19:07.208Z,12.23
2018-11-29T14:21:36.565Z,11.70
2018-11-29T14:24:06.474Z,11.70
2018-11-29T14:26:35.919Z,11.30
2018-11-29T14:29:06.264Z,11.35
2018-11-29T14:31:35.613Z,11.30
2018-11-29T14:34:06.740Z,10.96
2018-11-29T14:36:36.133Z,10.05
2018-11-29T14:39:07.620Z,10.63
2018-11-29T14:41:36.989Z,11.13
2018-11-29T14:44:06.483Z,11.03
2018-11-29T14:46:35.857Z,11.23
2018-11-29T14:49:06.629Z,10.57
2018-11-29T14:51:36.223Z,10.98
2018-11-29T14:54:06.997Z,11.68
2018-11-29T14:56:36.395Z,9.67
2018-11-29T14:59:07.276Z,10.24
2018-11-29T15:01:36.642Z,9.90
2018-11-29T15:04:06.282Z,10.30
2018-11-29T15:06:35.634Z,9.90
2018-11-29T15:09:08.815Z,9.73
2018-11-29T15:11:38.653Z,10.30
2018-11-29T15:14:08.069Z,10.23
2018-11-29T15:16:37.433Z,10.50
2018-11-29T15:19:06.952Z,10.30
2018-11-29T15:21:37.606Z,9.90
2018-11-29T15:24:07.191Z,10.53
2018-11-29T15:26:36.604Z,9.73
2018-11-29T15:29:06.529Z,10.08
2018-11-29T15:31:35.893Z,9.27
2018-11-29T15:34:05.391Z,9.87
2018-11-29T15:36:34.827Z,9.10
2018-11-29T15:39:04.784Z,9.70
2018-11-29T15:41:34.194Z,9.50
2018-11-29T15:44:03.618Z,10.17
2018-11-29T15:46:33.011Z,9.20
2018-11-29T15:49:02.407Z,9.77
2018-11-29T15:51:31.839Z,9.10
2018-11-29T15:54:01.180Z,9.73
2018-11-29T15:56:30.557Z,9.30
2018-11-29T15:58:59.953Z,8.73
2018-11-29T16:01:29.337Z,9.30
2018-11-29T16:03:58.699Z,8.93
2018-11-29T16:06:29.147Z,9.23
2018-11-29T16:08:58.554Z,9.15
2018-11-29T16:11:27.936Z,8.33
2018-11-29T16:13:57.334Z,8.70
2018-11-29T16:16:26.768Z,8.57
2018-11-29T16:18:56.130Z,8.97
2018-11-29T16:21:25.479Z,8.93
2018-11-29T16:23:54.876Z,8.63
2018-11-29T16:26:24.270Z,9.50
2018-11-29T16:28:53.648Z,8.67
2018-11-29T16:31:23.055Z,8.33
2018-11-29T16:33:52.405Z,8.13
2018-11-29T16:36:21.779Z,7.53
2018-11-29T16:38:51.409Z,8.37
2018-11-29T16:41:20.835Z,7.97
2018-11-29T16:43:50.249Z,8.23
2018-11-29T16:46:19.598Z,8.03
2018-11-29T16:48:48.957Z,8.23
2018-11-29T16:51:18.389Z,8.58
2018-11-29T16:53:47.763Z,7.27
2018-11-29T16:56:17.133Z,9.10
2018-11-29T16:58:46.515Z,7.87
2018-11-29T17:01:15.875Z,7.43
2018-11-29T17:03:45.273Z,7.70
2018-11-29T17:06:14.737Z,7.40
2018-11-29T17:08:44.374Z,7.73
2018-11-29T17:11:13.800Z,8.10
2018-11-29T17:13:43.171Z,7.57
2018-11-29T17:16:12.555Z,7.97
2018-11-29T17:18:41.944Z,8.43
2018-11-29T17:21:11.327Z,7.95
2018-11-29T17:23:40.707Z,8.10
2018-11-29T17:26:10.124Z,7.90
2018-11-29T17:28:40.031Z,9.00
2018-11-29T17:31:09.442Z,8.43
2018-11-29T17:33:38.915Z,8.13
2018-11-29T17:36:11.071Z,8.57
2018-11-29T17:38:40.884Z,7.87
2018-11-29T17:41:10.339Z,8.57
2018-11-29T17:43:39.746Z,7.80
2018-11-29T17:46:09.180Z,7.80
2018-11-29T17:48:38.565Z,8.73
2018-11-29T17:51:08.253Z,8.07
2018-11-29T17:53:37.701Z,8.90
2018-11-29T17:56:07.539Z,8.63
2018-11-29T17:58:37.057Z,8.13
2018-11-29T18:01:07.721Z,8.07
2018-11-29T18:03:37.136Z,8.17
2018-11-29T18:06:06.528Z,8.30
2018-11-29T18:08:36.868Z,8.30
2018-11-29T18:11:08.027Z,8.73
2018-11-29T18:13:39.160Z,8.20
2018-11-29T18:16:08.584Z,8.17
2018-11-29T18:18:37.952Z,8.23
2018-11-29T18:21:07.358Z,8.20
2018-11-29T18:23:36.733Z,8.30
2018-11-29T18:26:06.616Z,8.27
2018-11-29T18:28:36.192Z,8.43
2018-11-29T18:31:06.498Z,8.45
2018-11-29T18:33:35.844Z,9.00
2018-11-29T18:36:07.125Z,8.47
2018-11-29T18:38:36.611Z,9.50
2018-11-29T18:41:06.250Z,9.30
2018-11-29T18:43:35.677Z,9.90
2018-11-29T18:46:06.696Z,9.00
2018-11-29T18:48:36.147Z,8.63
2018-11-29T18:51:07.602Z,9.00
2018-11-29T18:53:36.995Z,8.77
2018-11-29T18:56:06.481Z,8.93
2018-11-29T18:58:35.913Z,9.20
2018-11-29T19:01:10.989Z,9.16
2018-11-29T19:03:40.435Z,9.17
2018-11-29T19:06:09.841Z,10.30
2018-11-29T19:08:39.281Z,10.00
2018-11-29T19:11:08.752Z,10.67
2018-11-29T19:13:38.411Z,11.17
2018-11-29T19:16:07.906Z,10.83
2018-11-29T19:18:38.490Z,11.20
2018-11-29T19:21:08.743Z,10.33
2018-11-29T19:23:38.143Z,11.20
2018-11-29T19:26:08.420Z,10.90
2018-11-29T19:28:37.790Z,11.37
2018-11-29T19:31:07.301Z,11.17
2018-11-29T19:33:36.746Z,11.77
2018-11-29T19:36:06.717Z,11.78
2018-11-29T19:38:36.098Z,10.90
2018-11-29T19:41:06.723Z,10.63
2018-11-29T19:43:36.234Z,11.13
2018-11-29T19:46:06.472Z,12.10
2018-11-29T19:48:35.858Z,11.70
2018-11-29T19:51:06.845Z,11.03
2018-11-29T19:53:36.409Z,11.83
2018-11-29T19:56:06.276Z,11.43
2018-11-29T19:58:35.693Z,11.50
2018-11-29T20:01:07.117Z,11.38
2018-11-29T20:03:36.543Z,11.23
2018-11-29T20:06:06.645Z,12.28
2018-11-29T20:08:36.039Z,12.70
2018-11-29T20:11:05.793Z,12.70
2018-11-29T20:13:35.203Z,12.57
2018-11-29T20:16:04.567Z,12.20
2018-11-29T20:18:34.215Z,11.77
2018-11-29T20:21:03.937Z,11.63
2018-11-29T20:23:33.325Z,11.97
2018-11-29T20:26:02.705Z,13.70
2018-11-29T20:28:32.421Z,12.10
2018-11-29T20:31:01.825Z,12.37
2018-11-29T20:33:31.241Z,12.03
2018-11-29T20:36:00.860Z,12.83
2018-11-29T20:38:31.589Z,12.67
2018-11-29T20:41:00.984Z,12.37
2018-11-29T20:43:30.559Z,12.37
2018-11-29T20:45:59.926Z,11.77
2018-11-29T20:48:30.761Z,12.17
2018-11-29T20:51:00.977Z,11.40
2018-11-29T20:53:35.031Z,11.93
2018-11-29T20:56:06.697Z,12.43
2018-11-29T20:58:36.200Z,12.33
2018-11-29T21:01:07.482Z,12.80
2018-11-29T21:03:36.892Z,12.80
2018-11-29T21:06:10.544Z,12.10
2018-11-29T21:08:39.927Z,13.43
2018-11-29T21:11:09.374Z,12.97
2018-11-29T21:13:38.799Z,13.17
2018-11-29T21:16:08.325Z,12.88
2018-11-29T21:18:37.780Z,12.53
2018-11-29T21:21:07.238Z,13.50
2018-11-29T21:23:36.729Z,11.63
2018-11-29T21:26:07.692Z,12.75
2018-11-29T21:28:37.142Z,12.33
2018-11-29T21:31:06.938Z,12.80
2018-11-29T21:33:36.394Z,11.57
2018-11-29T21:36:06.229Z,11.03
2018-11-29T21:38:35.626Z,11.63
2018-11-29T21:41:06.553Z,11.47
2018-11-29T21:43:36.208Z,11.50
2018-11-29T21:46:06.775Z,11.83
2018-11-29T21:48:36.215Z,11.87
2018-11-29T21:51:08.259Z,12.15
2018-11-29T21:53:38.909Z,11.53
2018-11-29T21:56:08.320Z,11.17
2018-11-29T21:58:37.655Z,11.80
2018-11-29T22:01:07.073Z,11.03
2018-11-29T22:03:36.422Z,11.03
2018-11-29T22:06:06.453Z,10.85
2018-11-29T22:08:35.973Z,11.90
2018-11-29T22:11:07.032Z,11.57
2018-11-29T22:13:36.405Z,10.58
2018-11-29T22:16:06.307Z,10.03
2018-11-29T22:18:38.343Z,10.23
2018-11-29T22:21:11.057Z,11.23
2018-11-29T22:23:41.293Z,10.93
2018-11-29T22:26:13.578Z,10.40
2018-11-29T22:28:43.081Z,11.57
2018-11-29T22:31:12.465Z,10.90
2018-11-29T22:33:41.840Z,11.27
2018-11-29T22:36:11.321Z,10.23
2018-11-29T22:38:40.586Z,10.77
2018-11-29T22:41:10.246Z,10.20
2018-11-29T22:43:39.630Z,11.07
2018-11-29T22:46:09.095Z,11.23
2018-11-29T22:48:38.427Z,9.97
2018-11-29T22:51:07.809Z,10.20
2018-11-29T22:53:37.534Z,10.30
2018-11-29T22:56:08.298Z,10.20
2018-11-29T22:58:46.644Z,10.23
2018-11-29T23:01:29.842Z,10.13
2018-11-29T23:04:20.722Z,10.27
2018-11-29T23:07:03.928Z,9.78
2018-11-29T23:09:43.734Z,11.03
2018-11-29T23:12:35.014Z,10.28
2018-11-29T23:15:28.373Z,10.10
2018-11-29T23:17:58.848Z,10.07
2018-11-29T23:20:28.172Z,10.13
2018-11-29T23:22:57.508Z,10.40
2018-11-29T23:25:27.186Z,11.15
2018-11-29T23:27:56.686Z,10.27
2018-11-29T23:30:26.018Z,10.97
2018-11-29T23:32:55.904Z,10.30
2018-11-29T23:35:25.276Z,9.77
2018-11-29T23:37:54.628Z,10.10
2018-11-29T23:40:23.990Z,10.50
2018-11-29T23:42:53.377Z,10.17
2018-11-29T23:45:22.856Z,10.43
2018-11-29T23:47:52.215Z,10.33
2018-11-29T23:50:21.569Z,10.77
2018-11-29T23:52:51.180Z,10.97
2018-11-29T23:55:22.585Z,11.03
2018-11-29T23:57:52.150Z,10.50
