createdAt,value
2022-10-10T00:00:22.435Z,70.60
2022-10-10T00:03:10.239Z,70.40
2022-10-10T00:05:58.941Z,70.70
2022-10-10T00:08:47.236Z,70.70
2022-10-10T00:11:35.122Z,70.80
2022-10-10T00:14:22.497Z,70.70
2022-10-10T00:17:09.861Z,70.80
2022-10-10T00:19:57.128Z,70.70
2022-10-10T00:22:46.049Z,70.70
2022-10-10T00:25:33.788Z,70.90
2022-10-10T00:28:21.498Z,70.90
2022-10-10T00:31:10.222Z,70.80
2022-10-10T00:33:57.716Z,70.90
2022-10-10T00:36:45.199Z,71.10
2022-10-10T00:39:33.937Z,70.90
2022-10-10T00:42:21.608Z,70.70
2022-10-10T00:45:32.064Z,70.60
2022-10-10T00:48:24.153Z,71.60
2022-10-10T00:51:15.016Z,70.80
2022-10-10T00:54:07.732Z,71.10
2022-10-10T00:57:00.259Z,71.30
2022-10-10T00:59:48.412Z,71.60
2022-10-10T01:02:35.785Z,71.50
2022-10-10T01:05:23.407Z,71.40
2022-10-10T01:08:11.717Z,71.40
2022-10-10T01:11:17.227Z,71.40
2022-10-10T01:14:19.279Z,71.50
2022-10-10T01:17:15.413Z,71.00
2022-10-10T01:20:46.151Z,71.10
2022-10-10T01:24:23.619Z,71.70
2022-10-10T01:27:27.537Z,71.50
2022-10-10T01:30:23.528Z,71.30
2022-10-10T01:33:16.300Z,71.50
2022-10-10T01:36:10.618Z,71.40
2022-10-10T01:39:05.645Z,71.40
2022-10-10T01:42:01.854Z,71.50
2022-10-10T01:44:53.826Z,71.40
2022-10-10T01:47:42.976Z,71.30
2022-10-10T01:50:35.156Z,71.40
2022-10-10T01:53:31.564Z,71.50
2022-10-10T01:56:29.008Z,71.70
2022-10-10T01:59:36.745Z,71.60
2022-10-10T02:02:38.653Z,71.70
2022-10-10T02:05:36.256Z,71.60
2022-10-10T02:08:31.684Z,71.60
2022-10-10T02:11:19.452Z,71.50
2022-10-10T02:14:15.190Z,71.20
2022-10-10T02:17:05.372Z,71.40
2022-10-10T02:19:56.754Z,71.40
2022-10-10T02:22:47.433Z,71.70
2022-10-10T02:25:40.948Z,71.80
2022-10-10T02:28:36.462Z,72.00
2022-10-10T02:31:34.504Z,72.00
2022-10-10T02:34:26.603Z,72.00
2022-10-10T02:37:17.187Z,72.00
2022-10-10T02:40:10.134Z,71.70
2022-10-10T02:43:00.882Z,71.90
2022-10-10T02:45:48.867Z,71.80
2022-10-10T02:48:36.431Z,71.80
2022-10-10T02:51:26.505Z,71.90
2022-10-10T02:54:16.112Z,72.10
2022-10-10T02:57:04.832Z,72.10
2022-10-10T02:59:52.405Z,72.20
2022-10-10T03:02:39.912Z,72.20
2022-10-10T03:05:27.567Z,72.20
2022-10-10T03:08:14.848Z,72.10
2022-10-10T03:11:03.380Z,72.10
2022-10-10T03:13:52.299Z,72.20
2022-10-10T03:16:39.883Z,71.80
2022-10-10T03:19:27.904Z,71.50
2022-10-10T03:22:15.544Z,71.60
2022-10-10T03:25:02.883Z,71.80
2022-10-10T03:27:50.412Z,71.80
2022-10-10T03:30:40.656Z,71.90
2022-10-10T03:33:29.245Z,72.30
2022-10-10T03:36:17.645Z,72.10
2022-10-10T03:39:05.727Z,72.30
2022-10-10T03:41:53.324Z,72.20
2022-10-10T03:44:40.702Z,72.30
2022-10-10T03:47:29.528Z,72.20
2022-10-10T03:50:17.319Z,72.40
2022-10-10T03:53:04.991Z,72.30
2022-10-10T03:55:54.244Z,72.30
2022-10-10T03:58:41.484Z,72.30
2022-10-10T04:01:30.065Z,72.50
2022-10-10T04:04:18.904Z,72.50
2022-10-10T04:07:06.104Z,72.80
2022-10-10T04:09:53.793Z,72.50
2022-10-10T04:12:41.251Z,72.70
2022-10-10T04:15:28.704Z,72.80
2022-10-10T04:18:16.272Z,72.90
2022-10-10T04:21:06.407Z,72.90
2022-10-10T04:23:53.913Z,73.10
2022-10-10T04:26:41.091Z,72.80
2022-10-10T04:29:28.368Z,72.70
2022-10-10T04:32:15.628Z,73.50
2022-10-10T04:35:03.051Z,72.90
2022-10-10T04:37:51.612Z,72.70
2022-10-10T04:40:39.366Z,73.00
2022-10-10T04:43:26.729Z,72.90
2022-10-10T04:46:14.440Z,72.90
2022-10-10T04:49:01.873Z,72.90
2022-10-10T04:51:49.287Z,73.00
2022-10-10T04:54:38.516Z,72.80
2022-10-10T04:57:25.918Z,73.20
2022-10-10T05:00:14.598Z,72.90
2022-10-10T05:03:01.789Z,73.30
2022-10-10T05:05:49.557Z,73.30
2022-10-10T05:08:36.950Z,73.30
2022-10-10T05:11:25.774Z,73.00
2022-10-10T05:14:13.318Z,72.90
2022-10-10T05:17:00.635Z,72.80
2022-10-10T05:19:47.935Z,72.80
2022-10-10T05:22:35.691Z,73.10
2022-10-10T05:25:23.298Z,72.90
2022-10-10T05:28:12.091Z,73.10
2022-10-10T05:30:59.781Z,73.30
2022-10-10T05:33:47.023Z,73.20
2022-10-10T05:36:34.322Z,73.10
2022-10-10T05:39:21.819Z,73.30
2022-10-10T05:42:10.654Z,73.50
2022-10-10T05:44:59.529Z,73.70
2022-10-10T05:47:46.997Z,73.80
2022-10-10T05:50:39.449Z,73.70
2022-10-10T05:53:29.646Z,74.10
2022-10-10T05:56:17.453Z,73.80
2022-10-10T05:59:05.006Z,73.70
2022-10-10T06:01:53.519Z,73.80
2022-10-10T06:04:23.104Z,73.50
2022-10-10T06:06:52.217Z,73.60
2022-10-10T06:09:21.224Z,73.90
2022-10-10T06:11:50.267Z,74.00
2022-10-10T06:14:19.298Z,74.10
2022-10-10T06:16:48.352Z,74.20
2022-10-10T06:19:18.692Z,74.30
2022-10-10T06:21:47.727Z,74.70
2022-10-10T06:24:16.709Z,74.50
2022-10-10T06:26:45.746Z,74.40
2022-10-10T06:29:14.811Z,74.20
2022-10-10T06:31:43.908Z,74.40
2022-10-10T06:34:12.907Z,74.10
2022-10-10T06:36:43.317Z,74.00
2022-10-10T06:39:12.528Z,75.00
2022-10-10T06:41:41.526Z,74.40
2022-10-10T06:44:13.087Z,74.50
2022-10-10T06:46:42.082Z,74.60
2022-10-10T06:49:11.268Z,74.50
2022-10-10T06:51:42.269Z,74.50
2022-10-10T06:54:12.109Z,75.50
2022-10-10T06:56:41.207Z,74.80
2022-10-10T06:59:10.313Z,74.90
2022-10-10T07:01:39.392Z,74.80
2022-10-10T07:04:08.508Z,74.80
2022-10-10T07:06:38.489Z,74.80
2022-10-10T07:09:09.053Z,74.90
2022-10-10T07:11:38.098Z,74.90
2022-10-10T07:14:07.162Z,74.90
2022-10-10T07:16:36.474Z,75.00
2022-10-10T07:19:06.208Z,75.00
2022-10-10T07:21:35.247Z,74.90
2022-10-10T07:24:04.362Z,74.70
2022-10-10T07:26:38.216Z,74.80
2022-10-10T07:31:50.633Z,74.80
2022-10-10T07:34:19.661Z,74.80
2022-10-10T07:36:50.409Z,74.90
2022-10-10T07:39:21.197Z,74.90
2022-10-10T07:41:52.218Z,75.10
2022-10-10T07:44:21.968Z,75.20
2022-10-10T07:46:51.012Z,75.10
2022-10-10T07:49:20.028Z,75.10
2022-10-10T07:51:49.373Z,75.50
2022-10-10T07:54:18.475Z,75.80
2022-10-10T07:57:39.725Z,76.00
2022-10-10T08:00:11.409Z,76.60
2022-10-10T08:02:43.270Z,76.20
2022-10-10T08:05:12.729Z,76.20
2022-10-10T08:07:41.744Z,76.30
2022-10-10T08:10:12.277Z,76.40
2022-10-10T08:12:42.703Z,76.60
2022-10-10T08:17:46.782Z,77.50
2022-10-10T08:20:15.883Z,77.70
2022-10-10T08:22:44.940Z,78.10
2022-10-10T08:25:14.022Z,78.30
2022-10-10T08:27:44.485Z,78.60
2022-10-10T08:30:14.593Z,79.40
2022-10-10T08:32:43.615Z,79.60
2022-10-10T08:35:12.621Z,79.50
2022-10-10T08:37:41.665Z,79.50
2022-10-10T08:40:14.124Z,79.60
2022-10-10T08:42:52.984Z,79.80
2022-10-10T08:45:25.772Z,80.20
2022-10-10T08:47:59.441Z,80.10
2022-10-10T08:50:32.608Z,80.20
2022-10-10T08:53:07.308Z,80.20
2022-10-10T08:55:39.975Z,80.20
2022-10-10T08:58:20.060Z,80.20
2022-10-10T09:00:56.203Z,80.00
2022-10-10T09:03:32.307Z,80.00
2022-10-10T09:06:30.384Z,79.80
2022-10-10T09:09:11.260Z,79.60
2022-10-10T09:12:00.287Z,80.50
2022-10-10T09:14:39.948Z,80.30
2022-10-10T09:17:27.968Z,80.30
2022-10-10T09:20:10.646Z,80.50
2022-10-10T09:22:53.046Z,80.80
2022-10-10T09:25:27.107Z,80.40
2022-10-10T09:28:03.871Z,80.60
2022-10-10T09:30:39.045Z,80.60
2022-10-10T09:33:20.252Z,80.20
2022-10-10T09:35:51.221Z,80.40
2022-10-10T09:38:33.432Z,80.50
2022-10-10T09:41:09.093Z,79.90
2022-10-10T09:43:40.561Z,80.10
2022-10-10T09:46:11.031Z,80.00
2022-10-10T09:48:42.829Z,79.90
2022-10-10T09:51:17.030Z,79.80
2022-10-10T09:53:47.708Z,79.60
2022-10-10T09:56:21.377Z,79.30
2022-10-10T09:58:52.806Z,79.00
2022-10-10T10:01:26.531Z,78.90
2022-10-10T10:04:28.439Z,78.70
2022-10-10T10:07:12.573Z,77.80
2022-10-10T10:09:41.692Z,78.00
2022-10-10T10:12:12.892Z,78.20
2022-10-10T10:14:42.227Z,77.40
2022-10-10T10:17:15.760Z,77.60
2022-10-10T10:19:47.959Z,77.30
2022-10-10T10:22:33.269Z,77.00
2022-10-10T10:25:31.769Z,76.10
2022-10-10T10:28:21.977Z,75.90
2022-10-10T10:30:54.021Z,75.40
2022-10-10T10:33:42.335Z,76.00
2022-10-10T10:36:28.853Z,74.70
2022-10-10T10:39:05.079Z,74.70
2022-10-10T10:41:43.566Z,74.80
2022-10-10T10:44:28.364Z,75.10
2022-10-10T10:47:16.248Z,74.80
2022-10-10T10:50:16.300Z,74.80
2022-10-10T10:52:58.222Z,74.50
2022-10-10T10:55:39.097Z,74.20
2022-10-10T10:59:09.823Z,74.20
2022-10-10T11:05:25.013Z,73.70
2022-10-10T11:07:54.322Z,72.90
2022-10-10T11:10:34.586Z,73.40
2022-10-10T11:13:14.307Z,72.90
2022-10-10T11:16:05.291Z,72.70
2022-10-10T11:18:39.907Z,73.10
2022-10-10T11:21:17.704Z,72.80
2022-10-10T11:23:52.459Z,72.00
2022-10-10T11:26:25.881Z,72.00
2022-10-10T11:29:01.120Z,71.60
2022-10-10T11:31:38.898Z,71.30
2022-10-10T11:34:14.379Z,71.50
2022-10-10T11:36:47.139Z,71.70
2022-10-10T11:39:21.405Z,71.10
2022-10-10T11:41:55.536Z,71.50
2022-10-10T11:44:31.451Z,71.00
2022-10-10T11:47:08.573Z,71.20
2022-10-10T11:49:47.116Z,71.20
2022-10-10T11:52:38.976Z,70.30
2022-10-10T11:55:16.149Z,70.10
2022-10-10T11:57:53.735Z,70.10
2022-10-10T12:00:22.966Z,70.50
2022-10-10T12:02:58.672Z,69.70
2022-10-10T12:05:32.816Z,69.10
2022-10-10T12:08:18.151Z,69.20
2022-10-10T12:10:52.504Z,69.40
2022-10-10T12:13:30.245Z,69.40
2022-10-10T12:16:04.816Z,69.00
2022-10-10T12:18:43.244Z,68.80
2022-10-10T12:21:16.469Z,68.00
2022-10-10T12:23:50.410Z,68.30
2022-10-10T12:26:24.418Z,68.10
2022-10-10T12:29:03.225Z,67.70
2022-10-10T12:31:37.303Z,67.80
2022-10-10T12:34:16.117Z,67.70
2022-10-10T12:37:22.456Z,67.00
2022-10-10T12:40:20.256Z,67.00
2022-10-10T12:43:24.207Z,66.70
2022-10-10T12:46:26.526Z,66.50
2022-10-10T12:49:16.536Z,66.50
2022-10-10T12:51:59.300Z,65.90
2022-10-10T12:54:33.915Z,66.20
2022-10-10T12:57:17.884Z,66.20
2022-10-10T12:59:47.310Z,66.60
2022-10-10T13:02:22.759Z,66.40
2022-10-10T13:04:55.416Z,66.70
2022-10-10T13:07:25.934Z,66.80
2022-10-10T13:10:06.193Z,66.50
2022-10-10T13:12:36.854Z,66.40
2022-10-10T13:15:20.912Z,66.20
2022-10-10T13:17:49.879Z,66.10
2022-10-10T13:20:32.780Z,66.90
2022-10-10T13:23:05.932Z,67.30
2022-10-10T13:25:35.992Z,67.30
2022-10-10T13:28:16.475Z,67.20
2022-10-10T13:30:46.270Z,67.20
2022-10-10T13:33:18.774Z,67.20
2022-10-10T13:35:49.246Z,67.70
2022-10-10T13:38:24.436Z,67.60
2022-10-10T13:40:53.874Z,67.70
2022-10-10T13:43:24.320Z,67.60
2022-10-10T13:45:59.383Z,68.20
2022-10-10T13:48:40.935Z,68.40
2022-10-10T13:51:12.476Z,68.60
2022-10-10T13:53:53.845Z,68.20
2022-10-10T13:56:28.220Z,68.40
2022-10-10T13:59:08.632Z,67.60
2022-10-10T14:01:40.824Z,67.60
2022-10-10T14:04:20.457Z,67.90
2022-10-10T14:06:57.097Z,67.40
2022-10-10T14:09:32.034Z,67.50
2022-10-10T14:12:04.357Z,67.50
2022-10-10T14:14:45.419Z,67.80
2022-10-10T14:17:15.044Z,67.80
2022-10-10T14:19:45.739Z,68.20
2022-10-10T14:22:15.727Z,68.30
2022-10-10T14:24:44.806Z,68.60
2022-10-10T14:27:23.317Z,68.80
2022-10-10T14:29:55.741Z,68.60
2022-10-10T14:32:25.584Z,68.90
2022-10-10T14:34:54.651Z,68.70
2022-10-10T14:37:27.688Z,68.50
2022-10-10T14:39:57.202Z,68.90
2022-10-10T14:42:27.029Z,69.00
2022-10-10T14:44:57.351Z,69.30
2022-10-10T14:47:26.868Z,69.40
2022-10-10T14:49:57.365Z,69.60
2022-10-10T14:52:26.462Z,69.50
2022-10-10T14:54:55.422Z,69.60
2022-10-10T14:57:24.452Z,69.80
2022-10-10T14:59:53.394Z,69.80
2022-10-10T15:02:23.874Z,69.60
2022-10-10T15:04:52.956Z,69.60
2022-10-10T15:07:21.976Z,70.00
2022-10-10T15:12:44.616Z,70.00
2022-10-10T15:15:15.401Z,69.80
2022-10-10T15:17:46.418Z,70.10
2022-10-10T15:20:15.490Z,69.80
2022-10-10T15:22:46.022Z,69.80
2022-10-10T15:25:15.098Z,69.70
2022-10-10T15:27:44.077Z,69.60
2022-10-10T15:30:14.937Z,69.30
2022-10-10T15:32:45.554Z,69.40
2022-10-10T15:35:17.988Z,69.40
2022-10-10T15:37:47.833Z,69.60
2022-10-10T15:40:20.402Z,69.20
2022-10-10T15:42:50.879Z,69.70
2022-10-10T15:45:50.979Z,69.90
2022-10-10T15:48:11.302Z,70.20
2022-10-10T15:50:43.741Z,70.40
2022-10-10T15:53:13.278Z,70.40
2022-10-10T15:55:46.880Z,70.40
2022-10-10T15:58:16.945Z,70.60
2022-10-10T16:00:46.163Z,70.50
2022-10-10T16:03:16.741Z,70.50
2022-10-10T16:05:45.845Z,70.60
2022-10-10T16:08:14.930Z,70.60
2022-10-10T16:10:44.952Z,70.70
2022-10-10T16:13:13.955Z,70.90
2022-10-10T16:15:42.919Z,70.80
2022-10-10T16:18:11.983Z,70.90
2022-10-10T16:20:42.343Z,70.80
2022-10-10T16:23:11.340Z,71.10
2022-10-10T16:25:40.384Z,71.10
2022-10-10T16:28:09.517Z,71.10
2022-10-10T16:30:38.709Z,71.20
2022-10-10T16:33:07.724Z,71.30
2022-10-10T16:35:38.392Z,71.40
2022-10-10T16:38:08.732Z,71.50
2022-10-10T16:40:37.965Z,72.30
2022-10-10T16:43:07.229Z,71.50
2022-10-10T16:45:42.911Z,71.50
2022-10-10T16:48:12.360Z,71.70
2022-10-10T16:50:42.585Z,71.70
2022-10-10T16:53:13.026Z,71.70
2022-10-10T16:55:43.388Z,71.60
2022-10-10T16:58:12.419Z,71.70
2022-10-10T17:00:43.909Z,71.50
2022-10-10T17:03:12.940Z,71.80
2022-10-10T17:05:41.937Z,71.70
2022-10-10T17:08:12.658Z,71.80
2022-10-10T17:10:43.996Z,71.90
2022-10-10T17:13:12.997Z,71.90
2022-10-10T17:15:43.161Z,71.90
2022-10-10T17:18:12.203Z,72.10
2022-10-10T17:20:42.640Z,72.10
2022-10-10T17:23:13.568Z,72.20
2022-10-10T17:25:43.375Z,72.30
2022-10-10T17:28:13.520Z,72.20
2022-10-10T17:30:45.595Z,72.30
2022-10-10T17:33:16.739Z,72.30
2022-10-10T17:35:48.456Z,72.00
2022-10-10T17:38:38.355Z,72.10
2022-10-10T17:41:10.160Z,72.40
2022-10-10T17:43:39.391Z,72.20
2022-10-10T17:46:33.215Z,72.10
2022-10-10T17:49:01.580Z,72.20
2022-10-10T17:51:30.742Z,71.70
2022-10-10T17:54:02.918Z,71.90
2022-10-10T17:56:32.462Z,72.80
2022-10-10T17:59:02.033Z,72.40
2022-10-10T18:01:49.664Z,72.60
2022-10-10T18:04:37.249Z,73.40
2022-10-10T18:07:24.498Z,73.40
2022-10-10T18:10:13.317Z,73.50
2022-10-10T18:13:02.665Z,74.00
2022-10-10T18:16:05.898Z,74.50
2022-10-10T18:18:54.363Z,74.20
2022-10-10T18:21:41.956Z,74.50
2022-10-10T18:24:29.495Z,74.70
2022-10-10T18:27:18.135Z,74.50
2022-10-10T18:30:06.643Z,75.40
2022-10-10T18:32:54.091Z,75.00
2022-10-10T18:35:42.711Z,75.00
2022-10-10T18:38:30.010Z,75.30
2022-10-10T18:41:20.180Z,75.30
2022-10-10T18:44:12.952Z,75.90
2022-10-10T18:47:00.240Z,76.20
2022-10-10T18:49:47.578Z,75.80
2022-10-10T18:52:35.185Z,76.20
2022-10-10T18:55:22.742Z,76.70
2022-10-10T18:58:10.405Z,76.60
2022-10-10T19:01:02.562Z,76.50
2022-10-10T19:03:51.096Z,77.00
2022-10-10T19:06:40.834Z,77.00
2022-10-10T19:09:28.404Z,78.50
2022-10-10T19:12:15.859Z,77.30
2022-10-10T19:15:03.206Z,77.50
2022-10-10T19:17:52.255Z,77.40
2022-10-10T19:20:40.132Z,77.60
2022-10-10T19:23:27.712Z,77.80
2022-10-10T19:26:17.060Z,77.80
2022-10-10T19:29:07.564Z,78.00
2022-10-10T19:31:56.040Z,78.10
2022-10-10T19:34:45.629Z,77.80
2022-10-10T19:37:33.158Z,77.80
2022-10-10T19:40:20.557Z,77.70
2022-10-10T19:43:07.922Z,78.10
2022-10-10T19:45:55.392Z,78.30
2022-10-10T19:48:43.078Z,78.20
2022-10-10T19:51:31.989Z,78.60
2022-10-10T19:54:19.548Z,78.60
2022-10-10T19:57:07.155Z,78.60
2022-10-10T19:59:54.761Z,78.50
2022-10-10T20:02:43.897Z,78.70
2022-10-10T20:05:31.813Z,78.70
2022-10-10T20:08:21.220Z,78.70
2022-10-10T20:11:09.207Z,79.30
2022-10-10T20:13:57.464Z,79.20
2022-10-10T20:16:45.113Z,79.30
2022-10-10T20:19:32.688Z,79.60
2022-10-10T20:22:20.455Z,79.80
2022-10-10T20:25:09.832Z,79.90
2022-10-10T20:27:57.094Z,80.00
2022-10-10T20:30:48.452Z,80.30
2022-10-10T20:33:36.393Z,80.80
2022-10-10T20:36:26.034Z,80.90
2022-10-10T20:39:15.142Z,81.30
2022-10-10T20:42:04.344Z,81.20
2022-10-10T20:44:51.781Z,81.00
2022-10-10T20:47:39.457Z,81.50
2022-10-10T20:50:26.839Z,80.80
2022-10-10T20:53:14.489Z,81.10
2022-10-10T20:56:06.173Z,81.10
2022-10-10T20:58:56.533Z,82.00
2022-10-10T21:01:45.723Z,82.10
2022-10-10T21:04:33.451Z,81.30
2022-10-10T21:07:22.127Z,81.70
2022-10-10T21:10:10.759Z,81.90
2022-10-10T21:12:58.244Z,81.80
2022-10-10T21:15:49.169Z,81.50
2022-10-10T21:18:37.192Z,82.50
2022-10-10T21:21:25.103Z,81.80
2022-10-10T21:24:13.410Z,82.40
2022-10-10T21:27:00.873Z,82.30
2022-10-10T21:29:48.132Z,81.80
2022-10-10T21:32:36.884Z,81.70
2022-10-10T21:35:24.622Z,81.90
2022-10-10T21:38:12.410Z,81.90
2022-10-10T21:41:06.684Z,81.90
2022-10-10T21:43:56.887Z,82.80
2022-10-10T21:46:44.847Z,82.30
2022-10-10T21:49:34.388Z,82.10
2022-10-10T21:52:21.878Z,82.70
2022-10-10T21:55:10.466Z,82.50
2022-10-10T21:57:57.937Z,83.10
2022-10-10T22:00:45.743Z,83.10
2022-10-10T22:03:33.029Z,83.10
2022-10-10T22:06:24.329Z,82.90
2022-10-10T22:09:11.806Z,83.30
2022-10-10T22:11:59.170Z,84.10
2022-10-10T22:14:46.447Z,83.30
2022-10-10T22:17:33.980Z,83.30
2022-10-10T22:20:22.072Z,83.50
2022-10-10T22:23:10.605Z,83.50
2022-10-10T22:25:58.182Z,83.60
2022-10-10T22:28:46.530Z,83.50
2022-10-10T22:31:35.667Z,83.60
2022-10-10T22:34:23.197Z,83.60
2022-10-10T22:37:10.609Z,83.70
2022-10-10T22:39:59.305Z,83.80
2022-10-10T22:42:46.760Z,84.10
2022-10-10T22:45:35.119Z,84.20
2022-10-10T22:48:22.367Z,84.30
2022-10-10T22:51:14.035Z,84.10
2022-10-10T22:54:01.564Z,84.70
2022-10-10T22:56:50.961Z,84.40
2022-10-10T22:59:38.884Z,84.40
2022-10-10T23:02:26.513Z,84.20
2022-10-10T23:05:13.918Z,84.10
2022-10-10T23:08:01.093Z,84.10
2022-10-10T23:10:48.452Z,84.10
2022-10-10T23:13:37.431Z,84.20
2022-10-10T23:16:25.444Z,84.60
2022-10-10T23:19:12.810Z,84.50
2022-10-10T23:22:00.318Z,84.60
2022-10-10T23:24:47.600Z,84.70
2022-10-10T23:27:34.881Z,84.50
2022-10-10T23:30:23.895Z,84.50
2022-10-10T23:33:12.243Z,84.70
2022-10-10T23:36:00.902Z,84.70
2022-10-10T23:38:48.636Z,84.70
2022-10-10T23:41:35.981Z,84.90
2022-10-10T23:44:23.415Z,85.00
2022-10-10T23:47:12.951Z,85.00
2022-10-10T23:50:00.815Z,85.20
2022-10-10T23:52:48.393Z,85.00
2022-10-10T23:55:36.116Z,85.00
2022-10-10T23:58:23.812Z,85.20
