createdAt,value
2019-05-13T00:01:53.967Z,20.62
2019-05-13T00:04:24.196Z,19.65
2019-05-13T00:06:55.150Z,15.28
2019-05-13T00:09:24.530Z,16.62
2019-05-13T00:11:54.085Z,16.95
2019-05-13T00:14:23.988Z,22.30
2019-05-13T00:16:53.673Z,19.07
2019-05-13T00:19:23.315Z,18.32
2019-05-13T00:21:51.877Z,19.55
2019-05-13T00:24:20.277Z,17.07
2019-05-13T00:26:49.006Z,20.75
2019-05-13T00:29:17.830Z,18.70
2019-05-13T00:31:46.243Z,18.17
2019-05-13T00:34:14.664Z,21.33
2019-05-13T00:36:44.536Z,18.02
2019-05-13T00:39:15.343Z,16.20
2019-05-13T00:41:44.273Z,16.57
2019-05-13T00:44:14.267Z,17.25
2019-05-13T00:46:44.136Z,18.82
2019-05-13T00:49:13.440Z,16.17
2019-05-13T00:51:44.230Z,15.78
2019-05-13T00:54:13.306Z,18.45
2019-05-13T00:56:43.588Z,19.37
2019-05-13T00:59:14.146Z,17.48
2019-05-13T01:01:44.070Z,15.72
2019-05-13T01:04:14.387Z,18.50
2019-05-13T01:06:43.642Z,19.27
2019-05-13T01:09:14.463Z,16.87
2019-05-13T01:11:43.775Z,18.70
2019-05-13T01:14:14.302Z,19.87
2019-05-13T01:16:44.281Z,16.05
2019-05-13T01:19:14.404Z,15.43
2019-05-13T01:21:43.501Z,16.30
2019-05-13T01:24:14.207Z,14.23
2019-05-13T01:26:43.847Z,17.32
2019-05-13T01:29:13.451Z,20.77
2019-05-13T01:31:43.490Z,15.93
2019-05-13T01:34:14.063Z,14.80
2019-05-13T01:36:44.468Z,17.48
2019-05-13T01:39:13.872Z,16.20
2019-05-13T01:41:43.853Z,18.70
2019-05-13T01:44:13.984Z,20.60
2019-05-13T01:46:43.681Z,14.95
2019-05-13T01:49:13.646Z,14.63
2019-05-13T01:51:44.003Z,17.95
2019-05-13T01:54:14.218Z,20.88
2019-05-13T01:56:44.099Z,18.98
2019-05-13T01:59:15.031Z,16.70
2019-05-13T02:01:44.218Z,15.10
2019-05-13T02:04:14.223Z,16.62
2019-05-13T02:06:44.310Z,14.28
2019-05-13T02:09:14.152Z,18.67
2019-05-13T02:11:44.532Z,18.45
2019-05-13T02:14:13.368Z,14.58
2019-05-13T02:16:44.388Z,16.12
2019-05-13T02:19:14.148Z,19.20
2019-05-13T02:21:43.894Z,18.25
2019-05-13T02:24:14.500Z,16.15
2019-05-13T02:26:43.679Z,19.10
2019-05-13T02:29:14.409Z,16.23
2019-05-13T02:31:51.157Z,16.67
2019-05-13T02:34:13.752Z,16.42
2019-05-13T02:36:43.882Z,15.43
2019-05-13T02:39:13.145Z,17.27
2019-05-13T02:41:43.239Z,21.27
2019-05-13T02:44:12.449Z,16.00
2019-05-13T02:46:44.002Z,22.50
2019-05-13T02:49:12.227Z,23.77
2019-05-13T02:51:42.890Z,23.75
2019-05-13T02:54:12.391Z,20.92
2019-05-13T02:56:42.226Z,20.85
2019-05-13T02:59:13.137Z,22.42
2019-05-13T03:01:43.173Z,22.10
2019-05-13T03:04:13.148Z,20.50
2019-05-13T03:06:43.556Z,20.80
2019-05-13T03:09:12.725Z,22.60
2019-05-13T03:11:42.332Z,23.47
2019-05-13T03:14:12.826Z,23.22
2019-05-13T03:16:52.744Z,20.45
2019-05-13T03:19:22.538Z,21.27
2019-05-13T03:21:52.413Z,23.52
2019-05-13T03:24:22.743Z,24.02
2019-05-13T03:26:53.288Z,27.77
2019-05-13T03:29:22.451Z,27.22
2019-05-13T03:31:55.852Z,25.60
2019-05-13T03:34:26.619Z,28.12
2019-05-13T03:36:56.645Z,30.62
2019-05-13T03:39:23.346Z,24.82
2019-05-13T03:41:53.728Z,28.02
2019-05-13T03:44:24.011Z,24.55
2019-05-13T03:46:54.483Z,28.25
2019-05-13T03:49:25.948Z,26.68
2019-05-13T03:51:54.766Z,26.77
2019-05-13T03:54:23.618Z,30.95
2019-05-13T03:56:53.188Z,30.37
2019-05-13T03:59:22.637Z,33.45
2019-05-13T04:01:52.524Z,25.88
2019-05-13T04:04:23.410Z,25.52
2019-05-13T04:06:53.056Z,24.20
2019-05-13T04:09:30.166Z,27.22
2019-05-13T04:11:52.737Z,24.30
2019-05-13T04:14:22.855Z,22.42
2019-05-13T04:16:54.376Z,23.30
2019-05-13T04:19:23.466Z,25.95
2019-05-13T04:21:52.872Z,23.15
2019-05-13T04:24:23.056Z,24.30
2019-05-13T04:26:53.379Z,22.50
2019-05-13T04:29:23.327Z,22.30
2019-05-13T04:31:53.219Z,21.02
2019-05-13T04:34:23.030Z,23.60
2019-05-13T04:36:52.100Z,20.40
2019-05-13T04:39:40.544Z,20.88
2019-05-13T04:41:52.853Z,22.13
2019-05-13T04:44:24.051Z,20.48
2019-05-13T04:46:52.359Z,25.65
2019-05-13T04:49:23.213Z,22.75
2019-05-13T04:51:52.388Z,29.50
2019-05-13T04:54:22.586Z,26.10
2019-05-13T04:56:52.476Z,27.40
2019-05-13T04:59:22.729Z,22.90
2019-05-13T05:02:17.178Z,28.05
2019-05-13T05:04:52.419Z,32.38
2019-05-13T05:07:42.070Z,26.27
2019-05-13T05:10:51.112Z,24.70
2019-05-13T05:13:37.120Z,26.37
2019-05-13T05:16:44.586Z,30.30
2019-05-13T05:19:44.898Z,29.55
2019-05-13T05:22:33.207Z,30.82
2019-05-13T05:25:13.617Z,30.60
2019-05-13T05:28:11.163Z,21.95
2019-05-13T05:30:51.944Z,19.95
2019-05-13T05:33:55.197Z,19.42
2019-05-13T05:36:41.541Z,17.10
2019-05-13T05:39:24.089Z,21.75
2019-05-13T05:41:55.071Z,18.07
2019-05-13T05:44:26.999Z,16.00
2019-05-13T05:46:58.449Z,16.52
2019-05-13T05:49:27.885Z,17.95
2019-05-13T05:52:02.577Z,16.87
2019-05-13T05:54:33.818Z,16.15
2019-05-13T05:57:03.956Z,14.07
2019-05-13T05:59:32.878Z,13.80
2019-05-13T06:02:02.279Z,14.75
2019-05-13T06:04:32.491Z,14.28
2019-05-13T06:07:03.365Z,14.05
2019-05-13T06:09:32.343Z,12.43
2019-05-13T06:12:01.812Z,16.17
2019-05-13T06:14:32.759Z,16.32
2019-05-13T06:17:02.703Z,16.37
2019-05-13T06:19:32.164Z,14.47
2019-05-13T06:22:02.325Z,11.83
2019-05-13T06:24:31.601Z,15.15
2019-05-13T06:27:01.630Z,17.07
2019-05-13T06:29:31.603Z,16.05
2019-05-13T06:32:15.143Z,15.63
2019-05-13T06:34:32.695Z,15.00
2019-05-13T06:37:01.944Z,15.68
2019-05-13T06:39:31.653Z,14.98
2019-05-13T06:42:02.706Z,13.75
2019-05-13T06:44:31.729Z,15.40
2019-05-13T06:47:02.455Z,14.90
2019-05-13T06:49:32.342Z,12.30
2019-05-13T06:52:01.735Z,13.48
2019-05-13T06:54:32.866Z,17.02
2019-05-13T06:57:04.393Z,12.40
2019-05-13T06:59:31.756Z,11.05
2019-05-13T07:02:02.242Z,11.15
2019-05-13T07:04:32.624Z,11.50
2019-05-13T07:07:09.828Z,11.22
2019-05-13T07:09:32.285Z,11.60
2019-05-13T07:12:03.251Z,12.73
2019-05-13T07:14:32.355Z,10.03
2019-05-13T07:17:02.181Z,15.23
2019-05-13T07:19:32.392Z,12.28
2019-05-13T07:22:02.687Z,12.88
2019-05-13T07:24:32.414Z,9.88
2019-05-13T07:27:01.780Z,9.30
2019-05-13T07:29:32.482Z,12.25
2019-05-13T07:32:01.702Z,10.58
2019-05-13T07:34:33.529Z,10.50
2019-05-13T07:37:02.127Z,8.78
2019-05-13T07:39:32.683Z,8.15
2019-05-13T07:42:05.321Z,9.95
2019-05-13T07:44:32.614Z,8.95
2019-05-13T07:47:03.458Z,9.23
2019-05-13T07:49:31.877Z,11.85
2019-05-13T07:52:01.615Z,10.38
2019-05-13T07:54:32.900Z,9.45
2019-05-13T07:57:01.894Z,8.65
2019-05-13T07:59:31.864Z,7.92
2019-05-13T08:02:02.190Z,7.10
2019-05-13T08:04:33.439Z,6.87
2019-05-13T08:07:02.089Z,8.08
2019-05-13T08:09:31.850Z,9.35
2019-05-13T08:12:09.883Z,10.82
2019-05-13T08:14:32.929Z,11.83
2019-05-13T08:17:02.591Z,10.30
2019-05-13T08:19:32.660Z,9.58
2019-05-13T08:22:02.253Z,10.48
2019-05-13T08:24:31.637Z,9.00
2019-05-13T08:27:02.217Z,7.70
2019-05-13T08:29:32.687Z,9.43
2019-05-13T08:32:02.733Z,8.88
2019-05-13T08:34:32.888Z,8.50
2019-05-13T08:37:02.981Z,14.00
2019-05-13T08:39:35.777Z,12.00
2019-05-13T08:42:12.758Z,12.65
2019-05-13T08:44:32.226Z,10.98
2019-05-13T08:47:03.018Z,8.13
2019-05-13T08:49:32.543Z,7.03
2019-05-13T08:52:01.795Z,7.70
2019-05-13T08:54:32.800Z,6.90
2019-05-13T08:57:02.975Z,7.95
2019-05-13T08:59:32.159Z,7.75
2019-05-13T09:02:03.063Z,7.72
2019-05-13T09:04:31.594Z,10.98
2019-05-13T09:07:02.115Z,7.55
2019-05-13T09:09:31.726Z,7.33
2019-05-13T09:12:02.503Z,6.30
2019-05-13T09:14:32.455Z,5.15
2019-05-13T09:17:01.878Z,7.47
2019-05-13T09:19:32.190Z,6.62
2019-05-13T09:22:02.869Z,8.73
2019-05-13T09:24:37.133Z,8.88
2019-05-13T09:27:02.130Z,8.93
2019-05-13T09:29:32.190Z,8.28
2019-05-13T09:32:03.905Z,8.58
2019-05-13T09:34:32.859Z,6.72
2019-05-13T09:37:02.839Z,6.58
2019-05-13T09:39:32.456Z,5.17
2019-05-13T09:42:02.663Z,7.35
2019-05-13T09:44:32.697Z,5.65
2019-05-13T09:47:02.597Z,6.03
2019-05-13T09:49:33.372Z,8.28
2019-05-13T09:52:01.957Z,8.73
2019-05-13T09:54:32.885Z,7.58
2019-05-13T09:57:01.799Z,4.90
2019-05-13T09:59:31.801Z,6.58
2019-05-13T10:02:03.146Z,5.92
2019-05-13T10:04:31.798Z,7.28
2019-05-13T10:07:02.259Z,7.78
2019-05-13T10:09:32.585Z,6.28
2019-05-13T10:12:03.277Z,7.97
2019-05-13T10:14:32.716Z,6.35
2019-05-13T10:17:06.203Z,5.83
2019-05-13T10:19:32.554Z,8.55
2019-05-13T10:22:01.499Z,5.60
2019-05-13T10:24:32.469Z,5.92
2019-05-13T10:27:02.330Z,7.33
2019-05-13T10:29:32.251Z,4.53
2019-05-13T10:32:02.671Z,5.22
2019-05-13T10:34:32.146Z,6.08
2019-05-13T10:37:02.231Z,7.70
2019-05-13T10:39:31.108Z,5.30
2019-05-13T10:41:59.483Z,8.85
2019-05-13T10:44:27.877Z,7.87
2019-05-13T10:46:56.261Z,6.40
2019-05-13T10:49:24.653Z,7.87
2019-05-13T10:51:53.047Z,11.15
2019-05-13T10:54:21.843Z,9.45
2019-05-13T10:56:52.728Z,5.90
2019-05-13T10:59:22.902Z,6.70
2019-05-13T11:01:51.172Z,6.70
2019-05-13T11:04:22.038Z,6.47
2019-05-13T11:06:52.194Z,10.08
2019-05-13T11:09:21.839Z,8.55
2019-05-13T11:11:52.827Z,9.98
2019-05-13T11:14:22.017Z,8.43
2019-05-13T11:16:52.374Z,10.72
2019-05-13T11:19:23.202Z,11.95
2019-05-13T11:21:51.464Z,8.33
2019-05-13T11:24:22.110Z,11.15
2019-05-13T11:26:52.243Z,10.48
2019-05-13T11:29:22.882Z,11.78
2019-05-13T11:31:52.429Z,7.62
2019-05-13T11:34:22.064Z,12.15
2019-05-13T11:36:53.262Z,10.38
2019-05-13T11:39:21.912Z,9.40
2019-05-13T11:41:50.659Z,8.55
2019-05-13T11:44:19.039Z,6.05
2019-05-13T11:46:47.434Z,7.15
2019-05-13T11:49:15.821Z,10.32
2019-05-13T11:51:44.780Z,6.10
2019-05-13T11:54:13.926Z,8.93
2019-05-13T11:56:49.175Z,7.58
2019-05-13T11:59:14.065Z,9.23
2019-05-13T12:01:43.099Z,11.97
2019-05-13T12:04:11.785Z,5.97
2019-05-13T12:06:47.976Z,9.13
2019-05-13T12:09:13.094Z,9.58
2019-05-13T12:11:41.165Z,6.17
2019-05-13T12:14:34.709Z,8.28
2019-05-13T12:16:42.292Z,10.35
2019-05-13T12:19:11.852Z,8.53
2019-05-13T12:21:44.491Z,9.48
2019-05-13T12:24:11.557Z,11.25
2019-05-13T12:26:43.098Z,8.65
2019-05-13T12:29:17.906Z,11.08
2019-05-13T12:31:40.711Z,7.97
2019-05-13T12:34:12.767Z,7.25
2019-05-13T12:36:42.937Z,5.62
2019-05-13T12:39:13.977Z,7.75
2019-05-13T12:41:42.778Z,8.05
2019-05-13T12:44:12.714Z,8.50
2019-05-13T12:46:41.507Z,6.70
2019-05-13T12:49:14.360Z,7.35
2019-05-13T12:51:43.867Z,7.40
2019-05-13T12:54:13.693Z,7.47
2019-05-13T12:56:42.536Z,7.65
2019-05-13T12:59:13.129Z,6.92
2019-05-13T13:01:41.515Z,10.15
2019-05-13T13:04:12.205Z,6.80
2019-05-13T13:06:45.096Z,5.95
2019-05-13T13:09:12.660Z,6.35
2019-05-13T13:11:43.475Z,6.95
2019-05-13T13:14:15.089Z,5.53
2019-05-13T13:16:42.450Z,10.75
2019-05-13T13:19:14.520Z,7.05
2019-05-13T13:21:42.129Z,6.83
2019-05-13T13:24:12.414Z,6.60
2019-05-13T13:26:42.861Z,8.35
2019-05-13T13:29:11.363Z,6.72
2019-05-13T13:31:43.268Z,7.05
2019-05-13T13:34:16.449Z,4.53
2019-05-13T13:36:45.234Z,5.70
2019-05-13T13:39:14.970Z,5.78
2019-05-13T13:41:43.661Z,5.25
2019-05-13T13:44:12.250Z,6.92
2019-05-13T13:46:44.524Z,5.05
2019-05-13T13:49:12.919Z,6.97
2019-05-13T13:51:44.500Z,8.40
2019-05-13T13:54:11.742Z,10.00
2019-05-13T13:56:43.900Z,8.28
2019-05-13T13:59:13.927Z,6.22
2019-05-13T14:01:40.683Z,6.12
2019-05-13T14:04:09.106Z,6.85
2019-05-13T14:09:07.742Z,7.05
2019-05-13T14:11:36.460Z,5.58
2019-05-13T14:14:04.931Z,4.20
2019-05-13T14:16:35.313Z,4.90
2019-05-13T14:19:03.944Z,8.93
2019-05-13T14:21:32.626Z,6.20
2019-05-13T14:24:02.675Z,5.87
2019-05-13T14:26:33.014Z,8.85
2019-05-13T14:29:02.617Z,6.35
2019-05-13T14:31:32.325Z,6.25
2019-05-13T14:34:03.653Z,9.35
2019-05-13T14:36:31.513Z,3.50
2019-05-13T14:39:02.629Z,6.75
2019-05-13T14:41:31.287Z,6.30
2019-05-13T14:43:59.780Z,4.35
2019-05-13T14:46:45.746Z,5.55
2019-05-13T14:48:58.295Z,5.72
2019-05-13T14:51:26.686Z,6.40
2019-05-13T14:53:55.090Z,6.80
2019-05-13T14:56:23.481Z,3.98
2019-05-13T14:58:52.317Z,4.03
2019-05-13T15:01:22.737Z,6.85
2019-05-13T15:03:51.989Z,7.05
2019-05-13T15:06:22.029Z,8.00
2019-05-13T15:08:52.718Z,6.47
2019-05-13T15:11:21.954Z,8.75
2019-05-13T15:13:51.859Z,7.42
2019-05-13T15:16:22.372Z,8.03
2019-05-13T15:18:52.479Z,5.25
2019-05-13T15:21:21.393Z,5.78
2019-05-13T15:23:51.739Z,5.53
2019-05-13T15:26:22.059Z,6.15
2019-05-13T15:28:51.910Z,7.42
2019-05-13T15:31:22.043Z,5.03
2019-05-13T15:33:52.440Z,5.55
2019-05-13T15:36:22.533Z,7.72
2019-05-13T15:38:51.979Z,6.65
2019-05-13T15:41:20.598Z,6.67
2019-05-13T15:43:51.259Z,5.95
2019-05-13T15:46:21.810Z,6.30
2019-05-13T15:48:51.471Z,7.42
2019-05-13T15:51:21.992Z,5.87
2019-05-13T15:53:51.717Z,6.33
2019-05-13T15:56:22.439Z,5.70
2019-05-13T15:58:52.602Z,4.55
2019-05-13T16:01:23.007Z,7.80
2019-05-13T16:03:52.400Z,8.35
2019-05-13T16:06:20.703Z,6.67
2019-05-13T16:08:51.622Z,7.15
2019-05-13T16:11:21.720Z,7.65
2019-05-13T16:13:51.751Z,7.85
2019-05-13T16:16:21.892Z,6.65
2019-05-13T16:18:51.382Z,4.90
2019-05-13T16:21:20.403Z,7.15
2019-05-13T16:23:48.783Z,6.95
2019-05-13T16:26:17.179Z,6.72
2019-05-13T16:28:45.566Z,6.47
2019-05-13T16:31:13.964Z,5.55
2019-05-13T16:33:42.351Z,5.65
2019-05-13T16:36:12.749Z,6.37
2019-05-13T16:38:41.702Z,6.42
2019-05-13T16:41:12.442Z,5.92
2019-05-13T16:43:42.615Z,4.50
2019-05-13T16:46:12.167Z,5.62
2019-05-13T16:48:41.587Z,7.45
2019-05-13T16:51:12.578Z,4.37
2019-05-13T16:53:42.097Z,6.25
2019-05-13T16:56:25.291Z,5.45
2019-05-13T16:58:41.859Z,6.62
2019-05-13T17:01:11.887Z,5.53
2019-05-13T17:03:41.406Z,7.40
2019-05-13T17:06:12.469Z,6.72
2019-05-13T17:08:42.229Z,5.60
2019-05-13T17:11:11.853Z,5.28
2019-05-13T17:13:42.223Z,6.87
2019-05-13T17:16:11.161Z,7.35
2019-05-13T17:18:41.661Z,5.22
2019-05-13T17:21:09.660Z,6.33
2019-05-13T17:23:38.043Z,6.45
2019-05-13T17:26:06.444Z,4.35
2019-05-13T17:28:35.100Z,9.65
2019-05-13T17:31:03.679Z,4.40
2019-05-13T17:33:32.144Z,5.80
2019-05-13T17:36:01.881Z,6.72
2019-05-13T17:38:32.445Z,5.08
2019-05-13T17:41:02.226Z,5.20
2019-05-13T17:43:31.964Z,7.30
2019-05-13T17:46:01.022Z,4.25
2019-05-13T17:48:32.797Z,8.13
2019-05-13T17:51:01.340Z,5.15
2019-05-13T17:53:32.254Z,5.28
2019-05-13T17:56:02.268Z,5.05
2019-05-13T17:58:31.436Z,8.03
2019-05-13T18:01:01.703Z,8.53
2019-05-13T18:03:32.149Z,11.30
2019-05-13T18:06:02.350Z,10.90
2019-05-13T18:08:32.076Z,10.48
2019-05-13T18:11:02.262Z,9.75
2019-05-13T18:13:31.525Z,10.03
2019-05-13T18:16:02.567Z,8.10
2019-05-13T18:18:40.398Z,9.00
2019-05-13T18:21:01.484Z,11.90
2019-05-13T18:23:30.466Z,9.15
2019-05-13T18:25:58.855Z,10.45
2019-05-13T18:28:31.271Z,9.63
2019-05-13T18:30:57.643Z,9.28
2019-05-13T18:33:26.342Z,13.72
2019-05-13T18:35:54.726Z,8.15
2019-05-13T18:38:23.131Z,9.73
2019-05-13T18:40:52.605Z,8.48
2019-05-13T18:43:21.650Z,11.03
2019-05-13T18:45:51.847Z,6.17
2019-05-13T18:48:21.834Z,8.03
2019-05-13T18:50:52.339Z,6.00
2019-05-13T18:53:21.617Z,7.62
2019-05-13T18:55:52.452Z,5.62
2019-05-13T18:58:22.251Z,8.05
2019-05-13T19:00:52.282Z,5.03
2019-05-13T19:03:21.731Z,7.25
2019-05-13T19:05:50.391Z,6.00
2019-05-13T19:08:21.274Z,7.22
2019-05-13T19:10:49.229Z,7.17
2019-05-13T19:13:17.931Z,8.05
2019-05-13T19:15:46.327Z,9.60
2019-05-13T19:18:14.726Z,9.33
2019-05-13T19:20:43.114Z,8.60
2019-05-13T19:23:11.933Z,9.13
2019-05-13T19:25:42.644Z,6.97
2019-05-13T19:28:11.851Z,8.60
2019-05-13T19:30:41.174Z,9.45
2019-05-13T19:33:12.148Z,13.43
2019-05-13T19:35:42.536Z,8.25
2019-05-13T19:38:12.135Z,9.20
2019-05-13T19:40:41.935Z,7.75
2019-05-13T19:43:11.599Z,7.95
2019-05-13T19:45:41.638Z,6.75
2019-05-13T19:48:11.856Z,6.83
2019-05-13T19:50:41.588Z,8.08
2019-05-13T19:53:12.150Z,8.90
2019-05-13T19:55:41.446Z,8.10
2019-05-13T19:58:12.210Z,11.28
2019-05-13T20:00:42.499Z,9.33
2019-05-13T20:03:11.897Z,8.80
2019-05-13T20:05:41.514Z,10.58
2019-05-13T20:08:10.605Z,8.73
2019-05-13T20:10:39.082Z,10.53
2019-05-13T20:13:07.476Z,9.70
2019-05-13T20:15:35.882Z,12.65
2019-05-13T20:18:04.560Z,9.93
2019-05-13T20:20:32.967Z,10.75
2019-05-13T20:23:01.723Z,11.95
2019-05-13T20:25:31.184Z,12.07
2019-05-13T20:28:02.396Z,12.18
2019-05-13T20:30:30.632Z,11.65
2019-05-13T20:32:59.087Z,8.00
2019-05-13T20:35:27.502Z,12.95
2019-05-13T20:37:56.222Z,11.43
2019-05-13T20:40:24.693Z,11.33
2019-05-13T20:42:53.076Z,8.25
2019-05-13T20:45:22.495Z,9.95
2019-05-13T20:47:50.933Z,12.35
2019-05-13T20:50:21.813Z,10.58
2019-05-13T20:52:51.613Z,13.00
2019-05-13T20:55:21.961Z,12.05
2019-05-13T20:57:53.087Z,7.92
2019-05-13T21:00:21.212Z,8.00
2019-05-13T21:02:51.698Z,9.68
2019-05-13T21:05:21.820Z,12.23
2019-05-13T21:07:51.558Z,9.75
2019-05-13T21:10:21.160Z,11.70
2019-05-13T21:12:51.441Z,9.93
2019-05-13T21:15:20.223Z,11.57
2019-05-13T21:17:48.615Z,9.15
2019-05-13T21:20:22.226Z,10.30
2019-05-13T21:22:47.737Z,11.78
2019-05-13T21:25:16.628Z,10.70
2019-05-13T21:27:45.348Z,9.80
2019-05-13T21:30:14.076Z,10.93
2019-05-13T21:32:42.544Z,9.83
2019-05-13T21:35:11.956Z,8.10
2019-05-13T21:37:40.441Z,9.00
2019-05-13T21:40:11.155Z,7.85
2019-05-13T21:42:41.894Z,10.85
2019-05-13T21:45:11.227Z,11.80
2019-05-13T21:47:39.807Z,15.55
2019-05-13T21:50:08.536Z,13.78
2019-05-13T21:52:37.237Z,9.58
2019-05-13T21:55:07.818Z,12.78
2019-05-13T21:57:36.310Z,12.65
2019-05-13T22:00:10.757Z,14.07
2019-05-13T22:02:40.684Z,12.40
2019-05-13T22:05:11.504Z,11.28
2019-05-13T22:07:41.919Z,9.68
2019-05-13T22:10:09.870Z,9.80
2019-05-13T22:12:38.275Z,8.85
2019-05-13T22:15:07.100Z,11.68
2019-05-13T22:17:35.502Z,15.98
2019-05-13T22:20:07.870Z,15.93
2019-05-13T22:22:36.283Z,14.95
2019-05-13T22:25:07.012Z,19.07
2019-05-13T22:27:35.405Z,11.40
2019-05-13T22:30:05.880Z,14.68
2019-05-13T22:32:34.282Z,12.50
2019-05-13T22:35:02.676Z,13.40
2019-05-13T22:37:31.364Z,17.42
2019-05-13T22:40:01.575Z,17.75
2019-05-13T22:42:32.180Z,16.35
2019-05-13T22:45:02.594Z,14.83
2019-05-13T22:47:31.521Z,15.85
2019-05-13T22:50:02.038Z,16.30
2019-05-13T22:52:31.260Z,12.90
2019-05-13T22:55:02.281Z,12.98
2019-05-13T22:57:31.330Z,17.90
2019-05-13T22:59:59.866Z,14.93
2019-05-13T23:02:28.407Z,17.77
2019-05-13T23:04:57.211Z,16.50
2019-05-13T23:07:25.615Z,14.30
2019-05-13T23:09:54.010Z,14.53
2019-05-13T23:12:22.776Z,15.15
2019-05-13T23:14:52.066Z,13.58
2019-05-13T23:17:21.604Z,17.52
2019-05-13T23:19:52.154Z,15.30
2019-05-13T23:22:20.479Z,12.93
2019-05-13T23:24:49.166Z,12.88
2019-05-13T23:27:17.571Z,9.45
2019-05-13T23:29:45.949Z,9.25
2019-05-13T23:32:14.360Z,8.20
2019-05-13T23:34:42.742Z,7.28
2019-05-13T23:37:11.609Z,4.85
2019-05-13T23:39:41.630Z,7.10
2019-05-13T23:42:12.168Z,8.13
2019-05-13T23:44:41.505Z,6.85
2019-05-13T23:47:11.418Z,8.73
2019-05-13T23:49:42.222Z,5.55
2019-05-13T23:52:11.708Z,7.12
2019-05-13T23:54:42.511Z,6.87
2019-05-13T23:57:11.822Z,9.70
2019-05-13T23:59:42.020Z,5.65
