createdAt,value
2019-01-10T01:00:03.619Z,19.90
2019-01-10T01:37:56.870Z,19.90
2019-01-10T01:41:29.405Z,19.90
2019-01-10T01:57:52.324Z,19.90
2019-01-10T02:01:01.550Z,19.90
2019-01-10T02:04:47.892Z,19.90
2019-01-10T02:12:27.103Z,19.90
2019-01-10T02:15:32.971Z,19.80
2019-01-10T02:18:44.666Z,19.90
2019-01-10T03:29:51.509Z,20.00
2019-01-10T03:32:48.671Z,20.10
2019-01-10T03:35:44.411Z,20.10
2019-01-10T03:38:40.799Z,20.10
2019-01-10T03:41:48.490Z,20.10
2019-01-10T03:44:44.631Z,20.10
2019-01-10T03:47:40.842Z,20.10
2019-01-10T03:50:40.956Z,20.10
2019-01-10T03:53:37.616Z,20.20
2019-01-10T03:56:36.597Z,20.20
2019-01-10T03:59:34.367Z,20.20
2019-01-10T04:02:32.849Z,20.20
2019-01-10T04:05:30.121Z,20.20
2019-01-10T04:08:26.222Z,20.20
2019-01-10T04:11:22.361Z,20.20
2019-01-10T04:14:21.859Z,20.20
2019-01-10T04:17:21.746Z,20.20
2019-01-10T04:20:24.292Z,20.30
2019-01-10T04:23:18.934Z,20.30
2019-01-10T04:26:17.450Z,20.30
2019-01-10T04:29:13.981Z,20.30
2019-01-10T04:32:14.209Z,20.30
2019-01-10T04:35:12.078Z,20.40
2019-01-10T04:38:09.645Z,20.40
2019-01-10T04:41:10.586Z,20.50
2019-01-10T04:44:07.254Z,20.50
2019-01-10T04:47:43.704Z,20.50
2019-01-10T04:50:56.835Z,20.60
2019-01-10T04:53:47.318Z,20.50
2019-01-10T04:56:43.143Z,20.50
2019-01-10T04:59:52.236Z,20.50
2019-01-10T05:02:47.050Z,20.50
2019-01-10T05:05:49.064Z,20.50
2019-01-10T05:09:08.625Z,20.50
2019-01-10T05:12:08.134Z,20.50
2019-01-10T05:15:06.872Z,20.50
2019-01-10T05:18:08.591Z,20.50
2019-01-10T05:21:15.734Z,20.50
2019-01-10T05:24:19.746Z,20.50
2019-01-10T05:27:17.761Z,20.50
2019-01-10T05:30:35.385Z,20.50
2019-01-10T05:33:39.791Z,20.50
2019-01-10T05:36:40.789Z,20.50
2019-01-10T05:39:55.994Z,20.50
2019-01-10T05:43:05.272Z,20.50
2019-01-10T05:46:03.973Z,20.50
2019-01-10T05:49:01.940Z,20.50
2019-01-10T05:51:58.483Z,20.50
2019-01-10T05:55:02.957Z,20.50
2019-01-10T05:58:29.575Z,20.40
2019-01-10T06:02:17.183Z,20.50
2019-01-10T06:04:49.370Z,20.50
2019-01-10T06:07:50.559Z,20.60
2019-01-10T06:10:51.680Z,20.60
2019-01-10T06:13:54.560Z,20.70
2019-01-10T06:17:01.363Z,20.70
2019-01-10T06:27:38.917Z,20.80
2019-01-10T06:34:34.251Z,20.80
2019-01-10T06:37:43.261Z,20.80
2019-01-10T06:41:45.388Z,20.90
2019-01-10T06:44:50.788Z,20.80
2019-01-10T06:49:01.820Z,20.90
2019-01-10T06:52:38.197Z,20.90
2019-01-10T06:55:33.660Z,20.90
2019-01-10T06:59:11.632Z,20.90
2019-01-10T07:02:22.507Z,20.90
2019-01-10T07:05:24.533Z,20.90
2019-01-10T07:08:27.681Z,20.90
2019-01-10T07:11:30.180Z,20.90
2019-01-10T07:14:26.807Z,20.90
2019-01-10T07:17:24.988Z,20.90
2019-01-10T07:20:27.647Z,20.90
2019-01-10T07:24:13.098Z,20.90
2019-01-10T07:27:57.106Z,20.90
2019-01-10T07:30:53.445Z,20.90
2019-01-10T07:34:10.176Z,20.90
2019-01-10T07:37:12.965Z,20.90
2019-01-10T07:40:15.201Z,20.90
2019-01-10T07:43:26.144Z,21.00
2019-01-10T07:47:01.640Z,21.00
2019-01-10T07:50:23.163Z,21.00
2019-01-10T07:53:27.437Z,21.00
2019-01-10T07:56:38.565Z,21.00
2019-01-10T07:59:48.903Z,21.00
2019-01-10T08:03:12.723Z,21.00
2019-01-10T08:06:20.534Z,21.00
2019-01-10T08:13:51.914Z,20.90
2019-01-10T08:17:24.243Z,21.00
2019-01-10T08:24:17.232Z,21.00
2019-01-10T08:28:41.254Z,21.10
2019-01-10T08:35:49.075Z,21.10
2019-01-10T08:39:51.394Z,21.10
2019-01-10T08:50:56.081Z,21.10
2019-01-10T08:54:03.149Z,21.20
2019-01-10T08:57:15.307Z,21.20
2019-01-10T09:00:57.557Z,21.20
2019-01-10T09:04:15.756Z,21.20
2019-01-10T09:07:23.529Z,21.20
2019-01-10T09:10:52.950Z,21.20
2019-01-10T09:14:05.380Z,21.20
2019-01-10T09:17:13.194Z,21.20
2019-01-10T09:20:37.071Z,21.30
2019-01-10T09:23:43.265Z,21.30
2019-01-10T09:26:50.563Z,21.30
2019-01-10T09:37:41.700Z,21.30
2019-01-10T09:40:31.230Z,21.40
2019-01-10T09:43:27.943Z,21.30
2019-01-10T09:46:27.994Z,21.30
2019-01-10T09:49:24.850Z,21.40
2019-01-10T09:52:27.515Z,21.30
2019-01-10T09:55:23.524Z,21.30
2019-01-10T09:58:19.488Z,21.30
2019-01-10T10:01:20.598Z,21.30
2019-01-10T10:04:16.371Z,21.30
2019-01-10T10:07:16.656Z,21.30
2019-01-10T10:10:15.974Z,21.40
2019-01-10T10:13:12.159Z,21.40
2019-01-10T10:16:09.881Z,21.40
2019-01-10T10:19:06.135Z,21.40
2019-01-10T10:22:02.642Z,21.40
2019-01-10T10:25:03.468Z,21.40
2019-01-10T10:28:05.676Z,21.40
2019-01-10T10:30:59.595Z,21.40
2019-01-10T10:33:56.005Z,21.40
2019-01-10T10:36:52.070Z,21.40
2019-01-10T10:39:49.541Z,21.40
2019-01-10T10:42:46.171Z,21.40
2019-01-10T10:45:42.454Z,21.40
2019-01-10T10:48:38.419Z,21.40
2019-01-10T10:51:35.755Z,21.40
2019-01-10T10:54:34.809Z,21.40
2019-01-10T10:57:48.938Z,21.50
2019-01-10T11:01:08.739Z,21.40
2019-01-10T11:04:12.977Z,21.40
2019-01-10T11:07:12.421Z,21.50
2019-01-10T11:10:18.328Z,21.40
2019-01-10T11:13:16.683Z,21.40
2019-01-10T11:16:14.289Z,21.50
2019-01-10T11:19:12.906Z,21.50
2019-01-10T11:22:11.177Z,21.50
2019-01-10T11:25:10.782Z,21.50
2019-01-10T11:28:08.608Z,21.50
2019-01-10T11:31:17.478Z,21.50
2019-01-10T11:34:17.354Z,21.50
2019-01-10T11:37:16.625Z,21.50
2019-01-10T11:40:21.694Z,21.50
2019-01-10T11:43:18.913Z,21.50
2019-01-10T11:46:19.670Z,21.50
2019-01-10T11:49:22.300Z,21.50
2019-01-10T11:55:50.680Z,21.50
2019-01-10T11:58:47.328Z,21.50
2019-01-10T12:01:43.930Z,21.50
2019-01-10T12:04:42.483Z,21.50
2019-01-10T12:07:40.518Z,21.50
2019-01-10T12:10:42.194Z,21.50
2019-01-10T12:13:40.256Z,21.50
2019-01-10T12:16:46.897Z,21.50
2019-01-10T12:19:47.250Z,21.60
2019-01-10T12:22:45.020Z,21.60
2019-01-10T12:25:40.220Z,21.60
2019-01-10T12:28:36.687Z,21.60
2019-01-10T12:31:33.335Z,21.60
2019-01-10T12:34:29.355Z,21.60
2019-01-10T12:37:26.382Z,21.60
2019-01-10T12:40:23.102Z,21.60
2019-01-10T12:43:19.245Z,21.60
2019-01-10T12:46:16.443Z,21.60
2019-01-10T12:49:14.532Z,21.60
2019-01-10T12:52:11.895Z,21.60
2019-01-10T12:55:09.752Z,21.60
2019-01-10T12:58:06.295Z,21.60
2019-01-10T13:01:05.954Z,21.60
2019-01-10T13:04:05.684Z,21.60
2019-01-10T13:07:02.015Z,21.60
2019-01-10T13:09:57.725Z,21.60
2019-01-10T13:12:54.205Z,21.60
2019-01-10T13:15:50.705Z,21.50
2019-01-10T13:18:46.322Z,21.60
2019-01-10T13:21:44.604Z,21.60
2019-01-10T13:24:40.730Z,21.50
2019-01-10T13:27:37.474Z,21.60
2019-01-10T13:30:34.115Z,21.50
2019-01-10T13:33:30.049Z,21.50
2019-01-10T13:36:26.461Z,21.60
2019-01-10T13:39:22.288Z,21.50
2019-01-10T13:42:18.427Z,21.50
2019-01-10T13:45:17.659Z,21.50
2019-01-10T13:48:15.256Z,21.50
2019-01-10T13:51:11.229Z,21.50
2019-01-10T13:54:10.688Z,21.50
2019-01-10T13:57:05.225Z,21.50
2019-01-10T14:00:05.244Z,21.50
2019-01-10T14:03:01.469Z,21.50
2019-01-10T14:05:59.257Z,21.50
2019-01-10T14:08:55.575Z,21.50
2019-01-10T14:11:51.818Z,21.40
2019-01-10T14:14:48.118Z,21.40
2019-01-10T14:17:45.189Z,21.40
2019-01-10T14:20:41.737Z,21.40
2019-01-10T14:23:37.598Z,21.40
2019-01-10T14:26:36.418Z,21.40
2019-01-10T14:29:31.662Z,21.30
2019-01-10T14:32:28.596Z,21.30
2019-01-10T14:35:27.206Z,21.30
2019-01-10T14:38:24.470Z,21.30
2019-01-10T14:41:24.358Z,21.30
2019-01-10T14:44:20.383Z,21.30
2019-01-10T14:47:17.284Z,21.20
2019-01-10T14:50:13.770Z,21.20
2019-01-10T14:53:09.772Z,21.20
2019-01-10T14:56:05.623Z,21.20
2019-01-10T14:59:01.546Z,21.20
2019-01-10T15:01:57.067Z,21.20
2019-01-10T15:04:54.187Z,21.20
2019-01-10T15:07:50.553Z,21.20
2019-01-10T15:10:46.383Z,21.20
2019-01-10T15:13:42.067Z,21.10
2019-01-10T15:16:38.037Z,21.10
2019-01-10T15:19:34.053Z,21.10
2019-01-10T15:22:30.774Z,21.10
2019-01-10T15:25:26.710Z,21.10
2019-01-10T15:28:23.562Z,21.10
2019-01-10T15:31:21.650Z,21.10
2019-01-10T15:34:19.270Z,21.10
2019-01-10T15:37:18.043Z,21.10
2019-01-10T15:40:23.031Z,21.10
2019-01-10T15:43:19.883Z,21.10
2019-01-10T15:46:16.528Z,21.10
2019-01-10T15:49:12.743Z,21.10
2019-01-10T15:52:09.138Z,21.10
2019-01-10T15:55:07.455Z,21.10
2019-01-10T15:58:03.697Z,21.10
2019-01-10T16:00:59.922Z,21.10
2019-01-10T16:03:56.248Z,21.10
2019-01-10T16:06:58.120Z,21.00
2019-01-10T16:09:54.418Z,21.00
2019-01-10T16:12:50.174Z,21.00
2019-01-10T16:15:46.031Z,21.00
2019-01-10T16:18:57.836Z,21.00
2019-01-10T16:21:43.708Z,21.00
2019-01-10T16:24:39.815Z,21.00
2019-01-10T16:27:39.752Z,21.00
2019-01-10T16:30:39.806Z,21.00
2019-01-10T16:33:35.465Z,21.00
2019-01-10T16:36:31.186Z,21.00
2019-01-10T16:39:27.311Z,21.00
2019-01-10T16:42:23.560Z,21.00
2019-01-10T16:45:39.911Z,21.00
2019-01-10T16:48:35.772Z,21.00
2019-01-10T16:51:31.790Z,21.00
2019-01-10T16:54:28.745Z,21.00
2019-01-10T16:57:24.267Z,21.00
2019-01-10T17:00:29.471Z,21.00
2019-01-10T17:03:25.242Z,21.00
2019-01-10T17:06:21.763Z,21.00
2019-01-10T17:09:17.777Z,21.00
2019-01-10T17:12:13.907Z,20.90
2019-01-10T17:15:10.140Z,20.90
2019-01-10T17:18:06.284Z,20.90
2019-01-10T17:21:02.312Z,20.90
2019-01-10T17:23:59.446Z,20.90
2019-01-10T17:26:54.691Z,20.90
2019-01-10T17:29:56.285Z,20.90
2019-01-10T17:32:49.840Z,20.90
2019-01-10T17:35:46.744Z,20.90
2019-01-10T17:38:45.432Z,20.90
2019-01-10T17:41:42.691Z,20.90
2019-01-10T17:44:38.768Z,20.90
2019-01-10T17:47:44.144Z,20.90
2019-01-10T17:50:38.654Z,20.90
2019-01-10T17:53:34.895Z,20.90
2019-01-10T17:56:32.714Z,20.90
2019-01-10T17:59:28.272Z,20.90
2019-01-10T18:02:23.893Z,20.90
2019-01-10T18:05:19.250Z,20.80
2019-01-10T18:08:14.907Z,20.80
2019-01-10T18:11:10.563Z,20.80
2019-01-10T18:14:06.005Z,20.80
2019-01-10T18:17:01.767Z,20.80
2019-01-10T18:19:57.286Z,20.80
2019-01-10T18:22:53.105Z,20.80
2019-01-10T18:25:56.023Z,20.80
2019-01-10T18:28:51.811Z,20.80
2019-01-10T18:31:47.931Z,20.80
2019-01-10T18:34:45.077Z,20.80
2019-01-10T18:37:43.999Z,20.80
2019-01-10T18:40:45.359Z,20.80
2019-01-10T18:43:39.725Z,20.80
2019-01-10T18:46:36.694Z,20.80
2019-01-10T18:49:32.123Z,20.80
2019-01-10T18:52:27.797Z,20.80
2019-01-10T18:55:24.334Z,20.80
2019-01-10T18:58:19.801Z,20.80
2019-01-10T19:01:15.567Z,20.80
2019-01-10T19:04:11.718Z,20.70
2019-01-10T19:07:10.279Z,20.70
2019-01-10T19:10:05.767Z,20.70
2019-01-10T19:13:01.331Z,20.70
2019-01-10T19:15:59.593Z,20.70
2019-01-10T19:18:55.385Z,20.70
2019-01-10T19:21:51.263Z,20.70
2019-01-10T19:24:50.240Z,20.70
2019-01-10T19:27:46.583Z,20.70
2019-01-10T19:30:46.052Z,20.70
2019-01-10T19:33:41.658Z,20.70
2019-01-10T19:36:37.508Z,20.70
2019-01-10T19:39:32.828Z,20.70
2019-01-10T19:42:28.769Z,20.70
2019-01-10T19:45:26.433Z,20.70
2019-01-10T19:48:23.085Z,20.70
2019-01-10T19:51:18.354Z,20.70
2019-01-10T19:54:14.115Z,20.70
2019-01-10T19:57:09.691Z,20.70
2019-01-10T20:00:05.342Z,20.70
2019-01-10T20:03:01.095Z,20.70
2019-01-10T20:05:57.160Z,20.70
2019-01-10T20:08:52.999Z,20.70
2019-01-10T20:11:50.682Z,20.60
2019-01-10T20:14:46.922Z,20.70
2019-01-10T20:17:42.533Z,20.70
2019-01-10T20:20:43.655Z,20.60
2019-01-10T20:23:41.552Z,20.60
2019-01-10T20:26:39.641Z,20.60
2019-01-10T20:29:35.641Z,20.60
2019-01-10T20:32:31.795Z,20.60
2019-01-10T20:35:27.698Z,20.60
2019-01-10T20:38:23.390Z,20.60
2019-01-10T20:41:19.255Z,20.60
2019-01-10T20:44:15.476Z,20.60
2019-01-10T20:47:11.579Z,20.60
2019-01-10T20:50:07.816Z,20.70
2019-01-10T20:53:03.923Z,20.70
2019-01-10T20:55:59.407Z,20.70
2019-01-10T20:58:54.184Z,20.60
2019-01-10T21:01:49.781Z,20.60
2019-01-10T21:04:45.377Z,20.60
2019-01-10T21:07:41.285Z,20.60
2019-01-10T21:10:37.613Z,20.60
2019-01-10T21:13:32.977Z,20.60
2019-01-10T21:16:28.457Z,20.60
2019-01-10T21:19:24.189Z,20.60
2019-01-10T21:22:20.112Z,20.50
2019-01-10T21:25:16.587Z,20.60
2019-01-10T21:28:12.396Z,20.60
2019-01-10T21:31:08.524Z,20.60
2019-01-10T21:34:05.345Z,20.50
2019-01-10T21:37:00.750Z,20.50
2019-01-10T21:39:56.809Z,20.50
2019-01-10T21:42:54.347Z,20.50
2019-01-10T21:45:49.864Z,20.50
2019-01-10T21:48:45.566Z,20.40
2019-01-10T21:51:41.401Z,20.40
2019-01-10T21:54:38.279Z,20.50
2019-01-10T21:57:34.198Z,20.50
2019-01-10T22:00:33.609Z,20.50
2019-01-10T22:03:29.575Z,20.40
2019-01-10T22:06:25.641Z,20.50
2019-01-10T22:09:21.969Z,20.50
2019-01-10T22:12:17.348Z,20.50
2019-01-10T22:15:14.272Z,20.40
2019-01-10T22:18:10.031Z,20.40
2019-01-10T22:21:06.609Z,20.40
2019-01-10T22:24:02.329Z,20.40
2019-01-10T22:26:58.366Z,20.30
2019-01-10T22:29:54.007Z,20.30
2019-01-10T22:32:50.095Z,20.30
2019-01-10T22:35:45.634Z,20.40
2019-01-10T22:38:41.265Z,20.30
2019-01-10T22:41:36.851Z,20.30
2019-01-10T22:44:32.765Z,20.30
2019-01-10T22:47:28.599Z,20.30
2019-01-10T22:50:25.795Z,20.30
2019-01-10T22:53:22.831Z,20.30
2019-01-10T22:56:18.594Z,20.30
2019-01-10T22:59:14.764Z,20.30
2019-01-10T23:02:11.672Z,20.30
2019-01-10T23:05:08.547Z,20.30
2019-01-10T23:08:04.268Z,20.30
2019-01-10T23:11:00.452Z,20.30
2019-01-10T23:14:06.153Z,20.20
2019-01-10T23:17:01.942Z,20.20
2019-01-10T23:19:59.361Z,20.20
2019-01-10T23:22:55.954Z,20.20
2019-01-10T23:25:56.895Z,20.20
2019-01-10T23:28:52.709Z,20.20
2019-01-10T23:31:48.529Z,20.20
2019-01-10T23:34:46.831Z,20.20
2019-01-10T23:37:42.393Z,20.20
2019-01-10T23:40:37.975Z,20.20
2019-01-10T23:43:33.784Z,20.20
2019-01-10T23:46:29.111Z,20.20
2019-01-10T23:49:24.924Z,20.20
2019-01-10T23:52:20.513Z,20.20
2019-01-10T23:55:16.314Z,20.20
2019-01-10T23:58:12.221Z,20.20
