createdAt,value
2018-12-30T00:01:36.682Z,36.80
2018-12-30T00:04:04.612Z,34.77
2018-12-30T00:06:32.592Z,39.13
2018-12-30T00:09:00.608Z,38.40
2018-12-30T00:11:28.475Z,38.53
2018-12-30T00:13:56.088Z,40.13
2018-12-30T00:16:23.707Z,45.30
2018-12-30T00:18:51.392Z,46.13
2018-12-30T00:21:19.047Z,47.20
2018-12-30T00:23:46.792Z,54.87
2018-12-30T00:26:14.672Z,55.07
2018-12-30T00:28:42.372Z,51.37
2018-12-30T00:31:09.975Z,53.87
2018-12-30T00:33:37.591Z,56.27
2018-12-30T00:36:05.225Z,57.57
2018-12-30T00:38:32.876Z,56.50
2018-12-30T00:41:00.540Z,51.70
2018-12-30T00:43:28.199Z,51.27
2018-12-30T00:45:55.867Z,58.10
2018-12-30T00:48:23.569Z,53.50
2018-12-30T00:50:51.635Z,53.20
2018-12-30T00:53:19.591Z,51.17
2018-12-30T00:55:47.244Z,57.90
2018-12-30T00:58:15.056Z,50.67
2018-12-30T01:00:42.812Z,50.33
2018-12-30T01:03:10.404Z,50.70
2018-12-30T01:05:38.047Z,54.10
2018-12-30T01:08:05.652Z,52.83
2018-12-30T01:10:33.264Z,52.77
2018-12-30T01:13:00.830Z,53.73
2018-12-30T01:15:28.428Z,56.30
2018-12-30T01:17:56.319Z,53.33
2018-12-30T01:20:23.879Z,48.10
2018-12-30T01:22:51.540Z,49.53
2018-12-30T01:25:19.153Z,53.27
2018-12-30T01:27:46.764Z,42.00
2018-12-30T01:30:14.534Z,43.63
2018-12-30T01:32:42.582Z,45.07
2018-12-30T01:35:10.164Z,46.10
2018-12-30T01:37:37.880Z,50.03
2018-12-30T01:40:05.504Z,44.53
2018-12-30T01:42:33.092Z,41.40
2018-12-30T01:45:00.951Z,39.50
2018-12-30T01:47:28.743Z,46.87
2018-12-30T01:49:56.339Z,39.47
2018-12-30T01:52:23.928Z,47.33
2018-12-30T01:54:51.652Z,42.17
2018-12-30T01:57:19.284Z,40.60
2018-12-30T01:59:46.901Z,46.53
2018-12-30T02:02:14.968Z,47.33
2018-12-30T02:04:42.680Z,42.27
2018-12-30T02:07:10.288Z,42.20
2018-12-30T02:09:37.928Z,42.07
2018-12-30T02:12:05.544Z,39.67
2018-12-30T02:14:33.456Z,43.20
2018-12-30T02:17:04.724Z,45.37
2018-12-30T02:19:32.337Z,48.50
2018-12-30T02:22:07.228Z,47.83
2018-12-30T02:24:35.933Z,46.17
2018-12-30T02:27:03.848Z,49.80
2018-12-30T02:29:31.478Z,46.40
2018-12-30T02:31:59.052Z,42.47
2018-12-30T02:34:26.655Z,42.20
2018-12-30T02:36:54.261Z,40.27
2018-12-30T02:39:21.942Z,41.10
2018-12-30T02:41:49.557Z,47.10
2018-12-30T02:44:17.232Z,47.70
2018-12-30T02:46:45.056Z,46.07
2018-12-30T02:49:12.803Z,45.80
2018-12-30T02:51:40.375Z,43.33
2018-12-30T02:54:08.161Z,42.03
2018-12-30T02:56:35.734Z,49.20
2018-12-30T02:59:03.366Z,48.40
2018-12-30T03:01:30.966Z,44.13
2018-12-30T03:03:58.550Z,44.50
2018-12-30T03:06:26.400Z,46.07
2018-12-30T03:08:54.009Z,39.00
2018-12-30T03:11:21.587Z,34.50
2018-12-30T03:13:49.221Z,37.77
2018-12-30T03:16:16.889Z,38.53
2018-12-30T03:18:44.468Z,37.53
2018-12-30T03:21:12.082Z,38.57
2018-12-30T03:23:39.689Z,36.80
2018-12-30T03:26:07.265Z,34.23
2018-12-30T03:28:34.920Z,36.90
2018-12-30T03:31:02.567Z,34.30
2018-12-30T03:33:30.215Z,38.07
2018-12-30T03:35:57.828Z,38.00
2018-12-30T03:38:25.395Z,39.43
2018-12-30T03:40:53.054Z,36.73
2018-12-30T03:43:20.767Z,35.43
2018-12-30T03:45:48.685Z,35.73
2018-12-30T03:48:16.286Z,35.53
2018-12-30T03:50:43.884Z,38.60
2018-12-30T03:53:11.456Z,34.17
2018-12-30T03:55:39.083Z,36.23
2018-12-30T03:58:06.743Z,38.13
2018-12-30T04:00:34.335Z,33.97
2018-12-30T04:03:01.956Z,39.07
2018-12-30T04:05:29.541Z,35.90
2018-12-30T04:07:57.262Z,37.67
2018-12-30T04:10:24.883Z,36.50
2018-12-30T04:12:52.513Z,35.93
2018-12-30T04:15:20.137Z,38.73
2018-12-30T04:17:47.850Z,35.03
2018-12-30T04:20:15.536Z,38.30
2018-12-30T04:22:43.143Z,37.07
2018-12-30T04:25:10.745Z,35.57
2018-12-30T04:27:38.387Z,39.33
2018-12-30T04:30:06.386Z,35.57
2018-12-30T04:32:33.993Z,37.03
2018-12-30T04:35:01.589Z,40.27
2018-12-30T04:37:29.521Z,37.17
2018-12-30T04:39:57.123Z,39.23
2018-12-30T04:42:24.739Z,36.97
2018-12-30T04:44:53.601Z,36.10
2018-12-30T04:47:23.572Z,37.60
2018-12-30T04:49:51.161Z,37.83
2018-12-30T04:52:25.606Z,36.60
2018-12-30T04:54:48.404Z,34.00
2018-12-30T04:57:15.988Z,35.47
2018-12-30T04:59:43.627Z,34.43
2018-12-30T05:02:11.204Z,34.30
2018-12-30T05:04:38.793Z,36.13
2018-12-30T05:07:06.417Z,34.20
2018-12-30T05:09:34.077Z,35.83
2018-12-30T05:12:01.663Z,37.50
2018-12-30T05:14:29.297Z,37.70
2018-12-30T05:16:56.899Z,35.83
2018-12-30T05:19:24.496Z,35.47
2018-12-30T05:21:52.097Z,37.90
2018-12-30T05:24:19.835Z,37.93
2018-12-30T05:26:47.621Z,38.67
2018-12-30T05:29:15.293Z,38.00
2018-12-30T05:31:42.920Z,37.60
2018-12-30T05:34:10.573Z,35.13
2018-12-30T05:36:38.279Z,34.93
2018-12-30T05:39:06.163Z,36.63
2018-12-30T05:41:33.763Z,36.33
2018-12-30T05:44:01.384Z,34.20
2018-12-30T05:46:29.019Z,37.10
2018-12-30T05:48:56.598Z,36.57
2018-12-30T05:51:24.227Z,35.47
2018-12-30T05:53:51.828Z,35.67
2018-12-30T05:56:19.492Z,31.20
2018-12-30T05:58:47.463Z,33.73
2018-12-30T06:01:15.086Z,30.30
2018-12-30T06:03:42.708Z,32.27
2018-12-30T06:06:10.296Z,32.97
2018-12-30T06:08:37.943Z,31.07
2018-12-30T06:11:05.504Z,31.97
2018-12-30T06:13:33.107Z,33.23
2018-12-30T06:16:00.688Z,31.40
2018-12-30T06:18:28.351Z,29.17
2018-12-30T06:20:55.977Z,28.97
2018-12-30T06:23:23.585Z,32.30
2018-12-30T06:25:51.519Z,32.50
2018-12-30T06:28:19.373Z,28.03
2018-12-30T06:30:47.047Z,31.57
2018-12-30T06:33:14.709Z,31.67
2018-12-30T06:35:42.266Z,29.77
2018-12-30T06:38:09.894Z,31.03
2018-12-30T06:40:37.481Z,29.23
2018-12-30T06:43:05.364Z,27.17
2018-12-30T06:45:32.960Z,34.53
2018-12-30T06:48:00.528Z,34.30
2018-12-30T06:50:28.160Z,32.53
2018-12-30T06:52:57.787Z,34.47
2018-12-30T06:55:25.176Z,39.03
2018-12-30T06:57:52.761Z,43.33
2018-12-30T07:00:20.436Z,53.83
2018-12-30T07:02:48.315Z,47.67
2018-12-30T07:05:16.034Z,48.20
2018-12-30T07:07:43.639Z,45.77
2018-12-30T07:10:11.233Z,40.83
2018-12-30T07:12:38.839Z,40.00
2018-12-30T07:15:06.431Z,44.93
2018-12-30T07:17:34.041Z,39.07
2018-12-30T07:20:01.711Z,37.70
2018-12-30T07:22:29.316Z,38.33
2018-12-30T07:24:57.187Z,38.03
2018-12-30T07:27:24.783Z,46.67
2018-12-30T07:29:52.427Z,43.70
2018-12-30T07:32:20.113Z,39.20
2018-12-30T07:34:47.732Z,39.40
2018-12-30T07:37:15.342Z,29.10
2018-12-30T07:39:42.904Z,32.53
2018-12-30T07:42:10.520Z,31.20
2018-12-30T07:44:38.144Z,35.33
2018-12-30T07:47:05.735Z,28.70
2018-12-30T07:49:33.317Z,29.43
2018-12-30T07:52:00.920Z,23.67
2018-12-30T07:54:28.530Z,23.77
2018-12-30T07:56:56.115Z,20.67
2018-12-30T07:59:23.811Z,23.80
2018-12-30T08:01:51.473Z,22.63
2018-12-30T08:04:19.073Z,24.33
2018-12-30T08:06:46.719Z,22.40
2018-12-30T08:09:14.384Z,20.23
2018-12-30T08:11:42.020Z,22.87
2018-12-30T08:14:09.677Z,21.60
2018-12-30T08:16:37.640Z,23.63
2018-12-30T08:19:05.236Z,26.43
2018-12-30T08:21:33.107Z,26.00
2018-12-30T08:24:00.707Z,24.47
2018-12-30T08:26:28.284Z,23.17
2018-12-30T08:28:55.931Z,25.03
2018-12-30T08:31:23.571Z,25.40
2018-12-30T08:33:51.266Z,24.33
2018-12-30T08:36:19.063Z,24.40
2018-12-30T08:38:46.735Z,26.23
2018-12-30T08:41:14.595Z,24.27
2018-12-30T08:43:42.235Z,25.40
2018-12-30T08:46:09.920Z,24.60
2018-12-30T08:48:37.565Z,26.63
2018-12-30T08:51:05.187Z,30.00
2018-12-30T08:53:32.908Z,25.97
2018-12-30T08:56:00.648Z,33.07
2018-12-30T08:58:28.288Z,28.57
2018-12-30T09:00:57.219Z,29.80
2018-12-30T09:03:24.843Z,30.77
2018-12-30T09:05:52.545Z,30.37
2018-12-30T09:08:20.308Z,26.10
2018-12-30T09:10:48.121Z,27.67
2018-12-30T09:13:15.771Z,26.87
2018-12-30T09:15:43.357Z,28.40
2018-12-30T09:18:10.980Z,25.10
2018-12-30T09:20:38.565Z,28.73
2018-12-30T09:23:06.425Z,29.03
2018-12-30T09:25:34.040Z,26.90
2018-12-30T09:28:01.684Z,26.43
2018-12-30T09:30:30.670Z,25.70
2018-12-30T09:32:58.328Z,27.30
2018-12-30T09:35:25.935Z,26.53
2018-12-30T09:37:53.576Z,30.10
2018-12-30T09:40:21.235Z,29.03
2018-12-30T09:42:48.956Z,30.53
2018-12-30T09:45:16.585Z,28.80
2018-12-30T09:47:44.508Z,29.23
2018-12-30T09:50:12.108Z,28.30
2018-12-30T09:52:39.739Z,26.17
2018-12-30T09:55:08.636Z,27.10
2018-12-30T09:57:36.248Z,30.53
2018-12-30T10:00:04.129Z,26.40
2018-12-30T10:02:31.794Z,25.40
2018-12-30T10:04:59.408Z,28.93
2018-12-30T10:07:27.035Z,27.73
2018-12-30T10:09:54.679Z,27.93
2018-12-30T10:12:22.312Z,27.80
2018-12-30T10:14:50.801Z,26.77
2018-12-30T10:17:18.387Z,26.00
2018-12-30T10:19:46.162Z,31.37
2018-12-30T10:22:13.833Z,25.83
2018-12-30T10:24:41.459Z,28.63
2018-12-30T10:27:09.156Z,29.63
2018-12-30T10:29:36.803Z,26.27
2018-12-30T10:32:04.456Z,24.53
2018-12-30T10:34:32.092Z,21.07
2018-12-30T10:36:59.675Z,23.53
2018-12-30T10:39:27.311Z,23.60
2018-12-30T10:41:54.952Z,22.10
2018-12-30T10:44:22.556Z,21.10
2018-12-30T10:46:50.285Z,20.77
2018-12-30T10:49:17.939Z,25.53
2018-12-30T10:51:45.492Z,21.43
2018-12-30T10:54:13.197Z,19.13
2018-12-30T10:56:40.803Z,19.17
2018-12-30T10:59:08.483Z,20.33
2018-12-30T11:01:36.103Z,20.17
2018-12-30T11:04:03.730Z,19.80
2018-12-30T11:06:31.356Z,19.13
2018-12-30T11:08:59.294Z,17.20
2018-12-30T11:11:28.441Z,22.73
2018-12-30T11:13:56.011Z,18.30
2018-12-30T11:16:23.647Z,17.87
2018-12-30T11:18:51.416Z,18.13
2018-12-30T11:21:19.096Z,20.70
2018-12-30T11:23:46.676Z,19.97
2018-12-30T11:26:14.319Z,20.73
2018-12-30T11:28:41.932Z,20.83
2018-12-30T11:31:09.652Z,17.13
2018-12-30T11:33:37.328Z,19.73
2018-12-30T11:36:04.896Z,19.70
2018-12-30T11:38:32.503Z,22.43
2018-12-30T11:41:00.672Z,22.00
2018-12-30T11:43:28.297Z,23.60
2018-12-30T11:45:55.967Z,21.33
2018-12-30T11:48:23.601Z,20.93
2018-12-30T11:50:51.280Z,19.23
2018-12-30T11:53:18.943Z,21.03
2018-12-30T11:55:46.524Z,20.20
2018-12-30T11:58:14.316Z,23.20
2018-12-30T12:00:41.974Z,22.70
2018-12-30T12:03:09.632Z,22.43
2018-12-30T12:05:37.212Z,22.33
2018-12-30T12:08:05.532Z,20.00
2018-12-30T12:10:33.147Z,23.97
2018-12-30T12:13:01.176Z,19.60
2018-12-30T12:15:29.099Z,21.13
2018-12-30T12:17:56.715Z,21.90
2018-12-30T12:20:26.463Z,21.43
2018-12-30T12:22:54.160Z,22.73
2018-12-30T12:25:21.781Z,20.40
2018-12-30T12:27:49.504Z,20.53
2018-12-30T12:30:17.040Z,22.33
2018-12-30T12:32:44.734Z,23.07
2018-12-30T12:35:12.533Z,21.53
2018-12-30T12:37:40.290Z,24.03
2018-12-30T12:40:07.849Z,19.30
2018-12-30T12:42:35.446Z,20.73
2018-12-30T12:45:03.784Z,20.20
2018-12-30T12:47:31.361Z,19.60
2018-12-30T12:49:59.027Z,19.97
2018-12-30T12:52:26.615Z,19.47
2018-12-30T12:54:54.311Z,20.23
2018-12-30T12:57:22.192Z,19.63
2018-12-30T12:59:50.000Z,21.63
2018-12-30T13:02:17.685Z,19.47
2018-12-30T13:04:45.304Z,21.23
2018-12-30T13:07:12.984Z,26.00
2018-12-30T13:09:40.678Z,25.93
2018-12-30T13:12:08.294Z,20.63
2018-12-30T13:14:35.933Z,24.07
2018-12-30T13:17:03.529Z,26.10
2018-12-30T13:19:31.405Z,25.43
2018-12-30T13:21:59.271Z,27.60
2018-12-30T13:24:26.849Z,32.30
2018-12-30T13:26:54.557Z,27.93
2018-12-30T13:29:22.171Z,32.47
2018-12-30T13:31:49.849Z,27.83
2018-12-30T13:34:18.981Z,25.60
2018-12-30T13:36:46.687Z,24.60
2018-12-30T13:39:14.340Z,21.73
2018-12-30T13:41:41.967Z,23.70
2018-12-30T13:44:09.544Z,22.60
2018-12-30T13:46:37.127Z,22.87
2018-12-30T13:49:04.770Z,22.07
2018-12-30T13:51:32.374Z,25.20
2018-12-30T13:54:00.032Z,20.90
2018-12-30T13:56:28.972Z,21.93
2018-12-30T13:58:56.572Z,18.37
2018-12-30T14:01:39.504Z,19.43
2018-12-30T14:04:15.397Z,21.03
2018-12-30T14:06:43.008Z,22.50
2018-12-30T14:09:10.668Z,21.10
2018-12-30T14:11:38.308Z,22.17
2018-12-30T14:14:05.944Z,19.80
2018-12-30T14:16:33.636Z,18.93
2018-12-30T14:19:01.231Z,17.90
2018-12-30T14:21:28.876Z,19.90
2018-12-30T14:23:56.568Z,20.70
2018-12-30T14:26:24.357Z,23.03
2018-12-30T14:28:52.107Z,25.23
2018-12-30T14:31:19.701Z,24.67
2018-12-30T14:33:47.356Z,27.30
2018-12-30T14:36:15.036Z,25.73
2018-12-30T14:38:42.645Z,21.37
2018-12-30T14:41:10.239Z,21.07
2018-12-30T14:43:38.437Z,18.33
2018-12-30T14:46:06.047Z,18.40
2018-12-30T14:48:34.368Z,16.27
2018-12-30T14:51:01.984Z,17.97
2018-12-30T14:53:29.611Z,15.60
2018-12-30T14:55:57.243Z,15.07
2018-12-30T14:58:24.989Z,18.10
2018-12-30T15:00:52.632Z,16.23
2018-12-30T15:03:20.305Z,18.80
2018-12-30T15:05:47.972Z,16.23
2018-12-30T15:08:15.569Z,15.57
2018-12-30T15:10:43.193Z,18.93
2018-12-30T15:13:10.804Z,17.70
2018-12-30T15:15:38.484Z,19.23
2018-12-30T15:18:06.114Z,19.67
2018-12-30T15:20:33.781Z,23.67
2018-12-30T15:23:01.405Z,22.87
2018-12-30T15:25:29.044Z,20.43
2018-12-30T15:27:56.788Z,24.40
2018-12-30T15:30:24.447Z,23.40
2018-12-30T15:32:52.139Z,25.97
2018-12-30T15:35:19.793Z,23.13
2018-12-30T15:37:47.388Z,22.40
2018-12-30T15:40:15.113Z,20.20
2018-12-30T15:42:42.736Z,21.90
2018-12-30T15:45:10.340Z,21.40
2018-12-30T15:47:38.003Z,19.80
2018-12-30T15:50:06.890Z,17.50
2018-12-30T15:52:34.530Z,17.90
2018-12-30T15:55:02.144Z,19.67
2018-12-30T15:57:29.865Z,19.07
2018-12-30T15:59:57.526Z,18.93
2018-12-30T16:02:26.296Z,21.23
2018-12-30T16:04:54.368Z,19.63
2018-12-30T16:07:22.027Z,19.40
2018-12-30T16:09:49.607Z,21.07
2018-12-30T16:12:17.242Z,21.00
2018-12-30T16:14:44.836Z,23.40
2018-12-30T16:17:12.551Z,22.47
2018-12-30T16:19:40.213Z,22.93
2018-12-30T16:22:07.837Z,19.87
2018-12-30T16:24:35.472Z,21.40
2018-12-30T16:27:04.579Z,21.07
2018-12-30T16:29:32.295Z,22.07
2018-12-30T16:32:00.225Z,23.80
2018-12-30T16:34:27.791Z,20.70
2018-12-30T16:36:55.517Z,20.10
2018-12-30T16:39:23.149Z,22.37
2018-12-30T16:41:50.851Z,21.70
2018-12-30T16:44:18.457Z,21.47
2018-12-30T16:46:46.044Z,19.20
2018-12-30T16:49:13.886Z,22.37
2018-12-30T16:51:41.500Z,22.03
2018-12-30T16:54:09.222Z,22.87
2018-12-30T16:56:36.826Z,27.40
2018-12-30T16:59:04.572Z,26.30
2018-12-30T17:01:32.187Z,26.83
2018-12-30T17:03:59.804Z,23.73
2018-12-30T17:06:33.892Z,23.33
2018-12-30T17:08:56.937Z,24.87
2018-12-30T17:11:24.682Z,22.83
2018-12-30T17:13:52.224Z,26.43
2018-12-30T17:16:19.873Z,24.53
2018-12-30T17:18:47.504Z,25.40
2018-12-30T17:21:15.136Z,24.40
2018-12-30T17:23:42.724Z,24.63
2018-12-30T17:26:10.336Z,23.07
2018-12-30T17:28:37.960Z,22.47
2018-12-30T17:31:05.549Z,22.47
2018-12-30T17:33:33.195Z,22.17
2018-12-30T17:36:00.770Z,21.57
2018-12-30T17:38:28.427Z,23.63
2018-12-30T17:41:01.539Z,23.40
2018-12-30T17:43:25.577Z,23.43
2018-12-30T17:45:53.357Z,22.83
2018-12-30T17:48:20.966Z,24.00
2018-12-30T17:50:48.697Z,19.63
2018-12-30T17:53:16.321Z,20.40
2018-12-30T17:55:50.569Z,24.27
2018-12-30T17:58:13.484Z,20.13
2018-12-30T18:00:41.086Z,22.13
2018-12-30T18:03:08.692Z,23.10
2018-12-30T18:05:36.381Z,20.80
2018-12-30T18:08:04.019Z,20.77
2018-12-30T18:10:31.638Z,20.80
2018-12-30T18:12:59.700Z,20.13
2018-12-30T18:15:27.364Z,19.67
2018-12-30T18:17:54.997Z,19.90
2018-12-30T18:20:22.643Z,18.33
2018-12-30T18:22:50.432Z,18.40
2018-12-30T18:25:24.556Z,18.53
2018-12-30T18:27:52.190Z,18.87
2018-12-30T18:30:19.793Z,16.63
2018-12-30T18:32:47.448Z,15.60
2018-12-30T18:35:15.328Z,19.40
2018-12-30T18:37:45.248Z,17.00
2018-12-30T18:40:12.908Z,18.00
2018-12-30T18:42:40.532Z,15.30
2018-12-30T18:45:08.415Z,17.17
2018-12-30T18:47:36.105Z,17.03
2018-12-30T18:50:04.075Z,16.60
2018-12-30T18:52:31.700Z,16.47
2018-12-30T18:54:59.326Z,15.10
2018-12-30T18:57:27.044Z,14.10
2018-12-30T18:59:54.680Z,16.37
2018-12-30T19:02:22.329Z,15.60
2018-12-30T19:04:49.949Z,15.43
2018-12-30T19:07:17.537Z,16.60
2018-12-30T19:09:45.230Z,16.00
2018-12-30T19:12:13.213Z,18.20
2018-12-30T19:14:40.780Z,15.13
2018-12-30T19:17:08.382Z,16.37
2018-12-30T19:19:36.456Z,15.87
2018-12-30T19:22:04.320Z,16.67
2018-12-30T19:24:31.908Z,14.90
2018-12-30T19:27:00.848Z,16.23
2018-12-30T19:29:28.448Z,16.80
2018-12-30T19:31:56.096Z,15.80
2018-12-30T19:34:23.838Z,15.53
2018-12-30T19:36:51.489Z,14.33
2018-12-30T19:39:19.092Z,12.90
2018-12-30T19:41:46.672Z,14.97
2018-12-30T19:44:14.328Z,16.00
2018-12-30T19:46:41.900Z,14.13
2018-12-30T19:49:10.410Z,13.23
2018-12-30T19:51:39.128Z,12.60
2018-12-30T19:54:06.749Z,14.13
2018-12-30T19:56:34.358Z,12.73
2018-12-30T19:59:02.240Z,14.80
2018-12-30T20:01:32.678Z,10.77
2018-12-30T20:04:00.227Z,13.77
2018-12-30T20:06:27.821Z,12.20
2018-12-30T20:08:56.458Z,13.57
2018-12-30T20:11:24.492Z,13.83
2018-12-30T20:13:52.059Z,15.33
2018-12-30T20:16:19.644Z,13.57
2018-12-30T20:18:47.260Z,12.10
2018-12-30T20:21:15.012Z,13.40
2018-12-30T20:23:42.631Z,10.97
2018-12-30T20:26:10.244Z,14.13
2018-12-30T20:28:37.809Z,15.13
2018-12-30T20:31:06.629Z,13.80
2018-12-30T20:33:34.228Z,13.33
2018-12-30T20:36:01.844Z,12.37
2018-12-30T20:38:30.050Z,18.70
2018-12-30T20:40:57.640Z,19.13
2018-12-30T20:43:25.381Z,19.67
2018-12-30T20:45:52.980Z,17.70
2018-12-30T20:48:20.568Z,19.23
2018-12-30T20:50:48.178Z,19.37
2018-12-30T20:53:15.748Z,21.07
2018-12-30T20:55:43.623Z,20.37
2018-12-30T20:58:11.208Z,19.47
2018-12-30T21:00:38.881Z,18.60
2018-12-30T21:03:06.542Z,19.97
2018-12-30T21:05:34.147Z,19.70
2018-12-30T21:08:01.723Z,16.50
2018-12-30T21:10:29.376Z,18.33
2018-12-30T21:12:57.029Z,18.70
2018-12-30T21:15:24.758Z,19.43
2018-12-30T21:17:52.339Z,24.27
2018-12-30T21:20:19.932Z,24.03
2018-12-30T21:22:47.528Z,22.47
2018-12-30T21:25:15.131Z,24.83
2018-12-30T21:27:42.713Z,25.20
2018-12-30T21:30:10.308Z,20.33
2018-12-30T21:32:39.521Z,21.07
2018-12-30T21:35:07.153Z,21.73
2018-12-30T21:37:34.824Z,24.73
2018-12-30T21:40:02.464Z,23.13
2018-12-30T21:42:30.111Z,23.53
2018-12-30T21:44:57.816Z,24.13
2018-12-30T21:47:25.448Z,22.27
2018-12-30T21:49:53.225Z,20.07
2018-12-30T21:52:20.843Z,20.60
2018-12-30T21:54:48.439Z,21.67
2018-12-30T21:57:16.094Z,21.87
2018-12-30T21:59:43.702Z,19.90
2018-12-30T22:02:11.317Z,22.93
2018-12-30T22:04:38.905Z,20.20
2018-12-30T22:07:06.647Z,23.87
2018-12-30T22:09:34.220Z,23.07
2018-12-30T22:12:01.812Z,21.80
2018-12-30T22:14:29.392Z,20.80
2018-12-30T22:16:57.032Z,25.27
2018-12-30T22:19:24.680Z,21.90
2018-12-30T22:21:52.296Z,22.97
2018-12-30T22:24:19.957Z,25.93
2018-12-30T22:26:47.601Z,23.43
2018-12-30T22:29:15.265Z,22.73
2018-12-30T22:31:42.869Z,21.80
2018-12-30T22:34:11.910Z,24.37
2018-12-30T22:36:39.599Z,21.43
2018-12-30T22:39:07.372Z,22.13
2018-12-30T22:41:34.996Z,24.27
2018-12-30T22:44:02.691Z,23.23
2018-12-30T22:46:30.320Z,23.53
2018-12-30T22:48:58.057Z,25.20
2018-12-30T22:51:25.733Z,22.43
2018-12-30T22:53:53.316Z,24.13
2018-12-30T22:56:20.932Z,20.63
2018-12-30T22:58:48.524Z,22.87
2018-12-30T23:01:19.398Z,21.40
2018-12-30T23:03:48.159Z,22.63
2018-12-30T23:06:15.749Z,19.37
2018-12-30T23:08:43.495Z,17.20
2018-12-30T23:11:11.332Z,17.67
2018-12-30T23:13:39.265Z,20.50
2018-12-30T23:16:06.960Z,17.27
2018-12-30T23:18:34.588Z,19.80
2018-12-30T23:21:02.253Z,19.60
2018-12-30T23:23:29.835Z,19.83
2018-12-30T23:25:57.511Z,19.03
2018-12-30T23:28:25.152Z,20.03
2018-12-30T23:30:52.766Z,18.97
2018-12-30T23:33:21.735Z,17.53
2018-12-30T23:35:49.608Z,19.33
2018-12-30T23:38:17.322Z,18.13
2018-12-30T23:40:44.971Z,19.43
2018-12-30T23:43:12.684Z,19.53
2018-12-30T23:45:40.277Z,18.97
2018-12-30T23:48:07.939Z,20.17
2018-12-30T23:50:35.588Z,19.07
2018-12-30T23:53:03.207Z,22.00
2018-12-30T23:55:30.971Z,21.77
2018-12-30T23:57:58.719Z,22.40
