createdAt,value
2023-02-07T00:26:02.239Z,100197.55
2023-02-07T00:28:31.343Z,100192.00
2023-02-07T00:31:08.163Z,100190.48
2023-02-07T00:33:38.585Z,100184.74
2023-02-07T00:36:09.230Z,100185.75
2023-02-07T00:38:37.710Z,100182.65
2023-02-07T00:41:06.052Z,100179.54
2023-02-07T00:43:34.405Z,100180.56
2023-02-07T00:46:04.285Z,100179.12
2023-02-07T00:48:33.144Z,100176.88
2023-02-07T00:51:01.638Z,100169.42
2023-02-07T00:53:30.141Z,100173.05
2023-02-07T00:55:58.357Z,100172.78
2023-02-07T00:58:26.704Z,100171.02
2023-02-07T01:00:55.196Z,100168.08
2023-02-07T01:03:23.712Z,100165.84
2023-02-07T01:05:53.385Z,100162.02
2023-02-07T01:08:22.629Z,100160.61
2023-02-07T01:10:51.988Z,100155.60
2023-02-07T01:13:20.299Z,100147.27
2023-02-07T01:15:48.851Z,100141.39
2023-02-07T01:18:17.262Z,100140.15
2023-02-07T01:20:46.207Z,100141.95
2023-02-07T01:23:15.313Z,100138.07
2023-02-07T01:25:46.309Z,100129.27
2023-02-07T01:28:14.649Z,100122.08
2023-02-07T01:30:43.733Z,100123.44
2023-02-07T01:33:14.624Z,100121.00
2023-02-07T01:35:46.663Z,100116.23
2023-02-07T01:38:15.989Z,100111.60
2023-02-07T01:40:44.894Z,100113.48
2023-02-07T01:43:25.097Z,100114.25
2023-02-07T01:45:53.304Z,100111.30
2023-02-07T01:48:24.376Z,100109.56
2023-02-07T01:50:55.652Z,100100.77
2023-02-07T01:53:24.569Z,100096.23
2023-02-07T01:55:54.518Z,100095.73
2023-02-07T01:58:23.207Z,100093.17
2023-02-07T02:00:51.457Z,100091.54
2023-02-07T02:03:19.659Z,100091.14
2023-02-07T02:05:48.530Z,100091.75
2023-02-07T02:08:17.284Z,100095.86
2023-02-07T02:10:55.470Z,100093.55
2023-02-07T02:14:08.551Z,100094.33
2023-02-07T02:17:00.900Z,100091.82
2023-02-07T02:19:40.247Z,100093.86
2023-02-07T02:22:42.486Z,100093.44
2023-02-07T02:25:29.565Z,100090.17
2023-02-07T02:28:16.547Z,100087.52
2023-02-07T02:30:58.323Z,100087.73
2023-02-07T02:33:36.625Z,100091.52
2023-02-07T02:36:23.152Z,100090.91
2023-02-07T02:39:08.556Z,100097.08
2023-02-07T02:41:59.666Z,100097.80
2023-02-07T02:45:04.267Z,100101.53
2023-02-07T02:47:32.703Z,100103.44
2023-02-07T02:50:02.701Z,100102.28
2023-02-07T02:52:49.635Z,100105.02
2023-02-07T02:55:43.790Z,100106.73
2023-02-07T02:58:20.305Z,100111.37
2023-02-07T03:01:16.245Z,100108.47
2023-02-07T03:03:55.641Z,100107.30
2023-02-07T03:06:29.192Z,100102.34
2023-02-07T03:09:05.437Z,100095.41
2023-02-07T03:11:39.474Z,100092.91
2023-02-07T03:14:39.765Z,100094.08
2023-02-07T03:17:17.708Z,100086.30
2023-02-07T03:20:14.976Z,100088.76
2023-02-07T03:22:43.188Z,100099.15
2023-02-07T03:25:11.390Z,100100.64
2023-02-07T03:27:39.831Z,100097.95
2023-02-07T03:30:13.760Z,100099.77
2023-02-07T03:32:44.180Z,100100.73
2023-02-07T03:36:01.037Z,100095.84
2023-02-07T03:38:29.563Z,100091.08
2023-02-07T03:53:17.908Z,100081.93
2023-02-07T03:55:48.556Z,100079.23
2023-02-07T03:58:16.871Z,100074.33
2023-02-07T04:00:45.818Z,100070.53
2023-02-07T04:03:14.104Z,100072.36
2023-02-07T04:05:45.656Z,100065.58
2023-02-07T04:08:13.850Z,100067.19
2023-02-07T04:10:41.975Z,100067.57
2023-02-07T04:13:13.488Z,100065.56
2023-02-07T04:15:42.558Z,100064.14
2023-02-07T04:18:10.723Z,100062.84
2023-02-07T04:20:39.412Z,100060.37
2023-02-07T04:23:10.003Z,100056.58
2023-02-07T04:25:41.233Z,100056.48
2023-02-07T04:28:09.663Z,100051.08
2023-02-07T04:30:39.019Z,100051.73
2023-02-07T04:33:09.772Z,100050.97
2023-02-07T04:35:38.147Z,100047.56
2023-02-07T04:38:07.322Z,100046.09
2023-02-07T04:40:39.103Z,100044.37
2023-02-07T04:43:09.604Z,100046.45
2023-02-07T04:45:38.251Z,100042.20
2023-02-07T04:48:06.617Z,100036.95
2023-02-07T04:50:39.152Z,100032.23
2023-02-07T04:53:07.702Z,100036.89
2023-02-07T04:55:37.779Z,100037.65
2023-02-07T04:58:06.664Z,100039.36
2023-02-07T05:00:39.355Z,100038.21
2023-02-07T05:03:07.602Z,100045.84
2023-02-07T05:05:40.795Z,100048.23
2023-02-07T05:08:11.957Z,100046.92
2023-02-07T05:10:40.644Z,100050.48
2023-02-07T05:13:09.429Z,100046.73
2023-02-07T05:15:40.370Z,100046.59
2023-02-07T05:18:09.175Z,100047.26
2023-02-07T05:20:37.647Z,100044.70
2023-02-07T05:23:05.906Z,100043.27
2023-02-07T05:25:34.434Z,100052.83
2023-02-07T05:28:03.105Z,100051.56
2023-02-07T05:30:33.734Z,100050.29
2023-02-07T05:33:05.089Z,100053.88
2023-02-07T05:35:43.191Z,100052.31
2023-02-07T05:38:13.322Z,100052.32
2023-02-07T05:40:43.511Z,100056.79
2023-02-07T05:43:13.432Z,100056.16
2023-02-07T05:45:41.880Z,100055.17
2023-02-07T05:48:15.119Z,100057.18
2023-02-07T05:50:43.370Z,100055.30
2023-02-07T05:53:13.859Z,100055.73
2023-02-07T05:55:45.262Z,100059.26
2023-02-07T05:58:13.336Z,100062.33
2023-02-07T06:00:41.595Z,100067.42
2023-02-07T06:03:10.330Z,100072.71
2023-02-07T06:05:43.503Z,100076.36
2023-02-07T06:08:16.913Z,100079.63
2023-02-07T06:10:53.738Z,100078.86
2023-02-07T06:13:26.031Z,100081.02
2023-02-07T06:15:56.545Z,100082.47
2023-02-07T06:18:45.126Z,100074.81
2023-02-07T06:21:13.239Z,100068.82
2023-02-07T06:23:41.867Z,100071.45
2023-02-07T06:26:10.204Z,100074.36
2023-02-07T06:28:38.463Z,100069.75
2023-02-07T06:31:07.150Z,100068.63
2023-02-07T06:33:36.139Z,100069.30
2023-02-07T06:36:04.989Z,100068.94
2023-02-07T06:38:34.082Z,100064.83
2023-02-07T06:41:05.324Z,100070.48
2023-02-07T06:43:34.629Z,100067.55
2023-02-07T06:46:02.848Z,100069.30
2023-02-07T06:48:31.274Z,100070.89
2023-02-07T06:50:59.670Z,100065.74
2023-02-07T06:53:29.743Z,100065.80
2023-02-07T06:55:57.901Z,100070.11
2023-02-07T06:58:26.050Z,100072.20
2023-02-07T07:00:54.532Z,100073.05
2023-02-07T07:03:28.996Z,100078.34
2023-02-07T07:05:58.227Z,100082.20
2023-02-07T07:08:26.805Z,100076.85
2023-02-07T07:10:58.787Z,100075.61
2023-02-07T07:13:27.039Z,100072.66
2023-02-07T07:15:55.307Z,100074.85
2023-02-07T07:18:27.130Z,100075.21
2023-02-07T07:20:55.950Z,100077.05
2023-02-07T09:35:52.050Z,100054.13
2023-02-07T09:38:25.898Z,100049.27
2023-02-07T09:40:54.431Z,100046.11
2023-02-07T09:44:04.911Z,100047.01
2023-02-07T09:46:40.488Z,100041.70
2023-02-07T09:49:18.874Z,100034.27
2023-02-07T09:51:48.683Z,100034.05
2023-02-07T09:54:33.782Z,100030.36
2023-02-07T09:57:04.274Z,100025.06
2023-02-07T09:59:46.236Z,100024.54
2023-02-07T10:02:44.692Z,100026.05
2023-02-07T10:05:17.989Z,100032.30
2023-02-07T10:07:46.962Z,100024.11
2023-02-07T10:10:20.080Z,100024.95
2023-02-07T10:13:08.644Z,100025.48
2023-02-07T10:16:06.771Z,100018.56
2023-02-07T10:19:11.072Z,100019.64
2023-02-07T10:21:51.918Z,100009.02
2023-02-07T10:24:29.028Z,100007.68
2023-02-07T10:27:05.544Z,100010.34
2023-02-07T10:29:57.546Z,100003.44
2023-02-07T10:32:32.739Z,100000.27
2023-02-07T10:35:16.796Z,99995.89
2023-02-07T10:37:45.046Z,99999.96
2023-02-07T10:40:17.603Z,99999.41
2023-02-07T10:42:48.039Z,99999.63
2023-02-07T10:45:17.253Z,100002.28
2023-02-07T10:47:48.338Z,100006.67
2023-02-07T10:50:24.966Z,100006.17
2023-02-07T10:52:58.082Z,100001.96
2023-02-07T10:55:46.703Z,99998.78
2023-02-07T10:58:22.836Z,99999.05
2023-02-07T11:00:53.917Z,99992.56
2023-02-07T11:03:27.584Z,99991.44
2023-02-07T11:05:58.356Z,99993.18
2023-02-07T11:08:28.963Z,99996.36
2023-02-07T11:10:58.446Z,99994.73
2023-02-07T11:13:29.504Z,99989.56
2023-02-07T11:16:10.725Z,99986.20
2023-02-07T11:18:59.657Z,99984.64
2023-02-07T11:21:34.690Z,99988.69
2023-02-07T11:24:36.896Z,99991.90
2023-02-07T11:27:11.052Z,99984.58
2023-02-07T11:29:56.991Z,99985.84
2023-02-07T11:32:26.564Z,99980.33
2023-02-07T11:34:59.106Z,99981.06
2023-02-07T11:37:30.580Z,99979.94
2023-02-07T11:40:25.365Z,99972.10
2023-02-07T11:43:01.260Z,99968.48
2023-02-07T11:45:30.010Z,99973.66
2023-02-07T11:47:58.074Z,99969.80
2023-02-07T11:50:34.203Z,99969.04
2023-02-07T11:53:03.374Z,99971.69
2023-02-07T11:55:35.571Z,99970.66
2023-02-07T11:58:20.286Z,99975.65
2023-02-07T12:00:48.620Z,99974.48
2023-02-07T12:03:23.776Z,99968.21
2023-02-07T12:05:57.335Z,99968.31
2023-02-07T12:08:32.249Z,99967.59
2023-02-07T12:11:12.892Z,99958.31
2023-02-07T12:13:44.079Z,99960.58
2023-02-07T12:16:27.893Z,99960.66
2023-02-07T12:18:57.111Z,99966.44
2023-02-07T12:21:33.653Z,99967.73
2023-02-07T12:24:21.031Z,99974.91
2023-02-07T12:26:57.484Z,99972.33
2023-02-07T12:29:38.410Z,99968.50
2023-02-07T12:32:27.462Z,99973.34
2023-02-07T12:34:58.475Z,99969.47
2023-02-07T12:37:39.242Z,99969.20
2023-02-07T12:40:23.074Z,99967.55
2023-02-07T12:43:32.269Z,99969.91
2023-02-07T12:46:00.800Z,99961.16
2023-02-07T12:48:51.218Z,99964.14
2023-02-07T12:52:11.661Z,99968.76
2023-02-07T12:54:56.544Z,99969.23
2023-02-07T12:57:33.894Z,99969.00
2023-02-07T13:00:24.139Z,99965.05
2023-02-07T13:02:58.489Z,99968.87
2023-02-07T13:05:56.761Z,99972.73
2023-02-07T15:57:12.716Z,100054.52
2023-02-07T15:59:42.089Z,100053.59
2023-02-07T16:02:15.387Z,100058.40
2023-02-07T16:04:47.813Z,100061.73
2023-02-07T16:07:20.217Z,100064.05
2023-02-07T16:09:49.075Z,100075.65
2023-02-07T16:12:43.138Z,100076.69
2023-02-07T16:21:14.206Z,100077.23
2023-02-07T16:23:43.771Z,100075.70
2023-02-07T16:26:13.185Z,100076.38
2023-02-07T16:28:41.911Z,100076.27
2023-02-07T16:31:10.813Z,100073.74
2023-02-07T16:33:40.075Z,100073.07
2023-02-07T16:36:16.247Z,100073.15
2023-02-07T16:38:44.834Z,100076.98
2023-02-07T16:41:28.505Z,100076.70
2023-02-07T16:43:59.109Z,100079.94
2023-02-07T16:46:27.544Z,100082.21
2023-02-07T16:48:58.252Z,100086.52
2023-02-07T16:51:34.361Z,100088.43
2023-02-07T16:54:05.796Z,100085.10
2023-02-07T16:56:37.336Z,100086.80
2023-02-07T16:59:13.244Z,100092.05
2023-02-07T17:01:41.581Z,100093.52
2023-02-07T17:04:11.536Z,100102.11
2023-02-07T17:06:41.051Z,100109.66
2023-02-07T17:09:20.144Z,100110.23
2023-02-07T17:11:49.264Z,100115.08
2023-02-07T17:14:18.735Z,100114.64
2023-02-07T17:16:47.810Z,100116.12
2023-02-07T17:19:20.601Z,100114.48
2023-02-07T17:21:49.249Z,100117.04
2023-02-07T17:24:19.512Z,100116.46
2023-02-07T17:26:51.734Z,100118.58
2023-02-07T17:29:21.536Z,100121.74
2023-02-07T17:31:50.337Z,100119.93
2023-02-07T17:34:19.688Z,100124.63
2023-02-07T17:36:49.441Z,100122.23
2023-02-07T17:39:18.996Z,100126.17
2023-02-07T17:41:47.670Z,100124.81
2023-02-07T17:44:17.344Z,100129.38
2023-02-07T17:46:45.598Z,100133.45
2023-02-07T17:49:14.880Z,100130.47
2023-02-07T17:51:43.184Z,100132.02
2023-02-07T17:54:12.817Z,100131.69
2023-02-07T17:56:42.008Z,100133.27
2023-02-07T17:59:19.284Z,100137.58
2023-02-07T18:01:47.884Z,100137.63
2023-02-07T18:04:19.562Z,100142.36
2023-02-07T18:06:49.571Z,100141.39
2023-02-07T18:09:22.311Z,100141.41
2023-02-07T18:11:50.897Z,100146.30
2023-02-07T18:14:23.736Z,100148.00
2023-02-07T18:17:05.647Z,100154.11
2023-02-07T18:19:39.487Z,100153.10
2023-02-07T18:22:38.283Z,100154.73
2023-02-07T18:25:08.812Z,100159.59
2023-02-07T18:27:39.384Z,100157.73
2023-02-07T18:30:10.029Z,100155.94
2023-02-07T18:32:39.765Z,100151.86
2023-02-07T18:35:08.653Z,100151.60
2023-02-07T18:37:40.733Z,100150.59
2023-02-07T18:40:13.155Z,100149.38
2023-02-07T18:42:43.947Z,100150.55
2023-02-07T18:45:14.650Z,100148.54
2023-02-07T18:47:46.422Z,100149.67
2023-02-07T18:50:14.612Z,100150.21
2023-02-07T18:52:47.972Z,100154.31
2023-02-07T18:56:46.296Z,100149.80
2023-02-07T18:59:17.416Z,100151.64
2023-02-07T19:01:51.316Z,100150.89
2023-02-07T19:04:22.489Z,100150.64
2023-02-07T20:13:50.401Z,100179.08
2023-02-07T20:16:24.678Z,100189.66
2023-02-07T20:18:53.411Z,100192.98
2023-02-07T20:21:23.679Z,100195.16
2023-02-07T20:23:53.055Z,100198.91
2023-02-07T20:26:33.273Z,100208.51
2023-02-07T20:29:02.562Z,100214.67
2023-02-07T20:31:33.528Z,100219.94
2023-02-07T20:34:03.778Z,100222.42
2023-02-07T20:36:33.963Z,100230.65
2023-02-07T20:39:03.337Z,100231.61
2023-02-07T20:41:40.196Z,100235.07
2023-02-07T20:44:15.685Z,100238.48
2023-02-07T20:46:46.758Z,100246.70
2023-02-07T20:49:21.078Z,100245.36
2023-02-07T20:51:50.682Z,100245.08
2023-02-07T20:54:21.408Z,100246.18
2023-02-07T20:56:50.803Z,100252.17
2023-02-07T20:59:21.338Z,100256.34
2023-02-07T21:01:49.524Z,100257.00
2023-02-07T21:04:17.799Z,100260.14
2023-02-07T21:06:46.067Z,100257.85
2023-02-07T21:09:14.594Z,100259.00
2023-02-07T21:11:45.427Z,100259.52
2023-02-07T21:14:25.698Z,100266.73
2023-02-07T21:16:55.128Z,100270.80
2023-02-07T21:19:23.935Z,100271.95
2023-02-07T21:21:52.455Z,100274.08
2023-02-07T21:24:20.976Z,100276.64
2023-02-07T21:26:49.533Z,100289.00
2023-02-07T21:29:18.298Z,100292.52
2023-02-07T21:31:46.673Z,100294.54
2023-02-07T21:34:17.929Z,100294.81
2023-02-07T21:36:46.721Z,100291.13
2023-02-07T21:39:15.477Z,100298.41
2023-02-07T21:41:45.121Z,100302.45
2023-02-07T21:44:13.766Z,100304.42
2023-02-07T21:46:43.061Z,100306.80
2023-02-07T21:49:14.831Z,100314.21
2023-02-07T21:51:44.646Z,100317.37
2023-02-07T21:54:13.078Z,100320.38
2023-02-07T21:56:42.759Z,100320.60
2023-02-07T21:59:15.969Z,100320.89
2023-02-07T22:01:45.538Z,100327.38
2023-02-07T22:04:14.464Z,100334.79
2023-02-07T22:06:43.990Z,100336.58
2023-02-07T22:09:13.388Z,100340.77
2023-02-07T22:11:42.452Z,100341.08
2023-02-07T22:14:13.689Z,100344.37
2023-02-07T22:16:43.475Z,100343.69
2023-02-07T22:19:13.886Z,100343.91
2023-02-07T22:21:44.588Z,100344.66
2023-02-07T22:24:14.112Z,100344.23
2023-02-07T22:26:42.610Z,100351.28
2023-02-07T22:29:10.855Z,100352.12
2023-02-07T22:31:39.981Z,100355.94
2023-02-07T22:34:10.756Z,100356.20
2023-02-07T22:36:40.558Z,100354.07
2023-02-07T22:39:09.097Z,100353.86
2023-02-07T22:41:37.197Z,100362.30
2023-02-07T22:44:05.632Z,100365.40
2023-02-07T22:46:33.985Z,100372.44
2023-02-07T22:49:02.105Z,100383.65
2023-02-07T22:51:35.366Z,100384.33
2023-02-07T22:54:07.088Z,100386.79
2023-02-07T22:56:37.479Z,100394.45
2023-02-07T22:59:05.860Z,100395.66
2023-02-07T23:01:36.957Z,100400.02
2023-02-07T23:04:08.047Z,100405.78
2023-02-07T23:06:36.474Z,100407.29
2023-02-07T23:09:05.584Z,100412.67
2023-02-07T23:11:34.356Z,100417.61
2023-02-07T23:14:03.146Z,100424.78
2023-02-07T23:16:32.013Z,100418.75
2023-02-07T23:19:13.316Z,100419.30
2023-02-07T23:21:41.888Z,100422.52
2023-02-07T23:24:10.776Z,100427.90
2023-02-07T23:26:39.411Z,100434.41
2023-02-07T23:29:07.542Z,100438.00
2023-02-07T23:31:35.761Z,100448.77
2023-02-07T23:34:04.776Z,100448.16
2023-02-07T23:36:33.009Z,100454.65
2023-02-07T23:39:01.100Z,100449.35
2023-02-07T23:41:29.434Z,100453.77
2023-02-07T23:43:59.633Z,100458.70
2023-02-07T23:46:27.857Z,100463.11
2023-02-07T23:48:59.325Z,100465.10
2023-02-07T23:51:28.665Z,100462.01
2023-02-07T23:53:57.869Z,100461.75
2023-02-07T23:56:27.465Z,100458.87
2023-02-07T23:58:55.697Z,100464.13
