createdAt,value
2023-05-09T05:03:16.168Z,20.50
2023-05-09T05:04:16.028Z,31.45
2023-05-09T05:05:16.155Z,25.44
2023-05-09T05:06:16.936Z,28.01
2023-05-09T05:07:15.908Z,28.84
2023-05-09T05:08:16.887Z,29.87
2023-05-09T05:09:15.884Z,30.60
2023-05-09T05:10:16.871Z,31.55
2023-05-09T05:11:16.893Z,32.80
2023-05-09T05:12:16.847Z,34.27
2023-05-09T05:13:16.868Z,31.17
2023-05-09T05:14:15.828Z,32.21
2023-05-09T05:15:16.983Z,33.62
2023-05-09T05:16:16.825Z,32.21
2023-05-09T05:17:16.829Z,31.77
2023-05-09T05:18:15.798Z,27.08
2023-05-09T05:19:15.840Z,28.62
2023-05-09T05:20:16.795Z,28.08
2023-05-09T05:21:15.777Z,24.86
2023-05-09T05:22:15.820Z,24.53
2023-05-09T05:23:16.778Z,27.44
2023-05-09T05:24:15.786Z,26.23
2023-05-09T05:25:17.025Z,27.54
2023-05-09T05:26:16.883Z,26.64
2023-05-09T05:27:16.946Z,27.38
2023-05-09T05:28:15.981Z,27.25
2023-05-09T05:29:17.046Z,27.60
2023-05-09T05:30:16.979Z,28.57
2023-05-09T05:31:17.036Z,30.24
2023-05-09T05:32:17.083Z,27.78
2023-05-09T05:33:17.141Z,27.20
2023-05-09T05:34:17.180Z,26.42
2023-05-09T05:35:17.560Z,27.34
2023-05-09T05:36:17.238Z,26.57
2023-05-09T05:37:16.233Z,26.57
2023-05-09T05:38:17.333Z,26.74
2023-05-09T05:39:16.348Z,29.35
2023-05-09T05:40:17.390Z,27.86
2023-05-09T05:41:17.388Z,29.11
2023-05-09T05:42:17.428Z,28.07
2023-05-09T05:43:17.477Z,28.69
2023-05-09T05:44:16.521Z,29.66
2023-05-09T05:45:16.795Z,28.48
2023-05-09T05:46:17.621Z,30.35
2023-05-09T05:47:17.652Z,30.67
2023-05-09T05:48:16.841Z,28.82
2023-05-09T05:49:16.612Z,30.31
2023-05-09T05:50:16.622Z,30.27
2023-05-09T05:51:17.730Z,32.61
2023-05-09T05:52:16.628Z,32.79
2023-05-09T05:53:16.650Z,36.08
2023-05-09T05:54:17.687Z,32.70
2023-05-09T05:55:17.864Z,34.41
2023-05-09T05:56:17.690Z,32.54
2023-05-09T05:57:16.694Z,26.44
2023-05-09T05:58:17.694Z,26.69
2023-05-09T05:59:17.738Z,30.44
2023-05-09T06:00:17.749Z,28.64
2023-05-09T06:01:17.724Z,31.02
2023-05-09T06:02:17.779Z,31.33
2023-05-09T06:03:16.786Z,30.02
2023-05-09T06:04:16.765Z,30.82
2023-05-09T06:05:17.771Z,31.39
2023-05-09T06:06:17.826Z,29.15
2023-05-09T06:07:17.952Z,27.22
2023-05-09T06:09:50.539Z,32.51
2023-05-09T06:10:51.724Z,29.61
2023-05-09T06:11:50.562Z,29.02
2023-05-09T06:12:52.126Z,29.18
2023-05-09T06:13:54.139Z,31.07
2023-05-09T06:14:57.829Z,31.10
2023-05-09T06:17:10.023Z,33.83
2023-05-09T06:20:47.964Z,36.64
2023-05-09T06:21:49.123Z,32.98
2023-05-09T06:22:48.885Z,33.09
2023-05-09T06:24:05.813Z,31.17
2023-05-09T06:24:48.859Z,31.88
2023-05-09T06:25:48.852Z,32.44
2023-05-09T06:26:48.830Z,31.11
2023-05-09T06:27:47.926Z,32.63
2023-05-09T06:28:47.921Z,33.52
2023-05-09T06:29:47.901Z,32.05
2023-05-09T06:30:48.509Z,31.52
2023-05-09T06:31:49.103Z,32.08
2023-05-09T06:32:48.109Z,32.32
2023-05-09T06:33:48.809Z,33.05
2023-05-09T06:34:47.797Z,32.79
2023-05-09T06:35:48.807Z,29.49
2023-05-09T06:36:47.808Z,31.79
2023-05-09T06:37:49.291Z,34.89
2023-05-09T06:38:48.875Z,30.59
2023-05-09T06:39:47.765Z,30.41
2023-05-09T06:40:48.768Z,31.31
2023-05-09T06:41:48.778Z,31.16
2023-05-09T06:42:47.731Z,32.03
2023-05-09T06:43:49.953Z,29.35
2023-05-09T06:44:48.748Z,31.83
2023-05-09T06:45:48.713Z,33.12
2023-05-09T06:46:47.723Z,31.53
2023-05-09T06:47:48.714Z,31.01
2023-05-09T06:48:48.704Z,31.91
2023-05-09T06:49:48.706Z,30.31
2023-05-09T06:50:48.723Z,30.05
2023-05-09T06:55:16.941Z,29.24
2023-05-09T06:56:19.469Z,33.00
2023-05-09T06:57:17.195Z,29.90
2023-05-09T06:58:17.121Z,30.65
2023-05-09T06:59:16.105Z,29.43
2023-05-09T07:00:16.619Z,29.22
2023-05-09T07:01:16.145Z,30.01
2023-05-09T07:02:17.236Z,32.63
2023-05-09T07:03:17.186Z,31.69
2023-05-09T07:04:17.092Z,30.12
2023-05-09T07:05:17.434Z,30.42
2023-05-09T07:07:35.425Z,27.73
2023-05-09T07:08:35.983Z,29.55
2023-05-09T07:09:36.032Z,31.57
2023-05-09T07:10:35.080Z,31.70
2023-05-09T07:12:54.000Z,30.98
2023-05-09T07:13:54.017Z,31.40
2023-05-09T07:14:55.012Z,30.57
2023-05-09T07:15:54.307Z,28.91
2023-05-09T07:18:13.016Z,28.54
2023-05-09T07:19:12.931Z,25.74
2023-05-09T07:20:15.111Z,25.64
2023-05-09T07:21:13.594Z,24.94
2023-05-09T07:22:12.989Z,26.13
2023-05-09T07:23:14.411Z,25.95
2023-05-09T07:24:14.125Z,27.41
2023-05-09T07:25:13.178Z,27.45
2023-05-09T07:26:13.977Z,24.67
2023-05-09T07:27:13.924Z,21.24
2023-05-09T07:28:13.100Z,19.35
2023-05-09T07:29:13.991Z,18.40
2023-05-09T07:30:14.312Z,18.66
2023-05-09T07:31:13.168Z,20.14
2023-05-09T07:32:13.271Z,19.07
2023-05-09T07:33:14.338Z,19.10
2023-05-09T07:34:27.557Z,18.63
2023-05-09T07:39:11.229Z,24.79
2023-05-09T07:40:12.117Z,22.81
2023-05-09T10:06:41.316Z,9.05
2023-05-09T10:07:41.177Z,12.07
2023-05-09T10:08:42.185Z,12.91
2023-05-09T10:09:42.157Z,10.49
2023-05-09T10:10:41.166Z,10.63
2023-05-09T10:11:42.134Z,10.47
2023-05-09T10:12:42.172Z,10.75
2023-05-09T10:13:42.154Z,11.59
2023-05-09T10:14:41.129Z,10.91
2023-05-09T10:15:53.021Z,9.24
2023-05-09T10:16:44.283Z,8.77
2023-05-09T10:17:41.295Z,8.68
2023-05-09T10:18:41.277Z,9.25
2023-05-09T10:19:41.095Z,9.48
2023-05-09T10:20:42.089Z,10.38
2023-05-09T10:21:42.074Z,9.84
2023-05-09T10:22:42.221Z,9.42
2023-05-09T10:23:41.073Z,9.38
2023-05-09T10:24:42.093Z,7.96
2023-05-09T10:25:42.069Z,7.84
2023-05-09T10:26:41.054Z,6.62
2023-05-09T10:27:42.026Z,7.13
2023-05-09T10:28:42.023Z,6.41
2023-05-09T10:29:41.009Z,5.48
2023-05-09T10:30:41.024Z,5.86
2023-05-09T10:31:41.078Z,5.45
2023-05-09T10:32:42.024Z,5.92
2023-05-09T10:33:41.982Z,6.48
2023-05-09T10:34:41.979Z,5.67
2023-05-09T10:35:41.969Z,5.63
2023-05-09T10:36:41.994Z,4.67
2023-05-09T10:37:41.981Z,4.10
2023-05-09T10:38:42.053Z,4.87
2023-05-09T10:39:41.933Z,4.40
2023-05-09T10:40:40.935Z,4.60
2023-05-09T10:41:40.907Z,4.77
2023-05-09T10:42:40.934Z,3.58
2023-05-09T10:43:40.908Z,3.34
2023-05-09T10:44:41.936Z,4.41
2023-05-09T10:45:42.288Z,3.99
2023-05-09T10:46:40.967Z,3.71
2023-05-09T10:47:41.950Z,3.91
2023-05-09T10:48:40.859Z,4.46
2023-05-09T10:49:41.861Z,4.26
2023-05-09T10:50:40.897Z,4.64
2023-05-09T10:51:41.886Z,4.86
2023-05-09T10:52:41.954Z,4.90
2023-05-09T10:53:40.995Z,4.20
2023-05-09T10:54:41.947Z,5.33
2023-05-09T10:55:40.904Z,4.55
2023-05-09T10:56:40.868Z,5.76
2023-05-09T10:57:41.825Z,5.27
2023-05-09T10:58:41.829Z,4.19
2023-05-09T10:59:41.830Z,3.64
2023-05-09T11:00:40.857Z,2.59
2023-05-09T11:01:40.902Z,2.97
2023-05-09T11:02:42.022Z,2.68
2023-05-09T11:03:42.040Z,2.95
2023-05-09T11:04:40.974Z,2.74
2023-05-09T11:05:42.024Z,2.66
2023-05-09T11:06:41.088Z,3.03
2023-05-09T11:07:42.048Z,2.79
2023-05-09T11:08:42.033Z,3.18
2023-05-09T11:09:42.066Z,3.15
2023-05-09T11:10:42.198Z,3.59
2023-05-09T11:11:42.072Z,3.47
2023-05-09T11:12:41.177Z,3.75
2023-05-09T11:13:42.127Z,3.09
2023-05-09T11:14:41.160Z,3.03
2023-05-09T11:15:42.214Z,2.52
2023-05-09T11:16:41.253Z,2.28
2023-05-09T11:17:41.289Z,2.80
2023-05-09T11:18:41.272Z,2.63
2023-05-09T11:19:41.292Z,2.41
2023-05-09T11:20:41.427Z,3.30
2023-05-09T11:21:41.566Z,2.18
2023-05-09T11:22:42.375Z,2.08
2023-05-09T11:23:41.442Z,2.78
2023-05-09T11:24:42.450Z,2.89
2023-05-09T11:25:42.505Z,3.06
2023-05-09T11:26:42.640Z,3.07
2023-05-09T11:27:42.622Z,3.40
2023-05-09T11:28:42.921Z,2.64
2023-05-09T11:29:42.589Z,2.73
2023-05-09T11:30:41.752Z,3.13
2023-05-09T11:31:42.727Z,3.17
2023-05-09T11:32:42.798Z,3.40
2023-05-09T11:33:41.781Z,2.38
2023-05-09T11:34:41.789Z,2.20
2023-05-09T11:35:42.934Z,2.14
2023-05-09T11:36:42.317Z,2.66
2023-05-09T11:37:42.942Z,2.23
2023-05-09T11:38:42.904Z,2.45
2023-05-09T11:39:42.933Z,2.49
2023-05-09T11:40:42.952Z,2.39
2023-05-09T11:41:43.339Z,2.18
2023-05-09T11:42:43.162Z,2.53
2023-05-09T11:43:43.062Z,2.81
2023-05-09T11:44:42.074Z,2.98
2023-05-09T11:45:42.138Z,2.22
2023-05-09T11:46:43.100Z,2.33
2023-05-09T11:47:43.124Z,2.22
2023-05-09T11:48:42.198Z,1.90
2023-05-09T11:49:42.255Z,1.82
2023-05-09T11:50:43.238Z,2.04
2023-05-09T11:51:43.236Z,2.31
2023-05-09T11:52:43.267Z,1.92
2023-05-09T11:53:42.306Z,2.10
2023-05-09T11:54:43.352Z,2.16
2023-05-09T11:55:42.450Z,2.11
2023-05-09T11:56:43.450Z,1.65
2023-05-09T11:57:42.443Z,1.87
2023-05-09T11:58:43.583Z,1.72
2023-05-09T11:59:42.580Z,1.71
2023-05-09T12:00:42.524Z,2.19
2023-05-09T12:01:42.646Z,2.30
2023-05-09T12:02:43.759Z,2.53
2023-05-09T12:03:42.684Z,2.74
2023-05-09T12:04:43.862Z,2.35
2023-05-09T12:07:01.818Z,3.83
2023-05-09T12:08:02.502Z,2.11
2023-05-09T12:09:02.703Z,2.24
2023-05-09T12:10:02.635Z,2.27
2023-05-09T12:11:01.473Z,2.32
2023-05-09T12:12:02.372Z,2.67
2023-05-09T12:13:02.416Z,3.05
2023-05-09T12:14:02.504Z,2.03
2023-05-09T12:15:02.341Z,1.80
2023-05-09T12:16:02.398Z,2.21
2023-05-09T12:17:02.317Z,1.81
2023-05-09T12:18:01.350Z,2.04
2023-05-09T12:19:02.418Z,2.02
2023-05-09T12:20:01.625Z,2.57
2023-05-09T12:21:01.336Z,1.77
2023-05-09T12:22:02.272Z,2.03
2023-05-09T12:23:02.310Z,1.88
2023-05-09T12:24:02.275Z,1.70
2023-05-09T12:25:02.255Z,1.72
2023-05-09T12:26:02.283Z,1.73
2023-05-09T12:27:02.257Z,1.90
2023-05-09T12:28:02.229Z,2.23
2023-05-09T12:29:02.241Z,2.15
2023-05-09T12:30:02.355Z,2.03
2023-05-09T12:31:01.272Z,1.92
2023-05-09T12:32:02.249Z,2.13
2023-05-09T12:33:02.290Z,1.59
2023-05-09T12:34:03.334Z,1.41
2023-05-09T12:38:36.158Z,15.24
2023-05-09T12:39:35.977Z,2.03
2023-05-09T12:43:12.499Z,15.24
2023-05-09T12:44:11.873Z,1.94
2023-05-09T12:45:12.244Z,2.52
2023-05-09T12:46:13.264Z,2.07
2023-05-09T12:47:13.937Z,2.38
2023-05-09T12:48:13.091Z,2.34
2023-05-09T12:49:11.880Z,2.73
2023-05-09T12:50:12.391Z,2.13
2023-05-09T12:51:12.790Z,2.00
2023-05-09T12:52:12.313Z,1.90
2023-05-09T12:53:12.892Z,1.47
2023-05-09T12:54:12.916Z,1.94
2023-05-09T12:55:13.167Z,1.83
2023-05-09T12:56:12.968Z,1.82
2023-05-09T12:57:12.816Z,1.53
2023-05-09T12:58:12.824Z,1.56
2023-05-09T12:59:12.853Z,1.55
2023-05-09T13:00:13.192Z,1.86
2023-05-09T13:01:13.033Z,2.26
2023-05-09T13:02:11.991Z,1.93
2023-05-09T13:03:13.026Z,2.11
2023-05-09T13:04:13.254Z,1.67
2023-05-09T13:05:13.482Z,1.97
2023-05-09T13:06:13.109Z,1.74
2023-05-09T13:07:13.549Z,1.67
2023-05-09T13:08:13.196Z,1.66
2023-05-09T13:09:13.373Z,1.82
2023-05-09T13:10:12.707Z,1.72
2023-05-09T13:12:31.047Z,1.96
2023-05-09T13:13:32.003Z,1.14
2023-05-09T13:14:31.059Z,1.57
2023-05-09T13:15:32.032Z,1.35
2023-05-09T13:16:31.161Z,1.43
2023-05-09T13:17:31.072Z,1.90
2023-05-09T13:18:31.972Z,2.03
2023-05-09T13:19:30.963Z,1.66
2023-05-09T13:20:31.052Z,1.45
2023-05-09T13:21:32.108Z,2.04
2023-05-09T13:22:32.035Z,1.64
2023-05-09T13:23:31.945Z,1.75
2023-05-09T13:24:30.989Z,1.55
2023-05-09T13:25:31.912Z,1.59
2023-05-09T13:26:31.925Z,1.68
2023-05-09T13:27:30.973Z,1.40
2023-05-09T13:28:30.913Z,1.62
2023-05-09T13:29:30.908Z,1.62
2023-05-09T13:30:31.917Z,1.64
2023-05-09T13:31:31.913Z,1.41
2023-05-09T13:32:32.150Z,1.62
2023-05-09T13:33:30.921Z,2.37
2023-05-09T13:34:30.929Z,1.78
2023-05-09T13:35:31.862Z,1.72
2023-05-09T13:36:30.836Z,1.50
2023-05-09T13:37:31.855Z,2.00
2023-05-09T13:38:31.821Z,1.34
2023-05-09T13:39:31.817Z,1.57
2023-05-09T13:40:30.885Z,1.79
2023-05-09T13:41:31.818Z,2.02
2023-05-09T13:42:30.813Z,1.93
2023-05-09T13:43:30.799Z,1.80
2023-05-09T13:44:31.804Z,1.79
2023-05-09T13:45:31.770Z,1.62
2023-05-09T13:46:30.841Z,1.89
2023-05-09T13:47:30.808Z,1.80
2023-05-09T13:48:31.980Z,1.60
2023-05-09T13:49:30.914Z,1.47
2023-05-09T13:50:30.873Z,1.90
2023-05-09T13:51:31.897Z,1.84
2023-05-09T13:52:31.941Z,1.39
2023-05-09T13:53:32.058Z,1.76
2023-05-09T13:54:31.982Z,1.89
2023-05-09T13:55:31.992Z,1.49
2023-05-09T13:56:31.979Z,2.85
2023-05-09T13:57:32.018Z,2.15
2023-05-09T13:58:32.002Z,1.61
2023-05-09T13:59:31.029Z,1.69
2023-05-09T14:00:31.072Z,1.90
2023-05-09T14:01:32.197Z,1.69
2023-05-09T14:02:32.134Z,1.65
2023-05-09T14:03:32.155Z,1.67
2023-05-09T14:04:32.187Z,1.96
2023-05-09T14:05:31.158Z,1.55
2023-05-09T14:06:31.201Z,1.89
2023-05-09T14:07:32.308Z,2.25
2023-05-09T14:08:32.297Z,1.65
2023-05-09T14:09:32.316Z,1.68
2023-05-09T14:10:32.380Z,1.73
2023-05-09T14:11:32.415Z,1.57
2023-05-09T14:12:32.495Z,1.42
2023-05-09T14:13:32.574Z,1.58
2023-05-09T14:14:32.568Z,1.67
2023-05-09T14:15:31.540Z,1.79
2023-05-09T14:16:32.621Z,1.73
2023-05-09T14:17:31.512Z,1.38
2023-05-09T14:18:32.626Z,1.99
2023-05-09T14:19:31.555Z,2.01
2023-05-09T14:20:31.700Z,1.52
2023-05-09T14:21:32.757Z,1.87
2023-05-09T14:22:32.660Z,1.74
2023-05-09T14:23:31.784Z,1.75
2023-05-09T14:24:32.780Z,1.55
2023-05-09T14:25:32.808Z,1.98
2023-05-09T14:26:32.836Z,1.74
2023-05-09T14:27:32.840Z,2.07
2023-05-09T14:28:31.863Z,1.86
2023-05-09T14:29:32.873Z,2.03
2023-05-09T14:30:31.914Z,2.02
2023-05-09T14:31:32.006Z,1.95
2023-05-09T14:32:31.992Z,2.19
2023-05-09T14:33:32.987Z,2.49
2023-05-09T14:34:32.011Z,2.18
2023-05-09T14:35:33.087Z,2.09
2023-05-09T14:36:33.219Z,1.77
2023-05-09T14:37:33.085Z,2.24
2023-05-09T14:38:33.091Z,1.94
2023-05-09T14:39:33.154Z,2.23
2023-05-09T14:40:33.168Z,2.01
2023-05-09T14:41:33.222Z,2.88
2023-05-09T14:42:32.229Z,2.31
2023-05-09T14:43:32.213Z,2.50
2023-05-09T14:44:32.305Z,2.26
2023-05-09T14:45:33.308Z,2.23
2023-05-09T14:46:32.403Z,1.93
2023-05-09T14:47:32.384Z,2.25
2023-05-09T14:48:33.411Z,2.97
2023-05-09T14:49:32.498Z,2.60
2023-05-09T14:50:32.514Z,2.68
2023-05-09T14:51:33.521Z,2.94
2023-05-09T14:52:32.678Z,2.38
2023-05-09T14:53:33.573Z,3.01
2023-05-09T14:54:32.597Z,2.72
2023-05-09T14:55:32.620Z,2.76
2023-05-09T14:56:32.713Z,2.56
2023-05-09T14:57:33.726Z,2.15
2023-05-09T14:58:33.733Z,2.70
2023-05-09T14:59:34.767Z,2.13
2023-05-09T15:00:32.754Z,2.76
2023-05-09T15:01:32.913Z,2.05
2023-05-09T15:02:33.809Z,2.54
2023-05-09T15:03:33.733Z,2.11
2023-05-09T15:04:32.789Z,2.82
2023-05-09T15:05:33.729Z,2.43
2023-05-09T15:06:33.717Z,2.44
2023-05-09T15:07:33.729Z,2.43
2023-05-09T15:08:33.809Z,2.31
2023-05-09T15:09:32.680Z,2.63
2023-05-09T15:10:32.694Z,2.20
2023-05-09T15:11:46.688Z,2.27
2023-05-09T15:12:33.667Z,2.98
2023-05-09T15:13:33.777Z,2.80
2023-05-09T15:14:33.691Z,2.52
2023-05-09T15:15:33.651Z,3.00
2023-05-09T15:16:32.698Z,2.27
2023-05-09T15:17:32.645Z,2.79
2023-05-09T15:18:32.625Z,2.65
2023-05-09T15:19:33.634Z,2.48
2023-05-09T15:20:32.632Z,2.62
2023-05-09T15:21:32.610Z,2.50
2023-05-09T15:22:33.618Z,2.59
2023-05-09T15:23:33.634Z,2.47
2023-05-09T15:24:33.706Z,2.30
2023-05-09T15:25:32.582Z,3.37
2023-05-09T15:26:33.594Z,3.28
2023-05-09T15:27:32.565Z,2.71
2023-05-09T15:28:33.556Z,3.28
2023-05-09T15:29:33.552Z,2.57
