createdAt,value
2018-08-11T00:00:27.011Z,99.90
2018-08-11T00:02:55.549Z,99.90
2018-08-11T00:05:24.415Z,99.90
2018-08-11T00:07:53.187Z,99.90
2018-08-11T00:10:21.712Z,99.90
2018-08-11T00:12:50.308Z,99.90
2018-08-11T00:15:20.198Z,99.90
2018-08-11T00:17:48.617Z,99.90
2018-08-11T00:20:32.899Z,99.90
2018-08-11T00:23:01.376Z,99.90
2018-08-11T00:25:30.039Z,99.90
2018-08-11T00:27:58.598Z,99.90
2018-08-11T00:30:27.227Z,99.90
2018-08-11T00:32:55.684Z,99.90
2018-08-11T00:35:24.100Z,99.90
2018-08-11T00:37:52.564Z,99.90
2018-08-11T00:40:21.218Z,99.90
2018-08-11T00:42:50.620Z,99.90
2018-08-11T00:45:19.833Z,99.90
2018-08-11T00:47:48.312Z,99.90
2018-08-11T00:50:22.741Z,99.90
2018-08-11T00:52:51.191Z,99.90
2018-08-11T00:55:19.879Z,99.90
2018-08-11T00:57:48.611Z,99.90
2018-08-11T01:00:18.500Z,99.90
2018-08-11T01:02:47.031Z,99.90
2018-08-11T01:05:17.875Z,99.90
2018-08-11T01:07:47.005Z,99.90
2018-08-11T01:10:15.912Z,99.90
2018-08-11T01:12:45.374Z,99.90
2018-08-11T01:15:16.045Z,99.90
2018-08-11T01:17:45.571Z,99.90
2018-08-11T01:20:14.520Z,99.90
2018-08-11T01:22:43.608Z,99.90
2018-08-11T01:25:12.939Z,99.90
2018-08-11T01:27:41.402Z,99.90
2018-08-11T01:30:13.668Z,99.90
2018-08-11T01:32:42.333Z,99.90
2018-08-11T01:35:11.791Z,99.90
2018-08-11T01:37:41.044Z,99.90
2018-08-11T01:40:11.290Z,99.90
2018-08-11T01:42:40.911Z,99.90
2018-08-11T01:45:10.824Z,99.90
2018-08-11T01:47:40.195Z,99.90
2018-08-11T01:50:10.136Z,99.90
2018-08-11T01:52:39.563Z,99.90
2018-08-11T01:55:08.227Z,99.90
2018-08-11T01:57:36.644Z,99.90
2018-08-11T02:00:07.362Z,99.90
2018-08-11T02:02:35.891Z,99.90
2018-08-11T02:05:05.088Z,99.90
2018-08-11T02:07:33.678Z,99.90
2018-08-11T02:10:02.163Z,99.90
2018-08-11T02:12:30.791Z,99.90
2018-08-11T02:15:00.162Z,99.90
2018-08-11T02:17:28.601Z,99.90
2018-08-11T02:19:57.041Z,99.90
2018-08-11T02:22:25.497Z,99.90
2018-08-11T02:24:54.056Z,99.90
2018-08-11T02:27:22.456Z,99.90
2018-08-11T02:29:51.145Z,99.90
2018-08-11T02:32:19.525Z,99.90
2018-08-11T02:34:47.924Z,99.90
2018-08-11T02:37:16.671Z,99.90
2018-08-11T02:39:45.120Z,99.90
2018-08-11T02:42:13.746Z,99.90
2018-08-11T02:44:42.156Z,99.90
2018-08-11T02:47:10.574Z,99.90
2018-08-11T02:49:39.293Z,99.90
2018-08-11T02:52:07.675Z,99.90
2018-08-11T02:54:36.308Z,99.90
2018-08-11T02:57:04.702Z,99.90
2018-08-11T02:59:33.092Z,99.90
2018-08-11T03:02:01.478Z,99.90
2018-08-11T03:04:29.892Z,99.90
2018-08-11T03:06:58.404Z,99.90
2018-08-11T03:09:26.936Z,99.90
2018-08-11T03:11:55.320Z,99.90
2018-08-11T03:14:23.737Z,99.90
2018-08-11T03:16:52.134Z,99.90
2018-08-11T03:19:20.730Z,99.90
2018-08-11T03:21:49.389Z,99.90
2018-08-11T03:24:17.762Z,99.90
2018-08-11T03:26:46.161Z,99.90
2018-08-11T03:29:14.591Z,99.90
2018-08-11T03:31:43.311Z,99.90
2018-08-11T03:34:11.696Z,99.90
2018-08-11T03:36:40.133Z,99.90
2018-08-11T03:39:10.899Z,99.90
2018-08-11T03:41:39.616Z,99.90
2018-08-11T03:44:08.492Z,99.90
2018-08-11T03:46:37.073Z,99.90
2018-08-11T03:49:05.800Z,99.90
2018-08-11T03:51:34.240Z,99.90
2018-08-11T03:54:02.998Z,99.90
2018-08-11T03:56:31.620Z,99.90
2018-08-11T03:59:00.009Z,99.90
2018-08-11T04:01:28.424Z,99.90
2018-08-11T04:03:56.813Z,99.90
2018-08-11T04:06:25.423Z,99.90
2018-08-11T04:08:53.816Z,99.90
2018-08-11T04:11:22.416Z,99.90
2018-08-11T04:13:50.821Z,99.90
2018-08-11T04:16:19.268Z,99.90
2018-08-11T04:18:47.874Z,99.90
2018-08-11T04:21:16.280Z,99.90
2018-08-11T04:23:44.712Z,99.90
2018-08-11T04:26:13.114Z,99.90
2018-08-11T04:28:41.505Z,99.90
2018-08-11T04:31:10.016Z,99.90
2018-08-11T04:33:38.487Z,99.90
2018-08-11T04:36:06.955Z,99.90
2018-08-11T04:38:35.464Z,99.90
2018-08-11T04:41:03.863Z,99.90
2018-08-11T04:43:32.644Z,99.90
2018-08-11T04:46:01.253Z,99.90
2018-08-11T04:48:29.696Z,99.90
2018-08-11T04:50:58.100Z,99.90
2018-08-11T04:53:26.494Z,99.90
2018-08-11T04:55:55.060Z,99.90
2018-08-11T04:58:23.484Z,99.90
2018-08-11T05:00:52.212Z,99.90
2018-08-11T05:03:20.571Z,99.90
2018-08-11T05:05:48.989Z,99.90
2018-08-11T05:08:17.381Z,99.90
2018-08-11T05:10:45.798Z,99.90
2018-08-11T05:13:14.200Z,99.90
2018-08-11T05:15:42.629Z,99.90
2018-08-11T05:18:11.044Z,99.90
2018-08-11T05:20:39.445Z,99.90
2018-08-11T05:23:07.868Z,99.90
2018-08-11T05:25:36.279Z,99.90
2018-08-11T05:28:05.010Z,99.90
2018-08-11T05:30:33.474Z,99.90
2018-08-11T05:33:01.889Z,99.90
2018-08-11T05:35:31.083Z,99.90
2018-08-11T05:37:59.603Z,99.90
2018-08-11T05:40:28.428Z,99.90
2018-08-11T05:42:57.143Z,99.90
2018-08-11T05:45:25.972Z,99.90
2018-08-11T05:47:54.380Z,99.90
2018-08-11T05:50:22.849Z,99.90
2018-08-11T05:52:51.372Z,99.90
2018-08-11T05:55:19.867Z,99.90
2018-08-11T05:57:48.249Z,99.90
2018-08-11T06:00:16.676Z,99.90
2018-08-11T06:02:45.097Z,99.90
2018-08-11T06:05:13.514Z,99.90
2018-08-11T06:07:41.909Z,99.90
2018-08-11T06:10:10.773Z,99.90
2018-08-11T06:12:39.869Z,99.90
2018-08-11T06:15:08.800Z,99.90
2018-08-11T06:17:37.783Z,99.90
2018-08-11T06:20:07.532Z,99.90
2018-08-11T06:22:36.036Z,99.90
2018-08-11T06:25:06.096Z,99.90
2018-08-11T06:27:34.514Z,99.90
2018-08-11T06:30:02.992Z,99.90
2018-08-11T06:32:31.459Z,99.90
2018-08-11T06:34:59.902Z,99.90
2018-08-11T06:37:28.288Z,99.90
2018-08-11T06:39:56.876Z,99.90
2018-08-11T06:42:25.365Z,99.90
2018-08-11T06:44:53.840Z,99.90
2018-08-11T06:47:22.253Z,99.90
2018-08-11T06:49:50.707Z,99.90
2018-08-11T06:52:19.165Z,99.90
2018-08-11T06:54:48.001Z,99.90
2018-08-11T06:57:16.712Z,99.90
2018-08-11T06:59:45.227Z,99.90
2018-08-11T07:02:13.647Z,99.90
2018-08-11T07:04:42.036Z,99.90
2018-08-11T07:07:10.506Z,99.90
2018-08-11T07:09:38.908Z,99.90
2018-08-11T07:12:07.343Z,99.90
2018-08-11T07:14:35.769Z,99.90
2018-08-11T07:17:04.185Z,99.90
2018-08-11T07:19:32.610Z,99.90
2018-08-11T07:22:01.200Z,99.90
2018-08-11T07:24:29.634Z,99.90
2018-08-11T07:26:58.052Z,99.90
2018-08-11T07:29:26.452Z,99.90
2018-08-11T07:31:54.891Z,99.90
2018-08-11T07:34:23.312Z,99.90
2018-08-11T07:36:51.773Z,99.90
2018-08-11T07:39:20.255Z,99.90
2018-08-11T07:41:55.219Z,99.90
2018-08-11T07:44:23.616Z,99.90
2018-08-11T07:46:52.068Z,99.90
2018-08-11T07:49:20.652Z,99.90
2018-08-11T07:51:49.060Z,99.90
2018-08-11T07:54:17.476Z,99.90
2018-08-11T07:56:46.000Z,99.90
2018-08-11T07:59:14.429Z,99.90
2018-08-11T08:01:43.065Z,99.90
2018-08-11T08:04:11.528Z,99.90
2018-08-11T08:06:39.947Z,99.90
2018-08-11T08:09:11.229Z,99.90
2018-08-11T08:11:40.330Z,99.90
2018-08-11T08:14:08.836Z,99.90
2018-08-11T08:16:37.276Z,99.90
2018-08-11T08:19:05.881Z,99.90
2018-08-11T08:21:34.377Z,99.90
2018-08-11T08:24:02.837Z,99.90
2018-08-11T08:26:31.507Z,99.90
2018-08-11T08:29:00.213Z,99.90
2018-08-11T08:31:28.731Z,99.90
2018-08-11T08:33:57.266Z,99.90
2018-08-11T08:36:25.600Z,99.90
2018-08-11T08:38:54.050Z,99.90
2018-08-11T08:41:22.486Z,99.90
2018-08-11T08:43:50.921Z,99.90
2018-08-11T08:46:19.917Z,99.90
2018-08-11T08:48:48.492Z,99.90
2018-08-11T08:51:16.904Z,99.90
2018-08-11T08:53:45.953Z,99.90
2018-08-11T08:56:14.408Z,99.90
2018-08-11T08:58:42.796Z,99.90
2018-08-11T09:01:11.421Z,99.90
2018-08-11T09:03:39.832Z,99.90
2018-08-11T09:06:08.279Z,99.90
2018-08-11T09:08:36.735Z,99.90
2018-08-11T09:11:05.616Z,99.90
2018-08-11T09:13:34.096Z,99.90
2018-08-11T09:16:02.872Z,99.90
2018-08-11T09:18:31.279Z,99.90
2018-08-11T09:20:59.928Z,99.90
2018-08-11T09:23:28.385Z,99.90
2018-08-11T09:25:56.800Z,99.90
2018-08-11T09:28:25.249Z,99.90
2018-08-11T09:30:53.654Z,99.90
2018-08-11T09:33:22.052Z,99.90
2018-08-11T09:35:50.756Z,99.90
2018-08-11T09:38:19.148Z,99.90
2018-08-11T09:40:47.584Z,99.90
2018-08-11T09:43:16.082Z,99.90
2018-08-11T09:45:44.559Z,99.90
2018-08-11T09:48:12.975Z,99.90
2018-08-11T09:50:41.398Z,99.90
2018-08-11T09:53:09.822Z,99.90
2018-08-11T09:55:38.228Z,99.90
2018-08-11T09:58:06.673Z,99.90
2018-08-11T10:00:40.413Z,99.90
2018-08-11T10:03:08.936Z,99.90
2018-08-11T10:05:37.331Z,99.90
2018-08-11T10:08:05.772Z,98.90
2018-08-11T10:10:34.239Z,98.80
2018-08-11T10:13:02.923Z,98.00
2018-08-11T10:15:31.372Z,99.90
2018-08-11T10:17:59.949Z,99.90
2018-08-11T10:20:28.580Z,99.20
2018-08-11T10:22:57.192Z,99.00
2018-08-11T10:25:25.588Z,99.90
2018-08-11T10:27:54.040Z,98.90
2018-08-11T10:30:22.512Z,99.70
2018-08-11T10:32:50.962Z,99.90
2018-08-11T10:35:20.203Z,99.90
2018-08-11T10:37:48.737Z,99.90
2018-08-11T10:40:17.151Z,97.80
2018-08-11T10:42:45.714Z,95.40
2018-08-11T10:45:14.200Z,96.40
2018-08-11T10:47:42.591Z,98.00
2018-08-11T10:50:11.273Z,97.30
2018-08-11T10:52:39.642Z,95.30
2018-08-11T10:55:08.072Z,92.10
2018-08-11T10:57:36.487Z,90.50
2018-08-11T11:00:05.497Z,90.80
2018-08-11T11:02:33.937Z,90.90
2018-08-11T11:05:02.369Z,92.00
2018-08-11T11:07:30.761Z,93.10
2018-08-11T11:09:59.139Z,94.40
2018-08-11T11:12:28.432Z,93.60
2018-08-11T11:14:56.820Z,94.60
2018-08-11T11:17:25.204Z,94.30
2018-08-11T11:19:53.641Z,94.60
2018-08-11T11:22:22.084Z,94.90
2018-08-11T11:24:50.448Z,93.70
2018-08-11T11:27:19.187Z,94.20
2018-08-11T11:29:47.568Z,94.00
2018-08-11T11:32:16.842Z,94.40
2018-08-11T11:34:45.309Z,94.50
2018-08-11T11:37:13.989Z,92.40
2018-08-11T11:39:42.459Z,92.00
2018-08-11T11:42:10.872Z,91.10
2018-08-11T11:44:39.266Z,92.00
2018-08-11T11:47:07.645Z,91.40
2018-08-11T11:49:36.252Z,90.00
2018-08-11T11:52:04.669Z,90.80
2018-08-11T11:54:33.105Z,91.90
2018-08-11T11:57:01.776Z,90.90
2018-08-11T11:59:30.357Z,87.70
2018-08-11T12:01:58.820Z,87.20
2018-08-11T12:04:27.345Z,86.00
2018-08-11T12:06:55.777Z,83.30
2018-08-11T12:09:24.231Z,78.90
2018-08-11T12:11:52.872Z,83.20
2018-08-11T12:14:21.261Z,81.50
2018-08-11T12:16:49.679Z,84.80
2018-08-11T12:19:18.384Z,84.90
2018-08-11T12:21:46.768Z,85.40
2018-08-11T12:24:15.255Z,85.70
2018-08-11T12:26:43.809Z,87.30
2018-08-11T12:29:12.252Z,90.20
2018-08-11T12:31:40.794Z,88.40
2018-08-11T12:34:09.418Z,89.60
2018-08-11T12:36:37.801Z,89.10
2018-08-11T12:39:09.525Z,86.20
2018-08-11T12:41:38.388Z,86.00
2018-08-11T12:44:06.917Z,83.70
2018-08-11T12:46:35.484Z,82.20
2018-08-11T12:49:03.921Z,83.10
2018-08-11T12:51:32.404Z,87.40
2018-08-11T12:54:01.164Z,86.20
2018-08-11T12:56:29.653Z,84.30
2018-08-11T12:58:58.124Z,83.50
2018-08-11T13:01:26.941Z,84.60
2018-08-11T13:03:55.784Z,83.40
2018-08-11T13:06:24.461Z,81.70
2018-08-11T13:08:53.147Z,83.60
2018-08-11T13:11:21.614Z,88.00
2018-08-11T13:13:50.172Z,86.80
2018-08-11T13:16:18.604Z,85.80
2018-08-11T13:18:47.284Z,84.60
2018-08-11T13:21:15.752Z,85.10
2018-08-11T13:23:44.260Z,86.40
2018-08-11T13:26:12.709Z,85.50
2018-08-11T13:28:41.364Z,86.00
2018-08-11T13:31:10.075Z,84.60
2018-08-11T13:33:38.505Z,84.60
2018-08-11T13:36:06.940Z,83.00
2018-08-11T13:38:35.521Z,81.00
2018-08-11T13:41:04.089Z,79.40
2018-08-11T13:43:32.777Z,82.50
2018-08-11T13:46:01.184Z,79.10
2018-08-11T13:48:29.632Z,78.90
2018-08-11T13:50:58.112Z,79.60
2018-08-11T13:53:26.549Z,79.40
2018-08-11T13:55:55.208Z,80.30
2018-08-11T13:58:23.648Z,80.90
2018-08-11T14:00:52.084Z,80.50
2018-08-11T14:03:20.717Z,82.50
2018-08-11T14:05:49.433Z,83.40
2018-08-11T14:08:17.871Z,81.50
2018-08-11T14:10:46.284Z,76.80
2018-08-11T14:13:14.724Z,80.00
2018-08-11T14:15:43.484Z,79.20
2018-08-11T14:18:11.931Z,81.10
2018-08-11T14:20:40.353Z,81.50
2018-08-11T14:23:09.176Z,81.10
2018-08-11T14:25:37.572Z,81.10
2018-08-11T14:28:06.649Z,81.50
2018-08-11T14:30:35.148Z,80.30
2018-08-11T14:33:03.613Z,79.90
2018-08-11T14:35:32.090Z,78.90
2018-08-11T14:38:00.575Z,78.80
2018-08-11T14:40:29.264Z,76.80
2018-08-11T14:42:58.013Z,77.60
2018-08-11T14:45:26.563Z,77.50
2018-08-11T14:47:55.153Z,75.80
2018-08-11T14:50:23.912Z,77.30
2018-08-11T14:52:52.324Z,78.90
2018-08-11T14:55:20.769Z,77.30
2018-08-11T14:57:49.160Z,79.50
2018-08-11T15:00:17.610Z,79.70
2018-08-11T15:02:46.367Z,78.20
2018-08-11T15:05:14.832Z,77.70
2018-08-11T15:07:43.262Z,76.40
2018-08-11T15:10:12.141Z,77.80
2018-08-11T15:12:40.444Z,78.40
2018-08-11T15:15:10.089Z,79.80
2018-08-11T15:17:39.448Z,79.10
2018-08-11T15:20:08.560Z,79.00
2018-08-11T15:22:37.809Z,79.60
2018-08-11T15:25:06.751Z,80.80
2018-08-11T15:27:35.152Z,80.70
2018-08-11T15:30:05.240Z,80.30
2018-08-11T15:32:33.676Z,80.50
2018-08-11T15:35:02.481Z,80.50
2018-08-11T15:37:31.017Z,80.90
2018-08-11T15:39:59.477Z,81.00
2018-08-11T15:42:28.012Z,80.40
2018-08-11T15:44:56.973Z,80.20
2018-08-11T15:47:25.396Z,80.70
2018-08-11T15:49:54.074Z,79.80
2018-08-11T15:52:22.660Z,79.50
2018-08-11T15:54:51.288Z,79.40
2018-08-11T15:57:19.754Z,80.00
2018-08-11T15:59:48.216Z,81.50
2018-08-11T16:02:17.173Z,80.50
2018-08-11T16:04:45.761Z,81.10
2018-08-11T16:07:14.162Z,79.50
2018-08-11T16:09:42.589Z,79.80
2018-08-11T16:12:11.078Z,80.20
2018-08-11T16:14:39.542Z,81.60
2018-08-11T16:17:08.098Z,83.00
2018-08-11T16:19:36.564Z,82.10
2018-08-11T16:22:05.253Z,81.70
2018-08-11T16:24:33.661Z,82.10
2018-08-11T16:27:02.343Z,82.20
2018-08-11T16:29:31.081Z,83.10
2018-08-11T16:31:59.513Z,83.60
2018-08-11T16:34:27.953Z,83.60
2018-08-11T16:36:56.376Z,81.20
2018-08-11T16:39:24.862Z,81.00
2018-08-11T16:41:53.258Z,82.30
2018-08-11T16:44:21.892Z,82.10
2018-08-11T16:46:50.304Z,82.80
2018-08-11T16:49:19.169Z,83.30
2018-08-11T16:51:47.856Z,84.40
2018-08-11T16:54:16.282Z,83.90
2018-08-11T16:56:44.915Z,82.80
2018-08-11T16:59:13.340Z,84.60
2018-08-11T17:01:41.738Z,85.40
2018-08-11T17:04:10.432Z,86.50
2018-08-11T17:06:38.899Z,86.50
2018-08-11T17:09:10.469Z,85.80
2018-08-11T17:11:38.876Z,86.00
2018-08-11T17:14:08.031Z,86.10
2018-08-11T17:16:36.883Z,85.70
2018-08-11T17:19:05.595Z,85.90
2018-08-11T17:21:34.107Z,86.70
2018-08-11T17:24:02.800Z,86.70
2018-08-11T17:26:31.239Z,87.20
2018-08-11T17:28:59.738Z,86.20
2018-08-11T17:31:28.546Z,86.50
2018-08-11T17:33:57.386Z,86.70
2018-08-11T17:36:25.856Z,86.90
2018-08-11T17:38:54.393Z,87.20
2018-08-11T17:41:22.768Z,87.90
2018-08-11T17:43:51.559Z,89.00
2018-08-11T17:46:19.992Z,88.90
2018-08-11T17:48:48.468Z,88.40
2018-08-11T17:51:16.924Z,89.00
2018-08-11T17:53:45.335Z,88.50
2018-08-11T17:56:13.832Z,88.00
2018-08-11T17:58:42.244Z,88.80
2018-08-11T18:01:10.916Z,89.20
2018-08-11T18:03:39.359Z,89.60
2018-08-11T18:06:07.853Z,90.00
2018-08-11T18:08:36.316Z,90.50
2018-08-11T18:11:04.785Z,90.80
2018-08-11T18:13:33.210Z,91.20
2018-08-11T18:16:01.639Z,91.20
2018-08-11T18:18:30.229Z,91.10
2018-08-11T18:20:58.728Z,91.30
2018-08-11T18:23:27.321Z,92.00
2018-08-11T18:25:55.721Z,92.70
2018-08-11T18:28:24.145Z,92.60
2018-08-11T18:30:52.597Z,92.90
2018-08-11T18:33:20.999Z,92.80
2018-08-11T18:35:49.456Z,93.30
2018-08-11T18:38:17.897Z,93.60
2018-08-11T18:40:46.346Z,93.50
2018-08-11T18:43:14.755Z,94.10
2018-08-11T18:45:43.188Z,94.50
2018-08-11T18:48:11.845Z,95.50
2018-08-11T18:50:40.366Z,95.90
2018-08-11T18:53:08.809Z,96.30
2018-08-11T18:55:37.430Z,96.60
2018-08-11T18:58:06.356Z,97.50
2018-08-11T19:00:37.210Z,98.50
2018-08-11T19:03:05.996Z,98.70
2018-08-11T19:05:34.417Z,99.30
2018-08-11T19:08:02.884Z,99.70
2018-08-11T19:10:31.288Z,99.90
2018-08-11T19:12:59.822Z,99.90
2018-08-11T19:15:28.500Z,99.90
2018-08-11T19:17:56.981Z,99.90
2018-08-11T19:20:25.460Z,99.90
2018-08-11T19:22:54.163Z,99.90
2018-08-11T19:25:22.672Z,99.90
2018-08-11T19:27:51.060Z,99.90
2018-08-11T19:30:19.644Z,99.90
2018-08-11T19:32:48.135Z,99.90
2018-08-11T19:35:16.480Z,99.90
2018-08-11T19:37:46.065Z,99.90
2018-08-11T19:40:14.508Z,99.90
2018-08-11T19:42:42.963Z,99.90
2018-08-11T19:45:12.409Z,99.90
2018-08-11T19:47:41.389Z,99.90
2018-08-11T19:50:11.198Z,99.90
2018-08-11T19:52:40.405Z,99.90
2018-08-11T19:55:09.275Z,99.90
2018-08-11T19:57:37.995Z,99.90
2018-08-11T20:00:09.626Z,99.90
2018-08-11T20:02:38.624Z,99.90
2018-08-11T20:05:07.804Z,99.90
2018-08-11T20:07:36.480Z,99.90
2018-08-11T20:10:05.981Z,99.90
2018-08-11T20:12:34.485Z,99.90
2018-08-11T20:15:02.988Z,99.90
2018-08-11T20:17:31.589Z,99.90
2018-08-11T20:20:00.359Z,99.90
2018-08-11T20:22:28.868Z,99.90
2018-08-11T20:24:57.372Z,99.90
2018-08-11T20:27:26.137Z,99.90
2018-08-11T20:29:54.592Z,99.90
2018-08-11T20:32:23.164Z,99.90
2018-08-11T20:34:51.732Z,99.90
2018-08-11T20:37:20.265Z,99.90
2018-08-11T20:39:48.757Z,99.90
2018-08-11T20:42:17.292Z,99.90
2018-08-11T20:44:45.910Z,99.90
2018-08-11T20:47:14.742Z,99.90
2018-08-11T20:49:43.192Z,99.90
2018-08-11T20:52:11.642Z,99.90
2018-08-11T20:54:40.433Z,99.90
2018-08-11T20:57:08.952Z,99.90
2018-08-11T20:59:37.388Z,99.90
2018-08-11T21:02:06.085Z,99.90
2018-08-11T21:04:34.552Z,99.90
2018-08-11T21:07:02.988Z,99.90
2018-08-11T21:09:31.472Z,99.90
2018-08-11T21:12:00.138Z,99.90
2018-08-11T21:14:28.601Z,99.90
2018-08-11T21:16:57.214Z,99.90
2018-08-11T21:19:25.920Z,99.90
2018-08-11T21:21:54.504Z,99.90
2018-08-11T21:24:22.929Z,99.90
2018-08-11T21:26:51.384Z,99.90
2018-08-11T21:29:19.993Z,99.90
2018-08-11T21:31:48.634Z,99.90
2018-08-11T21:34:17.108Z,99.90
2018-08-11T21:36:46.040Z,99.90
2018-08-11T21:39:14.978Z,99.90
2018-08-11T21:41:44.157Z,99.90
2018-08-11T21:44:12.649Z,99.90
2018-08-11T21:46:41.093Z,99.90
2018-08-11T21:49:10.653Z,99.90
2018-08-11T21:51:39.137Z,99.90
2018-08-11T21:54:09.639Z,99.90
2018-08-11T21:56:38.314Z,99.90
2018-08-11T21:59:07.204Z,99.90
2018-08-11T22:01:35.824Z,99.90
2018-08-11T22:04:04.859Z,99.90
2018-08-11T22:06:33.271Z,99.90
2018-08-11T22:09:01.706Z,99.90
2018-08-11T22:11:30.141Z,99.90
2018-08-11T22:13:58.721Z,99.90
2018-08-11T22:16:27.143Z,99.90
2018-08-11T22:18:55.806Z,99.90
2018-08-11T22:21:24.697Z,99.90
2018-08-11T22:23:53.119Z,99.90
2018-08-11T22:26:21.752Z,99.90
2018-08-11T22:28:50.213Z,99.90
2018-08-11T22:31:18.696Z,99.90
2018-08-11T22:33:47.292Z,99.90
2018-08-11T22:36:15.747Z,99.90
2018-08-11T22:38:44.324Z,99.90
2018-08-11T22:41:13.184Z,99.90
2018-08-11T22:43:41.586Z,99.90
2018-08-11T22:46:10.120Z,99.90
2018-08-11T22:48:38.771Z,99.90
2018-08-11T22:51:07.244Z,99.90
2018-08-11T22:53:35.685Z,99.90
2018-08-11T22:56:04.127Z,99.90
2018-08-11T22:58:32.602Z,99.90
2018-08-11T23:01:01.026Z,99.90
2018-08-11T23:03:29.457Z,99.90
2018-08-11T23:05:57.986Z,99.90
2018-08-11T23:08:26.891Z,99.90
2018-08-11T23:10:55.376Z,99.90
2018-08-11T23:13:24.112Z,99.90
2018-08-11T23:15:52.740Z,99.90
2018-08-11T23:18:21.336Z,99.90
2018-08-11T23:20:49.810Z,99.90
2018-08-11T23:23:18.288Z,99.90
2018-08-11T23:25:46.732Z,99.90
2018-08-11T23:28:15.276Z,99.90
2018-08-11T23:30:43.675Z,99.90
2018-08-11T23:33:12.132Z,99.90
2018-08-11T23:35:40.834Z,99.90
2018-08-11T23:38:09.347Z,99.90
2018-08-11T23:40:37.729Z,99.90
2018-08-11T23:43:06.883Z,99.90
2018-08-11T23:45:35.380Z,99.90
2018-08-11T23:48:04.432Z,99.90
2018-08-11T23:50:32.876Z,99.90
2018-08-11T23:53:01.317Z,99.90
2018-08-11T23:55:30.211Z,99.90
2018-08-11T23:57:58.647Z,99.90
