createdAt,value
2023-04-20T01:24:27.871Z,99.90
2023-04-20T01:26:57.809Z,99.90
2023-04-20T01:29:27.762Z,99.90
2023-04-20T01:31:57.901Z,99.90
2023-04-20T01:34:28.220Z,99.90
2023-04-20T01:36:58.201Z,99.90
2023-04-20T01:39:31.370Z,99.90
2023-04-20T01:42:01.811Z,99.90
2023-04-20T01:44:31.817Z,99.90
2023-04-20T01:47:02.778Z,99.90
2023-04-20T01:49:32.964Z,99.90
2023-04-20T01:52:02.865Z,99.90
2023-04-20T01:54:35.418Z,99.90
2023-04-20T01:57:05.320Z,99.90
2023-04-20T01:59:35.167Z,99.90
2023-04-20T02:02:05.440Z,99.90
2023-04-20T02:04:36.092Z,99.90
2023-04-20T02:07:05.961Z,99.90
2023-04-20T02:09:38.424Z,99.90
2023-04-20T02:12:08.928Z,99.90
2023-04-20T02:14:38.862Z,99.90
2023-04-20T02:17:14.024Z,99.90
2023-04-20T02:19:44.085Z,99.90
2023-04-20T02:22:14.033Z,99.90
2023-04-20T02:24:46.830Z,99.90
2023-04-20T02:27:17.727Z,99.90
2023-04-20T02:29:47.699Z,99.90
2023-04-20T02:32:17.577Z,99.90
2023-04-20T02:34:47.438Z,99.90
2023-04-20T02:37:17.377Z,99.90
2023-04-20T02:39:49.845Z,99.90
2023-04-20T02:42:21.108Z,99.90
2023-04-20T02:44:52.900Z,99.90
2023-04-20T02:47:22.919Z,99.90
2023-04-20T02:49:54.618Z,99.90
2023-04-20T02:52:24.552Z,99.90
2023-04-20T02:54:57.495Z,99.90
2023-04-20T02:57:28.045Z,99.90
2023-04-20T02:59:59.300Z,99.90
2023-04-20T03:02:40.389Z,99.90
2023-04-20T03:05:12.448Z,99.90
2023-04-20T03:07:46.520Z,99.90
2023-04-20T03:10:19.303Z,99.90
2023-04-20T03:12:58.583Z,99.90
2023-04-20T03:15:46.917Z,99.90
2023-04-20T03:18:32.060Z,99.90
2023-04-20T03:21:02.247Z,99.90
2023-04-20T03:23:34.598Z,99.90
2023-04-20T03:26:08.685Z,99.90
2023-04-20T03:28:46.242Z,99.90
2023-04-20T03:31:21.593Z,99.90
2023-04-20T03:33:52.419Z,99.90
2023-04-20T03:36:22.794Z,99.90
2023-04-20T03:38:52.819Z,99.90
2023-04-20T03:41:25.943Z,99.90
2023-04-20T03:43:56.114Z,99.90
2023-04-20T03:46:26.139Z,99.90
2023-04-20T03:48:56.159Z,99.90
2023-04-20T03:51:26.801Z,99.90
2023-04-20T03:53:56.660Z,99.90
2023-04-20T03:56:29.632Z,99.90
2023-04-20T03:58:59.960Z,99.90
2023-04-20T04:01:32.005Z,99.90
2023-04-20T04:04:02.138Z,99.90
2023-04-20T04:06:34.917Z,99.90
2023-04-20T04:09:04.891Z,99.90
2023-04-20T04:11:37.363Z,99.90
2023-04-20T04:14:07.886Z,99.90
2023-04-20T04:16:39.902Z,99.90
2023-04-20T04:19:09.872Z,99.90
2023-04-20T04:21:41.528Z,99.90
2023-04-20T04:24:12.212Z,99.90
2023-04-20T04:26:52.329Z,99.90
2023-04-20T04:29:22.311Z,99.90
2023-04-20T04:31:52.321Z,99.90
2023-04-20T04:34:24.172Z,99.90
2023-04-20T04:36:55.904Z,99.90
2023-04-20T04:39:34.246Z,99.90
2023-04-20T04:42:15.229Z,99.90
2023-04-20T04:44:46.417Z,99.90
2023-04-20T04:47:22.402Z,99.90
2023-04-20T04:49:52.419Z,99.90
2023-04-20T04:52:22.320Z,99.90
2023-04-20T04:54:52.582Z,99.90
2023-04-20T04:57:26.218Z,99.90
2023-04-20T04:59:56.509Z,99.90
2023-04-20T05:02:27.409Z,99.90
2023-04-20T05:04:57.832Z,99.90
2023-04-20T05:07:27.815Z,99.90
2023-04-20T05:09:57.642Z,99.90
2023-04-20T05:12:30.413Z,99.90
2023-04-20T05:15:00.570Z,99.90
2023-04-20T05:17:30.575Z,99.90
2023-04-20T05:20:00.984Z,99.90
2023-04-20T05:22:30.892Z,99.90
2023-04-20T05:25:00.729Z,99.90
2023-04-20T05:27:33.569Z,99.90
2023-04-20T05:30:18.817Z,99.90
2023-04-20T05:32:52.356Z,99.90
2023-04-20T05:35:22.873Z,99.90
2023-04-20T05:37:52.770Z,99.90
2023-04-20T05:40:22.704Z,99.90
2023-04-20T05:42:55.295Z,99.90
2023-04-20T05:45:25.299Z,99.90
2023-04-20T05:47:56.257Z,99.90
2023-04-20T05:50:26.765Z,99.90
2023-04-20T05:52:56.953Z,99.90
2023-04-20T05:55:27.254Z,99.90
2023-04-20T05:57:59.748Z,99.90
2023-04-20T06:00:29.712Z,99.90
2023-04-20T06:02:59.839Z,99.90
2023-04-20T06:05:29.806Z,99.90
2023-04-20T06:07:59.712Z,99.90
2023-04-20T06:10:32.498Z,99.90
2023-04-20T06:13:05.043Z,99.80
2023-04-20T06:15:34.948Z,98.60
2023-04-20T06:18:05.207Z,98.00
2023-04-20T06:20:35.062Z,96.20
2023-04-20T06:23:04.909Z,95.50
2023-04-20T06:25:34.857Z,94.50
2023-04-20T06:28:07.815Z,94.80
2023-04-20T06:30:38.005Z,93.50
2023-04-20T06:33:09.094Z,91.60
2023-04-20T06:35:40.205Z,90.10
2023-04-20T06:38:10.030Z,90.10
2023-04-20T06:40:40.059Z,88.30
2023-04-20T06:43:12.588Z,89.40
2023-04-20T06:45:42.950Z,87.50
2023-04-20T06:48:30.225Z,84.50
2023-04-20T06:51:01.836Z,83.60
2023-04-20T06:53:32.407Z,81.60
2023-04-20T06:56:02.488Z,81.10
2023-04-20T06:58:34.949Z,82.70
2023-04-20T07:01:05.080Z,83.50
2023-04-20T07:03:35.305Z,85.10
2023-04-20T07:06:05.419Z,88.20
2023-04-20T07:08:35.369Z,90.90
2023-04-20T07:11:05.409Z,92.50
2023-04-20T07:13:38.033Z,93.50
2023-04-20T07:16:08.743Z,94.70
2023-04-20T07:18:38.692Z,95.60
2023-04-20T07:21:08.872Z,96.40
2023-04-20T07:23:38.760Z,95.90
2023-04-20T07:26:08.878Z,95.40
2023-04-20T07:28:41.436Z,96.40
2023-04-20T07:31:11.346Z,96.10
2023-04-20T07:33:41.337Z,96.40
2023-04-20T07:36:12.001Z,98.20
2023-04-20T07:38:42.066Z,98.90
2023-04-20T07:41:12.833Z,99.90
2023-04-20T07:43:45.461Z,99.90
2023-04-20T07:46:22.946Z,99.90
2023-04-20T07:48:52.963Z,99.90
2023-04-20T07:51:22.869Z,99.90
2023-04-20T07:53:52.744Z,99.90
2023-04-20T07:56:22.626Z,99.90
2023-04-20T07:58:55.252Z,99.90
2023-04-20T08:01:27.058Z,99.90
2023-04-20T08:03:57.858Z,99.90
2023-04-20T08:06:28.213Z,99.90
2023-04-20T08:08:58.099Z,99.90
2023-04-20T08:11:28.121Z,99.90
2023-04-20T08:14:00.536Z,99.90
2023-04-20T08:16:30.598Z,99.90
2023-04-20T08:19:01.939Z,99.90
2023-04-20T08:21:31.875Z,99.90
2023-04-20T08:24:01.752Z,99.90
2023-04-20T08:26:31.804Z,99.90
2023-04-20T08:29:05.526Z,99.90
2023-04-20T08:31:35.699Z,99.90
2023-04-20T08:34:05.617Z,99.90
2023-04-20T08:36:36.329Z,99.90
2023-04-20T08:39:11.719Z,99.90
2023-04-20T08:41:42.002Z,99.90
2023-04-20T08:44:14.594Z,99.90
2023-04-20T08:46:49.422Z,99.90
2023-04-20T08:49:21.026Z,99.90
2023-04-20T08:51:51.749Z,99.90
2023-04-20T08:54:22.625Z,99.90
2023-04-20T08:56:54.124Z,99.90
2023-04-20T08:59:27.565Z,99.90
2023-04-20T09:01:57.465Z,99.90
2023-04-20T09:04:29.309Z,99.90
2023-04-20T09:06:59.478Z,99.90
2023-04-20T09:09:29.320Z,99.90
2023-04-20T09:12:07.557Z,99.90
2023-04-20T09:14:48.719Z,99.90
2023-04-20T09:17:19.690Z,99.90
2023-04-20T09:19:55.801Z,99.90
2023-04-20T09:22:32.828Z,99.90
2023-04-20T09:25:03.456Z,99.90
2023-04-20T09:27:33.420Z,99.90
2023-04-20T09:30:07.092Z,99.90
2023-04-20T09:32:37.021Z,99.90
2023-04-20T09:35:07.936Z,99.90
2023-04-20T09:37:37.826Z,99.90
2023-04-20T09:40:09.908Z,99.90
2023-04-20T09:42:42.407Z,99.90
2023-04-20T09:45:16.869Z,99.90
2023-04-20T09:47:47.125Z,99.90
2023-04-20T09:50:26.713Z,99.90
2023-04-20T09:53:00.277Z,99.90
2023-04-20T09:55:30.492Z,99.90
2023-04-20T09:58:00.860Z,99.90
2023-04-20T10:00:33.576Z,99.90
2023-04-20T10:03:03.806Z,99.90
2023-04-20T10:05:40.022Z,99.90
2023-04-20T10:08:10.231Z,99.90
2023-04-20T10:10:51.527Z,99.90
2023-04-20T10:13:23.359Z,99.90
2023-04-20T10:15:55.814Z,99.90
2023-04-20T10:18:27.674Z,99.90
2023-04-20T10:21:09.761Z,99.90
2023-04-20T10:23:50.517Z,99.90
2023-04-20T10:26:20.522Z,99.90
2023-04-20T10:28:50.557Z,99.90
2023-04-20T10:31:23.050Z,99.90
2023-04-20T10:33:57.263Z,99.90
2023-04-20T10:36:30.153Z,99.90
2023-04-20T10:39:01.617Z,99.90
2023-04-20T10:41:31.689Z,99.90
2023-04-20T10:44:10.578Z,99.90
2023-04-20T10:46:43.211Z,99.90
2023-04-20T10:49:13.136Z,99.90
2023-04-20T10:51:49.755Z,99.90
2023-04-20T10:54:20.549Z,99.90
2023-04-20T10:56:52.526Z,99.90
2023-04-20T10:59:25.031Z,99.90
2023-04-20T11:01:59.845Z,99.90
2023-04-20T11:04:34.653Z,99.90
2023-04-20T11:07:09.015Z,99.90
2023-04-20T11:09:40.282Z,99.90
2023-04-20T11:12:14.844Z,99.90
