createdAt,value
2022-07-26T00:01:18.352Z,23.90
2022-07-26T00:03:48.708Z,23.90
2022-07-26T00:06:18.095Z,23.90
2022-07-26T00:08:47.563Z,24.00
2022-07-26T00:11:15.803Z,24.00
2022-07-26T00:13:44.107Z,24.00
2022-07-26T00:16:12.830Z,24.00
2022-07-26T00:18:41.250Z,24.10
2022-07-26T00:21:11.798Z,24.20
2022-07-26T00:23:40.363Z,24.00
2022-07-26T00:26:08.583Z,24.10
2022-07-26T00:28:36.934Z,23.90
2022-07-26T00:31:05.189Z,23.90
2022-07-26T00:33:33.407Z,23.70
2022-07-26T00:36:01.987Z,23.70
2022-07-26T00:38:31.646Z,23.80
2022-07-26T00:40:59.925Z,23.40
2022-07-26T00:43:30.236Z,22.90
2022-07-26T00:45:58.730Z,22.80
2022-07-26T00:48:27.251Z,22.80
2022-07-26T00:50:56.453Z,23.10
2022-07-26T00:53:24.894Z,23.20
2022-07-26T00:55:54.384Z,23.40
2022-07-26T00:58:22.644Z,23.30
2022-07-26T01:00:50.794Z,23.10
2022-07-26T01:03:21.018Z,23.30
2022-07-26T01:05:50.881Z,23.00
2022-07-26T01:08:19.131Z,23.10
2022-07-26T01:10:47.435Z,23.30
2022-07-26T01:13:21.915Z,23.30
2022-07-26T01:15:50.178Z,23.30
2022-07-26T01:18:18.363Z,22.80
2022-07-26T01:20:46.959Z,22.50
2022-07-26T01:23:16.660Z,22.00
2022-07-26T01:25:45.978Z,22.10
2022-07-26T01:28:20.093Z,22.10
2022-07-26T01:30:49.075Z,22.20
2022-07-26T01:33:17.648Z,22.30
2022-07-26T01:35:46.173Z,22.30
2022-07-26T01:38:14.340Z,22.30
2022-07-26T01:40:43.799Z,22.30
2022-07-26T01:43:11.902Z,22.10
2022-07-26T01:45:40.167Z,22.00
2022-07-26T01:48:08.579Z,22.00
2022-07-26T01:50:37.078Z,21.90
2022-07-26T01:53:06.106Z,21.70
2022-07-26T01:55:34.786Z,21.80
2022-07-26T01:58:05.125Z,21.80
2022-07-26T02:00:33.586Z,21.80
2022-07-26T02:03:02.147Z,21.80
2022-07-26T02:05:30.430Z,21.60
2022-07-26T02:07:58.649Z,21.60
2022-07-26T02:10:49.657Z,21.80
2022-07-26T02:13:19.234Z,21.80
2022-07-26T02:15:47.447Z,21.70
2022-07-26T02:18:15.759Z,21.80
2022-07-26T02:20:43.849Z,21.80
2022-07-26T02:23:12.066Z,21.80
2022-07-26T02:25:40.253Z,21.90
2022-07-26T02:28:08.562Z,21.90
2022-07-26T02:30:38.295Z,21.90
2022-07-26T02:33:07.744Z,22.10
2022-07-26T02:35:36.022Z,22.10
2022-07-26T02:38:05.014Z,22.00
2022-07-26T02:40:34.126Z,21.70
2022-07-26T02:43:02.593Z,21.50
2022-07-26T02:45:30.822Z,21.50
2022-07-26T02:48:00.472Z,21.50
2022-07-26T02:50:29.950Z,21.40
2022-07-26T02:52:58.500Z,21.40
2022-07-26T02:55:27.576Z,21.40
2022-07-26T02:57:56.236Z,21.50
2022-07-26T03:00:27.094Z,21.50
2022-07-26T03:02:55.420Z,21.40
2022-07-26T03:05:25.205Z,21.40
2022-07-26T03:07:53.489Z,21.30
2022-07-26T03:10:21.960Z,21.40
2022-07-26T03:12:50.057Z,21.50
2022-07-26T03:15:18.626Z,21.50
2022-07-26T03:17:46.693Z,21.40
2022-07-26T03:20:14.896Z,21.60
2022-07-26T03:22:44.727Z,21.50
2022-07-26T03:25:12.989Z,21.40
2022-07-26T03:27:41.125Z,21.50
2022-07-26T03:30:10.384Z,21.80
2022-07-26T03:32:38.555Z,22.00
2022-07-26T03:35:07.676Z,22.30
2022-07-26T03:37:46.295Z,22.40
2022-07-26T03:40:17.348Z,22.50
2022-07-26T03:42:46.086Z,22.40
2022-07-26T03:45:15.379Z,22.20
2022-07-26T03:47:43.661Z,22.10
2022-07-26T03:50:13.793Z,22.20
2022-07-26T03:52:42.176Z,22.20
2022-07-26T03:55:28.794Z,22.20
2022-07-26T03:57:58.342Z,22.40
2022-07-26T04:00:26.586Z,22.60
2022-07-26T04:02:54.849Z,22.70
2022-07-26T04:05:23.854Z,22.70
2022-07-26T04:07:54.411Z,22.70
2022-07-26T04:10:24.516Z,22.70
2022-07-26T04:12:52.632Z,22.50
2022-07-26T04:15:22.439Z,22.40
2022-07-26T04:17:50.840Z,22.40
2022-07-26T04:20:19.221Z,22.50
2022-07-26T04:22:47.432Z,22.50
2022-07-26T04:25:15.710Z,22.60
2022-07-26T04:27:43.798Z,22.30
2022-07-26T04:30:15.377Z,22.30
2022-07-26T04:32:46.416Z,22.20
2022-07-26T04:35:15.661Z,22.30
2022-07-26T04:37:44.884Z,22.30
2022-07-26T04:40:21.387Z,22.20
2022-07-26T04:42:50.542Z,22.10
2022-07-26T04:45:19.412Z,22.20
2022-07-26T04:47:50.744Z,22.30
2022-07-26T04:50:20.113Z,22.40
2022-07-26T04:52:48.568Z,22.50
2022-07-26T04:55:17.390Z,22.60
2022-07-26T04:57:47.561Z,22.50
2022-07-26T05:00:22.981Z,22.50
2022-07-26T05:02:55.344Z,22.50
2022-07-26T05:05:24.475Z,22.40
2022-07-26T05:07:56.120Z,22.30
2022-07-26T05:10:29.298Z,22.50
2022-07-26T05:12:57.389Z,22.50
2022-07-26T05:15:25.803Z,22.30
2022-07-26T05:18:06.776Z,22.40
2022-07-26T05:20:35.855Z,22.20
2022-07-26T05:23:04.741Z,21.80
2022-07-26T05:25:33.196Z,21.90
2022-07-26T05:28:01.381Z,22.10
2022-07-26T05:30:29.703Z,22.30
2022-07-26T05:32:57.875Z,22.40
2022-07-26T05:35:27.494Z,22.30
2022-07-26T05:37:55.678Z,22.50
2022-07-26T05:40:24.045Z,22.60
2022-07-26T05:42:52.109Z,22.60
2022-07-26T05:45:20.222Z,22.70
2022-07-26T05:47:51.273Z,22.40
2022-07-26T05:50:19.619Z,22.40
2022-07-26T05:52:49.187Z,22.40
2022-07-26T05:55:17.298Z,22.50
2022-07-26T05:57:49.665Z,22.30
2022-07-26T06:00:18.501Z,22.40
2022-07-26T06:02:46.710Z,22.50
2022-07-26T06:05:15.889Z,22.70
2022-07-26T06:07:46.165Z,22.70
2022-07-26T06:10:15.660Z,22.50
2022-07-26T06:12:43.913Z,22.70
2022-07-26T06:15:15.718Z,22.70
2022-07-26T06:17:44.548Z,22.60
2022-07-26T06:20:13.393Z,22.60
2022-07-26T06:22:41.691Z,22.70
2022-07-26T06:25:10.254Z,22.80
2022-07-26T06:27:39.749Z,22.60
2022-07-26T06:30:10.292Z,22.80
2022-07-26T06:32:38.420Z,22.90
2022-07-26T06:35:09.390Z,22.90
2022-07-26T06:37:38.767Z,23.10
2022-07-26T06:40:08.297Z,23.20
2022-07-26T06:42:36.545Z,23.20
2022-07-26T06:45:07.630Z,23.30
2022-07-26T06:47:36.434Z,23.40
2022-07-26T06:50:05.105Z,23.40
2022-07-26T06:52:33.862Z,23.50
2022-07-26T06:55:02.141Z,23.50
2022-07-26T06:57:30.368Z,23.50
2022-07-26T06:59:58.559Z,23.60
2022-07-26T07:02:28.027Z,23.60
2022-07-26T07:04:56.353Z,23.70
2022-07-26T07:07:24.508Z,23.80
2022-07-26T07:09:56.143Z,23.80
2022-07-26T07:12:24.270Z,23.80
2022-07-26T07:14:54.441Z,23.90
2022-07-26T07:17:22.745Z,23.90
2022-07-26T07:19:52.256Z,23.90
2022-07-26T07:22:20.450Z,23.90
2022-07-26T07:24:48.607Z,23.90
2022-07-26T07:27:16.937Z,24.00
2022-07-26T07:29:45.500Z,24.00
2022-07-26T07:32:15.883Z,24.10
2022-07-26T07:34:47.703Z,24.10
2022-07-26T07:37:17.479Z,24.20
2022-07-26T07:39:50.042Z,24.20
2022-07-26T07:42:18.987Z,24.20
2022-07-26T07:44:47.288Z,24.30
2022-07-26T07:47:15.504Z,24.40
2022-07-26T07:49:43.819Z,24.40
2022-07-26T07:52:11.938Z,24.50
2022-07-26T07:54:42.105Z,24.50
2022-07-26T07:57:10.636Z,24.50
2022-07-26T07:59:39.237Z,24.60
2022-07-26T08:02:08.177Z,24.60
2022-07-26T08:04:36.520Z,24.50
2022-07-26T08:07:04.676Z,24.40
2022-07-26T08:09:33.805Z,24.50
2022-07-26T08:12:03.511Z,24.50
2022-07-26T08:14:31.684Z,24.60
2022-07-26T08:16:59.846Z,24.70
2022-07-26T08:19:40.902Z,24.80
2022-07-26T08:22:10.386Z,24.90
2022-07-26T08:24:38.958Z,25.00
2022-07-26T08:27:08.480Z,25.10
2022-07-26T08:29:36.686Z,25.20
2022-07-26T08:32:05.122Z,25.20
2022-07-26T08:34:33.466Z,25.20
2022-07-26T08:37:16.518Z,25.20
2022-07-26T08:39:45.579Z,25.30
2022-07-26T08:42:22.828Z,25.30
2022-07-26T08:44:51.835Z,25.30
2022-07-26T08:47:37.742Z,25.40
2022-07-26T08:50:10.931Z,25.50
2022-07-26T08:52:41.070Z,25.50
2022-07-26T08:55:11.228Z,25.60
2022-07-26T08:57:40.785Z,25.60
2022-07-26T09:00:21.321Z,25.70
2022-07-26T09:02:49.925Z,25.80
2022-07-26T09:05:20.795Z,25.90
2022-07-26T09:07:49.057Z,26.00
2022-07-26T09:10:17.472Z,26.10
2022-07-26T09:12:47.058Z,26.20
2022-07-26T09:15:23.051Z,26.30
2022-07-26T09:17:53.894Z,26.40
2022-07-26T09:20:24.487Z,26.40
2022-07-26T09:23:02.207Z,26.50
2022-07-26T09:25:32.400Z,26.60
2022-07-26T09:28:02.751Z,26.70
2022-07-26T09:30:32.909Z,26.80
2022-07-26T09:33:03.701Z,26.90
2022-07-26T09:35:50.869Z,26.90
2022-07-26T09:38:20.406Z,26.90
2022-07-26T09:40:51.686Z,27.00
2022-07-26T09:43:24.173Z,27.00
2022-07-26T09:46:07.524Z,27.10
2022-07-26T09:49:08.272Z,27.10
2022-07-26T09:51:38.143Z,27.10
2022-07-26T09:54:06.930Z,27.20
2022-07-26T09:56:46.689Z,27.20
2022-07-26T09:59:18.726Z,27.20
2022-07-26T10:01:47.759Z,27.30
2022-07-26T10:04:16.912Z,27.30
2022-07-26T10:06:45.622Z,27.30
2022-07-26T10:09:14.789Z,27.40
2022-07-26T10:11:46.125Z,27.50
2022-07-26T10:14:41.193Z,27.50
2022-07-26T10:17:45.950Z,27.60
2022-07-26T10:20:40.185Z,27.70
2022-07-26T10:23:45.530Z,27.90
2022-07-26T10:26:30.227Z,28.10
2022-07-26T10:29:28.227Z,28.10
2022-07-26T10:32:24.970Z,28.20
2022-07-26T10:34:53.329Z,28.20
2022-07-26T10:37:29.624Z,28.30
2022-07-26T10:40:20.403Z,28.40
2022-07-26T10:42:48.531Z,28.50
2022-07-26T10:45:21.998Z,28.50
2022-07-26T10:48:13.748Z,28.70
2022-07-26T10:50:43.687Z,28.70
2022-07-26T10:53:17.724Z,28.80
2022-07-26T10:55:50.864Z,28.90
2022-07-26T10:58:19.617Z,28.90
2022-07-26T11:00:59.147Z,28.90
2022-07-26T11:03:38.938Z,28.90
2022-07-26T11:06:14.676Z,29.00
2022-07-26T11:08:47.568Z,29.00
2022-07-26T11:11:27.850Z,29.00
2022-07-26T11:14:06.877Z,28.90
2022-07-26T11:16:39.229Z,28.90
2022-07-26T11:19:16.502Z,28.90
2022-07-26T11:21:46.399Z,28.90
2022-07-26T11:24:15.500Z,28.90
2022-07-26T11:26:44.691Z,29.00
2022-07-26T11:29:16.827Z,29.10
2022-07-26T11:31:50.556Z,29.00
2022-07-26T11:34:33.031Z,28.90
2022-07-26T11:37:03.565Z,28.90
2022-07-26T11:39:33.515Z,29.00
2022-07-26T11:42:03.372Z,29.00
2022-07-26T11:44:32.810Z,29.10
2022-07-26T11:47:01.113Z,29.20
2022-07-26T11:52:25.371Z,29.40
2022-07-26T11:54:55.350Z,29.50
2022-07-26T11:57:28.555Z,29.70
2022-07-26T11:59:56.993Z,29.70
2022-07-26T12:02:25.497Z,29.80
2022-07-26T12:05:15.001Z,29.80
2022-07-26T12:07:55.871Z,29.90
2022-07-26T12:10:24.448Z,29.90
2022-07-26T12:13:11.219Z,30.00
2022-07-26T12:15:47.210Z,30.10
2022-07-26T12:18:24.193Z,30.20
2022-07-26T12:21:07.768Z,30.30
2022-07-26T12:23:45.682Z,30.30
2022-07-26T12:26:24.454Z,30.30
2022-07-26T12:28:53.091Z,30.30
2022-07-26T12:31:28.996Z,30.40
2022-07-26T12:33:57.859Z,30.50
2022-07-26T12:36:29.848Z,30.50
2022-07-26T12:38:59.655Z,30.50
2022-07-26T12:41:36.275Z,30.50
2022-07-26T12:44:06.971Z,30.50
2022-07-26T12:46:36.260Z,30.50
2022-07-26T12:49:06.044Z,30.40
2022-07-26T12:51:36.382Z,30.30
2022-07-26T12:54:06.351Z,30.10
2022-07-26T12:56:34.873Z,29.80
2022-07-26T12:59:03.236Z,29.60
2022-07-26T13:01:32.445Z,29.60
2022-07-26T13:04:01.400Z,29.40
2022-07-26T13:06:29.643Z,29.30
2022-07-26T13:08:59.147Z,29.00
2022-07-26T13:11:27.299Z,28.60
2022-07-26T13:13:58.388Z,28.20
2022-07-26T13:16:26.671Z,28.00
2022-07-26T13:18:54.946Z,28.10
2022-07-26T13:21:23.069Z,28.10
2022-07-26T13:23:51.241Z,28.20
2022-07-26T13:26:21.010Z,28.10
2022-07-26T13:28:50.608Z,28.20
2022-07-26T13:31:19.302Z,28.20
2022-07-26T13:33:47.668Z,28.10
2022-07-26T13:36:15.879Z,28.00
2022-07-26T13:38:44.002Z,28.00
2022-07-26T13:41:12.172Z,28.10
2022-07-26T13:43:41.742Z,28.20
2022-07-26T13:46:10.043Z,28.30
2022-07-26T13:48:44.066Z,28.40
2022-07-26T13:51:48.034Z,28.40
2022-07-26T13:54:17.971Z,28.50
2022-07-26T13:56:46.763Z,28.30
2022-07-26T13:59:16.503Z,28.00
2022-07-26T14:01:45.468Z,27.90
2022-07-26T14:04:14.752Z,27.80
2022-07-26T14:06:43.742Z,27.60
2022-07-26T14:09:12.456Z,27.70
2022-07-26T14:11:41.225Z,27.80
2022-07-26T14:14:10.092Z,27.40
2022-07-26T14:16:40.258Z,27.00
2022-07-26T14:19:08.461Z,26.90
2022-07-26T14:21:38.691Z,26.90
2022-07-26T14:24:15.511Z,26.90
2022-07-26T14:26:46.597Z,26.90
2022-07-26T14:29:15.658Z,26.90
2022-07-26T14:31:45.507Z,26.80
2022-07-26T14:34:14.227Z,26.70
2022-07-26T14:36:42.834Z,27.00
2022-07-26T14:39:10.907Z,27.80
2022-07-26T14:41:39.081Z,28.10
2022-07-26T14:44:07.594Z,28.00
2022-07-26T14:46:35.940Z,28.00
2022-07-26T14:49:05.583Z,29.00
2022-07-26T14:51:33.821Z,29.50
2022-07-26T14:54:02.022Z,29.40
2022-07-26T14:56:30.165Z,29.20
2022-07-26T14:58:58.361Z,28.80
2022-07-26T15:01:26.548Z,28.40
2022-07-26T15:03:54.816Z,28.10
2022-07-26T15:06:24.875Z,27.70
2022-07-26T15:08:53.000Z,27.80
2022-07-26T15:11:21.063Z,27.70
2022-07-26T15:13:49.184Z,27.50
2022-07-26T15:16:17.363Z,27.70
2022-07-26T15:18:45.671Z,27.80
2022-07-26T15:21:15.803Z,28.00
2022-07-26T15:23:45.313Z,28.00
2022-07-26T15:26:13.491Z,28.10
2022-07-26T15:28:41.606Z,28.30
2022-07-26T15:31:11.446Z,28.50
2022-07-26T15:33:39.552Z,28.90
2022-07-26T15:36:07.659Z,29.30
2022-07-26T15:38:35.892Z,29.20
2022-07-26T15:41:05.671Z,28.80
2022-07-26T15:43:48.208Z,28.20
2022-07-26T15:46:17.647Z,27.80
2022-07-26T15:48:46.251Z,27.60
2022-07-26T15:51:15.931Z,27.40
2022-07-26T15:53:46.714Z,27.20
2022-07-26T15:56:16.425Z,27.30
2022-07-26T15:58:44.954Z,27.40
2022-07-26T16:01:14.190Z,27.50
2022-07-26T16:03:42.325Z,27.70
2022-07-26T16:06:10.425Z,27.70
2022-07-26T16:08:58.551Z,27.50
2022-07-26T16:11:28.845Z,27.20
2022-07-26T16:14:01.073Z,26.80
2022-07-26T16:16:30.114Z,26.60
2022-07-26T16:18:58.429Z,26.40
2022-07-26T16:21:26.576Z,26.40
2022-07-26T16:23:55.028Z,26.30
2022-07-26T16:26:23.504Z,26.20
2022-07-26T16:28:53.205Z,26.10
2022-07-26T16:31:21.351Z,26.10
2022-07-26T16:33:49.460Z,25.90
2022-07-26T16:36:18.006Z,25.70
2022-07-26T16:38:46.115Z,25.60
2022-07-26T16:41:14.359Z,25.30
2022-07-26T16:43:42.992Z,25.20
2022-07-26T16:46:12.463Z,25.10
2022-07-26T16:48:40.826Z,25.10
2022-07-26T16:51:09.082Z,25.00
2022-07-26T16:53:37.270Z,24.90
2022-07-26T16:56:05.714Z,24.80
2022-07-26T16:58:33.988Z,24.80
2022-07-26T17:01:02.505Z,24.80
2022-07-26T17:03:32.136Z,24.80
2022-07-26T17:06:06.050Z,24.90
2022-07-26T17:08:35.050Z,25.00
2022-07-26T17:11:03.897Z,25.20
2022-07-26T17:13:32.209Z,25.20
2022-07-26T17:16:00.429Z,25.00
2022-07-26T17:18:28.559Z,24.90
2022-07-26T17:20:59.123Z,24.90
2022-07-26T17:23:27.166Z,24.90
2022-07-26T17:25:55.384Z,25.00
2022-07-26T17:28:23.790Z,25.00
2022-07-26T17:30:51.847Z,25.00
2022-07-26T17:33:20.036Z,25.00
2022-07-26T17:35:48.302Z,25.00
2022-07-26T17:38:17.835Z,24.80
2022-07-26T17:40:45.990Z,24.80
2022-07-26T17:43:15.425Z,24.70
2022-07-26T17:45:44.792Z,24.60
2022-07-26T17:48:12.851Z,24.50
2022-07-26T17:50:40.883Z,24.20
2022-07-26T17:53:08.960Z,24.20
2022-07-26T17:55:38.447Z,24.10
2022-07-26T17:58:06.540Z,24.00
2022-07-26T18:00:34.608Z,24.00
2022-07-26T18:03:02.713Z,24.10
2022-07-26T18:05:36.010Z,24.00
2022-07-26T18:08:07.135Z,24.10
2022-07-26T18:10:35.258Z,24.20
2022-07-26T18:13:04.865Z,24.30
2022-07-26T18:15:33.002Z,24.40
2022-07-26T18:18:01.324Z,24.40
2022-07-26T18:20:29.560Z,24.40
2022-07-26T18:22:59.397Z,24.40
2022-07-26T18:25:27.636Z,24.40
2022-07-26T18:27:55.765Z,24.50
2022-07-26T18:30:25.286Z,24.30
2022-07-26T18:32:53.354Z,24.40
2022-07-26T18:35:21.739Z,24.50
2022-07-26T18:37:50.356Z,24.50
2022-07-26T18:40:18.462Z,24.40
2022-07-26T18:42:46.663Z,24.40
2022-07-26T18:45:14.955Z,24.40
2022-07-26T18:47:44.853Z,24.40
2022-07-26T18:50:16.949Z,24.30
2022-07-26T18:52:46.055Z,24.40
2022-07-26T18:55:14.999Z,24.40
2022-07-26T18:57:44.949Z,24.30
2022-07-26T19:00:15.802Z,24.40
2022-07-26T19:02:46.498Z,24.40
2022-07-26T19:05:16.341Z,24.40
2022-07-26T19:07:45.000Z,24.40
2022-07-26T19:10:13.880Z,24.30
2022-07-26T19:12:42.323Z,24.20
2022-07-26T19:15:10.523Z,24.30
2022-07-26T19:17:38.884Z,24.40
2022-07-26T19:20:10.110Z,24.40
2022-07-26T19:22:38.317Z,24.40
2022-07-26T19:25:10.606Z,24.40
2022-07-26T19:27:39.359Z,24.30
2022-07-26T19:30:11.320Z,24.30
2022-07-26T19:32:40.210Z,24.30
2022-07-26T19:35:10.928Z,24.40
2022-07-26T19:37:39.050Z,24.40
2022-07-26T19:40:08.380Z,24.30
2022-07-26T19:42:36.431Z,24.20
2022-07-26T19:45:05.098Z,24.20
2022-07-26T19:47:35.619Z,24.30
2022-07-26T19:50:03.927Z,24.40
2022-07-26T19:52:33.528Z,24.40
2022-07-26T19:55:01.652Z,24.30
2022-07-26T19:57:29.852Z,24.30
2022-07-26T19:59:58.127Z,24.40
2022-07-26T20:02:26.346Z,24.30
2022-07-26T20:04:56.056Z,24.20
2022-07-26T20:07:24.124Z,24.20
2022-07-26T20:09:53.750Z,24.20
2022-07-26T20:12:22.314Z,24.20
2022-07-26T20:14:50.516Z,24.30
2022-07-26T20:17:18.862Z,24.20
2022-07-26T20:19:47.061Z,24.20
2022-07-26T20:22:15.225Z,24.20
2022-07-26T20:24:43.396Z,24.20
2022-07-26T20:27:12.833Z,24.30
2022-07-26T20:29:40.924Z,24.40
2022-07-26T20:32:09.176Z,24.50
2022-07-26T20:34:37.353Z,24.60
2022-07-26T20:37:05.419Z,24.60
2022-07-26T20:39:34.782Z,24.70
2022-07-26T20:42:02.879Z,24.60
2022-07-26T20:44:33.284Z,24.50
2022-07-26T20:47:02.627Z,24.40
2022-07-26T20:49:30.941Z,24.40
2022-07-26T20:51:59.078Z,24.40
2022-07-26T20:54:27.351Z,24.20
2022-07-26T20:56:55.431Z,24.10
2022-07-26T20:59:23.991Z,24.00
2022-07-26T21:01:53.547Z,23.90
2022-07-26T21:04:21.644Z,24.20
2022-07-26T21:06:49.762Z,24.30
2022-07-26T21:09:18.446Z,24.40
2022-07-26T21:11:46.834Z,24.50
2022-07-26T21:14:15.011Z,24.50
2022-07-26T21:16:43.179Z,24.40
2022-07-26T21:19:13.237Z,24.40
2022-07-26T21:21:41.603Z,24.40
2022-07-26T21:24:10.235Z,24.30
2022-07-26T21:26:38.440Z,24.30
2022-07-26T21:29:06.543Z,24.10
2022-07-26T21:31:34.610Z,23.90
2022-07-26T21:34:02.806Z,23.80
2022-07-26T21:36:33.027Z,23.80
2022-07-26T21:39:03.287Z,23.70
2022-07-26T21:41:31.366Z,23.50
2022-07-26T21:43:59.420Z,23.50
2022-07-26T21:46:27.919Z,23.40
2022-07-26T21:48:56.173Z,23.50
2022-07-26T21:51:24.405Z,23.30
2022-07-26T21:53:53.912Z,23.40
2022-07-26T21:56:23.061Z,23.50
2022-07-26T21:58:51.315Z,23.50
2022-07-26T22:01:19.436Z,23.30
2022-07-26T22:03:47.498Z,23.30
2022-07-26T22:06:16.943Z,23.20
2022-07-26T22:08:45.181Z,23.20
2022-07-26T22:11:14.721Z,23.10
2022-07-26T22:13:44.934Z,23.10
2022-07-26T22:16:13.227Z,22.90
2022-07-26T22:18:41.400Z,22.90
2022-07-26T22:21:09.569Z,22.90
2022-07-26T22:23:37.690Z,22.90
2022-07-26T22:26:07.148Z,22.90
2022-07-26T22:28:38.228Z,22.90
2022-07-26T22:31:06.288Z,22.90
2022-07-26T22:33:34.445Z,22.90
2022-07-26T22:36:02.584Z,22.50
2022-07-26T22:38:30.604Z,22.40
2022-07-26T22:40:59.878Z,22.60
2022-07-26T22:43:28.009Z,22.80
2022-07-26T22:45:57.522Z,22.90
2022-07-26T22:48:25.745Z,22.90
2022-07-26T22:50:53.992Z,22.90
2022-07-26T22:53:22.087Z,22.90
2022-07-26T22:55:50.972Z,22.90
2022-07-26T22:58:19.339Z,22.90
2022-07-26T23:00:47.503Z,22.70
2022-07-26T23:03:20.394Z,22.70
2022-07-26T23:05:49.985Z,22.80
2022-07-26T23:08:45.853Z,22.80
2022-07-26T23:11:06.931Z,22.80
2022-07-26T23:13:35.283Z,22.90
2022-07-26T23:16:03.511Z,22.90
2022-07-26T23:18:34.741Z,22.90
2022-07-26T23:21:03.771Z,22.80
2022-07-26T23:23:32.360Z,22.80
2022-07-26T23:26:00.817Z,22.70
2022-07-26T23:28:37.582Z,22.70
2022-07-26T23:31:07.953Z,22.70
2022-07-26T23:33:51.329Z,22.70
2022-07-26T23:36:24.360Z,22.80
2022-07-26T23:38:52.752Z,22.80
2022-07-26T23:41:21.084Z,22.90
2022-07-26T23:43:49.648Z,22.80
2022-07-26T23:46:18.216Z,22.80
2022-07-26T23:48:47.982Z,22.80
2022-07-26T23:51:16.305Z,22.70
2022-07-26T23:53:44.472Z,22.70
2022-07-26T23:56:12.951Z,22.70
2022-07-26T23:58:41.000Z,22.70
