createdAt,value
2022-12-03T00:00:23.066Z,0.00
2022-12-03T00:01:23.912Z,0.00
2022-12-03T00:02:24.917Z,0.00
2022-12-03T00:03:25.486Z,0.00
2022-12-03T00:04:25.817Z,0.00
2022-12-03T00:05:26.673Z,0.00
2022-12-03T00:06:32.933Z,0.00
2022-12-03T00:07:29.340Z,0.00
2022-12-03T00:08:29.147Z,0.00
2022-12-03T00:09:29.995Z,0.00
2022-12-03T00:10:30.853Z,0.00
2022-12-03T00:11:31.714Z,0.00
2022-12-03T00:12:32.569Z,0.00
2022-12-03T00:13:33.425Z,0.00
2022-12-03T00:14:34.302Z,0.00
2022-12-03T00:15:35.185Z,0.00
2022-12-03T00:16:35.987Z,0.00
2022-12-03T00:17:36.841Z,0.00
2022-12-03T00:18:37.869Z,0.00
2022-12-03T00:19:38.686Z,0.00
2022-12-03T00:20:39.529Z,0.00
2022-12-03T00:21:40.385Z,0.00
2022-12-03T00:22:41.252Z,0.00
2022-12-03T00:23:42.620Z,0.00
2022-12-03T00:24:42.945Z,0.00
2022-12-03T00:25:43.799Z,0.00
2022-12-03T00:26:44.653Z,0.00
2022-12-03T00:27:45.526Z,0.00
2022-12-03T00:28:46.391Z,0.00
2022-12-03T00:29:47.264Z,0.00
2022-12-03T00:30:48.157Z,0.00
2022-12-03T00:31:48.973Z,0.00
2022-12-03T00:32:49.824Z,0.00
2022-12-03T00:33:50.710Z,0.00
2022-12-03T00:34:51.962Z,0.00
2022-12-03T00:35:52.062Z,0.00
2022-12-03T00:36:52.914Z,0.00
2022-12-03T00:37:53.768Z,0.00
2022-12-03T00:38:54.631Z,0.00
2022-12-03T00:39:55.491Z,0.00
2022-12-03T00:40:56.341Z,0.00
2022-12-03T00:41:57.198Z,0.00
2022-12-03T00:42:58.048Z,0.00
2022-12-03T00:43:58.909Z,0.00
2022-12-03T00:44:59.785Z,0.00
2022-12-03T00:46:00.664Z,0.00
2022-12-03T00:47:01.553Z,0.00
2022-12-03T00:48:02.365Z,0.00
2022-12-03T00:49:03.251Z,0.00
2022-12-03T00:50:04.091Z,0.00
2022-12-03T00:51:04.948Z,0.00
2022-12-03T00:52:05.796Z,0.00
2022-12-03T00:53:06.649Z,0.00
2022-12-03T00:54:07.516Z,0.00
2022-12-03T00:55:08.376Z,0.00
2022-12-03T00:56:09.233Z,0.00
2022-12-03T00:57:10.102Z,0.00
2022-12-03T00:58:10.951Z,0.00
2022-12-03T00:59:11.842Z,0.00
2022-12-03T01:00:12.729Z,0.00
2022-12-03T01:01:13.658Z,0.00
2022-12-03T01:02:14.586Z,0.00
2022-12-03T01:03:15.418Z,0.00
2022-12-03T01:04:16.390Z,0.00
2022-12-03T01:05:17.276Z,0.00
2022-12-03T01:06:18.114Z,0.00
2022-12-03T01:07:18.981Z,0.00
2022-12-03T01:08:19.840Z,0.00
2022-12-03T01:09:20.831Z,0.00
2022-12-03T01:10:21.191Z,0.00
2022-12-03T01:11:22.052Z,0.00
2022-12-03T01:12:22.911Z,0.00
2022-12-03T01:13:23.762Z,0.00
2022-12-03T01:14:24.624Z,0.00
2022-12-03T01:15:25.506Z,0.00
2022-12-03T01:16:26.504Z,0.00
2022-12-03T01:17:27.318Z,0.00
2022-12-03T01:18:28.171Z,0.00
2022-12-03T01:19:29.057Z,0.00
2022-12-03T01:20:29.891Z,0.00
2022-12-03T01:21:30.747Z,0.00
2022-12-03T01:22:31.602Z,0.00
2022-12-03T01:23:32.470Z,0.00
2022-12-03T01:24:33.827Z,0.00
2022-12-03T01:25:34.179Z,0.00
2022-12-03T01:26:35.034Z,0.00
2022-12-03T01:27:35.887Z,0.00
2022-12-03T01:28:36.741Z,0.00
2022-12-03T01:29:37.604Z,0.00
2022-12-03T01:30:38.477Z,0.00
2022-12-03T01:31:39.448Z,0.00
2022-12-03T01:32:39.881Z,0.00
2022-12-03T01:33:40.734Z,0.00
2022-12-03T01:34:41.844Z,0.00
2022-12-03T01:35:42.151Z,0.00
2022-12-03T01:36:43.001Z,0.00
2022-12-03T01:37:43.857Z,0.00
2022-12-03T01:38:44.711Z,0.00
2022-12-03T01:39:45.590Z,0.00
2022-12-03T01:40:46.425Z,0.00
2022-12-03T01:41:47.295Z,0.00
2022-12-03T01:42:48.161Z,0.00
2022-12-03T01:43:49.017Z,0.00
2022-12-03T01:44:50.116Z,0.00
2022-12-03T01:45:50.550Z,0.00
2022-12-03T01:46:51.508Z,0.00
2022-12-03T01:47:52.393Z,0.00
2022-12-03T01:48:53.249Z,0.00
2022-12-03T01:49:54.133Z,0.00
2022-12-03T01:50:54.938Z,0.00
2022-12-03T01:51:55.791Z,0.00
2022-12-03T01:52:56.645Z,0.00
2022-12-03T01:53:57.502Z,0.00
2022-12-03T01:54:58.367Z,0.00
2022-12-03T01:55:59.218Z,0.00
2022-12-03T01:57:00.092Z,0.00
2022-12-03T01:58:00.923Z,0.00
2022-12-03T01:59:01.795Z,0.00
2022-12-03T02:00:02.819Z,0.00
2022-12-03T02:01:03.195Z,0.00
2022-12-03T02:02:04.086Z,0.00
2022-12-03T02:03:04.891Z,0.00
2022-12-03T02:04:05.819Z,0.00
2022-12-03T02:05:06.860Z,0.00
2022-12-03T02:06:07.143Z,0.00
2022-12-03T02:07:07.997Z,0.00
2022-12-03T02:08:08.897Z,0.00
2022-12-03T02:09:09.705Z,0.00
2022-12-03T02:10:10.569Z,0.00
2022-12-03T02:11:11.421Z,0.00
2022-12-03T02:12:12.279Z,0.00
2022-12-03T02:13:13.157Z,0.00
2022-12-03T02:14:14.018Z,0.00
2022-12-03T02:15:15.322Z,0.00
2022-12-03T02:16:15.782Z,0.00
2022-12-03T02:17:16.612Z,0.00
2022-12-03T02:18:17.466Z,0.00
2022-12-03T02:19:18.321Z,0.00
2022-12-03T02:20:19.210Z,0.00
2022-12-03T02:21:20.049Z,0.00
2022-12-03T02:22:20.899Z,0.00
2022-12-03T02:23:21.753Z,0.00
2022-12-03T02:24:22.606Z,0.00
2022-12-03T02:25:23.471Z,0.00
2022-12-03T02:26:24.341Z,0.00
2022-12-03T02:27:25.191Z,0.00
2022-12-03T02:28:26.045Z,0.00
2022-12-03T02:29:26.897Z,0.00
2022-12-03T02:30:27.815Z,0.00
2022-12-03T02:31:28.777Z,0.00
2022-12-03T02:32:29.585Z,0.00
2022-12-03T02:33:30.442Z,0.00
2022-12-03T02:34:31.295Z,0.00
2022-12-03T02:35:32.332Z,0.00
2022-12-03T02:36:33.142Z,0.00
2022-12-03T02:37:33.997Z,0.00
2022-12-03T02:38:34.849Z,0.00
2022-12-03T02:39:35.740Z,0.00
2022-12-03T02:40:36.810Z,0.00
2022-12-03T02:41:37.169Z,0.00
2022-12-03T02:42:38.044Z,0.00
2022-12-03T02:43:38.889Z,0.00
2022-12-03T02:44:39.740Z,0.00
2022-12-03T02:45:40.604Z,0.00
2022-12-03T02:46:41.608Z,0.00
2022-12-03T02:47:42.448Z,0.00
2022-12-03T02:48:43.295Z,0.00
2022-12-03T02:49:44.148Z,0.00
2022-12-03T02:50:45.340Z,0.00
2022-12-03T02:51:45.644Z,0.00
2022-12-03T02:52:46.495Z,0.00
2022-12-03T02:53:47.344Z,0.00
2022-12-03T02:54:48.199Z,0.00
2022-12-03T02:55:49.061Z,0.00
2022-12-03T02:56:49.932Z,0.00
2022-12-03T02:57:50.786Z,0.00
2022-12-03T02:58:51.647Z,0.00
2022-12-03T02:59:52.495Z,0.00
2022-12-03T03:00:53.474Z,0.00
2022-12-03T03:01:54.432Z,0.00
2022-12-03T03:02:55.217Z,0.00
2022-12-03T03:03:56.070Z,0.00
2022-12-03T03:04:56.931Z,0.00
2022-12-03T03:05:57.979Z,0.00
2022-12-03T03:06:58.755Z,0.00
2022-12-03T03:07:59.689Z,0.00
2022-12-03T03:09:00.575Z,0.00
2022-12-03T03:10:01.428Z,0.00
2022-12-03T03:11:02.291Z,0.00
2022-12-03T03:12:03.151Z,0.00
2022-12-03T03:13:04.002Z,0.00
2022-12-03T03:14:04.854Z,0.00
2022-12-03T03:15:05.708Z,0.00
2022-12-03T03:16:06.603Z,0.00
2022-12-03T03:17:07.443Z,0.00
2022-12-03T03:18:08.283Z,0.00
2022-12-03T03:19:09.137Z,0.00
2022-12-03T03:20:09.994Z,0.00
2022-12-03T03:21:10.880Z,0.00
2022-12-03T03:22:11.665Z,0.00
2022-12-03T03:23:12.521Z,0.00
2022-12-03T03:24:13.373Z,0.00
2022-12-03T03:25:14.234Z,0.00
2022-12-03T03:26:15.097Z,0.00
2022-12-03T03:27:15.950Z,0.00
2022-12-03T03:28:16.804Z,0.00
2022-12-03T03:29:17.657Z,0.00
2022-12-03T03:30:18.532Z,0.00
2022-12-03T03:31:19.429Z,0.00
2022-12-03T03:32:20.363Z,0.00
2022-12-03T03:33:21.130Z,0.00
2022-12-03T03:34:21.992Z,0.00
2022-12-03T03:35:22.847Z,0.00
2022-12-03T03:36:23.727Z,0.00
2022-12-03T03:37:24.552Z,0.00
2022-12-03T03:38:25.410Z,0.00
2022-12-03T03:39:26.262Z,0.00
2022-12-03T03:40:27.116Z,0.00
2022-12-03T03:41:27.979Z,0.00
2022-12-03T03:42:28.833Z,0.00
2022-12-03T03:43:29.687Z,0.00
2022-12-03T03:44:30.542Z,0.00
2022-12-03T03:45:31.473Z,0.00
2022-12-03T03:46:32.413Z,0.00
2022-12-03T03:47:32.841Z,0.00
2022-12-03T03:48:33.676Z,0.00
2022-12-03T03:49:34.537Z,0.00
2022-12-03T03:50:35.410Z,0.00
2022-12-03T03:51:36.293Z,0.00
2022-12-03T03:52:37.120Z,0.00
2022-12-03T03:53:37.984Z,0.00
2022-12-03T03:54:38.841Z,0.00
2022-12-03T03:55:39.698Z,0.00
2022-12-03T03:56:40.797Z,0.00
2022-12-03T03:57:41.170Z,0.00
2022-12-03T03:58:42.045Z,0.00
2022-12-03T03:59:42.899Z,0.00
2022-12-03T04:00:43.840Z,0.00
2022-12-03T04:01:44.803Z,0.00
2022-12-03T04:02:45.183Z,0.00
2022-12-03T04:03:46.093Z,0.00
2022-12-03T04:04:46.962Z,0.00
2022-12-03T04:05:47.818Z,0.00
2022-12-03T04:06:48.834Z,0.00
2022-12-03T04:07:49.692Z,0.00
2022-12-03T04:08:50.506Z,0.00
2022-12-03T04:09:51.386Z,0.00
2022-12-03T04:10:52.241Z,0.00
2022-12-03T04:11:53.297Z,0.00
2022-12-03T04:12:53.652Z,0.00
2022-12-03T04:13:54.532Z,0.00
2022-12-03T04:14:55.714Z,0.00
2022-12-03T04:15:56.101Z,0.00
2022-12-03T04:16:57.014Z,0.00
2022-12-03T04:17:57.862Z,0.00
2022-12-03T04:18:58.709Z,0.00
2022-12-03T04:19:59.568Z,0.00
2022-12-03T04:21:00.439Z,0.00
2022-12-03T04:22:01.819Z,0.00
2022-12-03T04:23:02.150Z,0.00
2022-12-03T04:24:03.004Z,0.00
2022-12-03T04:25:03.861Z,0.00
2022-12-03T04:26:04.721Z,0.00
2022-12-03T04:27:05.794Z,0.00
2022-12-03T04:28:06.150Z,0.00
2022-12-03T04:29:07.026Z,0.00
2022-12-03T04:30:07.898Z,0.00
2022-12-03T04:31:08.855Z,0.00
2022-12-03T04:32:09.718Z,0.00
2022-12-03T04:33:10.592Z,0.00
2022-12-03T04:34:11.425Z,0.00
2022-12-03T04:35:12.349Z,0.00
2022-12-03T04:36:13.149Z,0.00
2022-12-03T04:37:14.308Z,0.00
2022-12-03T04:38:14.600Z,0.00
2022-12-03T04:39:15.456Z,0.00
2022-12-03T04:40:16.315Z,0.00
2022-12-03T04:41:17.168Z,0.00
2022-12-03T04:42:18.289Z,0.00
2022-12-03T04:43:18.645Z,0.00
2022-12-03T04:44:19.510Z,0.00
2022-12-03T04:45:20.357Z,0.00
2022-12-03T04:46:21.272Z,0.00
2022-12-03T04:47:22.076Z,0.00
2022-12-03T04:48:22.945Z,0.00
2022-12-03T04:49:23.806Z,0.00
2022-12-03T04:50:24.633Z,0.00
2022-12-03T04:51:25.491Z,0.00
2022-12-03T04:52:26.384Z,0.00
2022-12-03T04:53:27.194Z,0.00
2022-12-03T04:54:28.035Z,0.00
2022-12-03T04:55:28.888Z,0.00
2022-12-03T04:56:29.743Z,0.00
2022-12-03T04:57:30.617Z,0.00
2022-12-03T04:58:31.463Z,0.00
2022-12-03T04:59:32.318Z,0.00
2022-12-03T05:00:33.170Z,0.00
2022-12-03T05:01:34.097Z,0.00
2022-12-03T05:02:34.976Z,0.00
2022-12-03T05:03:35.812Z,0.00
2022-12-03T05:04:36.650Z,0.00
2022-12-03T05:05:37.504Z,0.00
2022-12-03T05:06:38.358Z,0.00
2022-12-03T05:07:39.325Z,0.00
2022-12-03T05:08:40.144Z,0.00
2022-12-03T05:09:40.997Z,0.00
2022-12-03T05:10:41.858Z,0.00
2022-12-03T05:11:42.712Z,0.00
2022-12-03T05:12:43.785Z,0.00
2022-12-03T05:13:44.140Z,0.00
2022-12-03T05:14:45.008Z,0.00
2022-12-03T05:15:45.864Z,0.00
2022-12-03T05:16:46.793Z,0.00
2022-12-03T05:17:47.643Z,0.00
2022-12-03T05:18:48.517Z,0.00
2022-12-03T05:19:49.352Z,0.00
2022-12-03T05:20:53.510Z,0.00
2022-12-03T05:21:51.122Z,0.00
2022-12-03T05:22:52.309Z,0.00
2022-12-03T05:23:52.627Z,0.00
2022-12-03T05:24:53.726Z,0.00
2022-12-03T05:25:54.157Z,0.00
2022-12-03T05:26:55.014Z,0.00
2022-12-03T05:27:55.877Z,0.00
2022-12-03T05:28:56.733Z,0.00
2022-12-03T05:29:57.597Z,0.00
2022-12-03T05:30:58.557Z,0.00
2022-12-03T05:31:59.348Z,0.00
2022-12-03T05:33:00.281Z,0.00
2022-12-03T05:34:01.185Z,0.00
2022-12-03T05:35:02.022Z,0.00
2022-12-03T05:36:02.884Z,0.00
2022-12-03T05:37:03.739Z,0.00
2022-12-03T05:38:04.611Z,0.00
2022-12-03T05:39:05.429Z,0.00
2022-12-03T05:40:06.285Z,0.00
2022-12-03T05:41:07.135Z,0.00
2022-12-03T05:42:08.002Z,0.00
2022-12-03T05:43:09.277Z,0.00
2022-12-03T05:44:09.630Z,0.00
2022-12-03T05:45:10.484Z,0.00
2022-12-03T05:46:11.397Z,0.00
2022-12-03T05:47:12.221Z,0.00
2022-12-03T05:48:13.086Z,0.00
2022-12-03T05:49:13.958Z,0.00
2022-12-03T05:50:14.813Z,0.00
2022-12-03T05:51:15.682Z,0.00
2022-12-03T05:52:16.537Z,0.00
2022-12-03T05:53:17.798Z,0.00
2022-12-03T05:54:18.136Z,0.00
2022-12-03T05:55:18.995Z,0.00
2022-12-03T05:56:19.849Z,0.00
2022-12-03T05:57:20.715Z,0.00
2022-12-03T05:58:21.579Z,0.00
2022-12-03T05:59:22.444Z,0.00
2022-12-03T06:00:23.301Z,0.00
2022-12-03T06:01:24.155Z,0.00
2022-12-03T06:02:25.201Z,0.00
2022-12-03T06:03:25.816Z,0.00
2022-12-03T06:04:26.321Z,0.00
2022-12-03T06:05:27.176Z,0.00
2022-12-03T06:06:28.030Z,0.00
2022-12-03T06:07:28.975Z,0.00
2022-12-03T06:08:30.310Z,0.00
2022-12-03T06:09:30.644Z,0.00
2022-12-03T06:10:31.503Z,0.00
2022-12-03T06:11:32.372Z,0.00
2022-12-03T06:12:33.225Z,0.00
2022-12-03T06:13:34.087Z,0.00
2022-12-03T06:14:34.941Z,0.00
2022-12-03T06:15:41.960Z,0.00
2022-12-03T06:16:37.376Z,0.00
2022-12-03T06:17:37.215Z,0.00
2022-12-03T06:18:38.079Z,0.00
2022-12-03T06:19:38.951Z,0.00
2022-12-03T06:20:39.786Z,0.00
2022-12-03T06:21:40.640Z,0.00
2022-12-03T06:22:41.497Z,0.00
2022-12-03T06:23:42.377Z,0.00
2022-12-03T06:24:43.189Z,0.00
2022-12-03T06:25:44.045Z,0.00
2022-12-03T06:26:44.901Z,0.00
2022-12-03T06:27:45.765Z,0.00
2022-12-03T06:28:46.769Z,0.00
2022-12-03T06:29:47.152Z,0.00
2022-12-03T06:30:48.039Z,0.00
2022-12-03T06:31:48.834Z,0.00
2022-12-03T06:32:49.706Z,0.00
2022-12-03T06:33:50.570Z,0.00
2022-12-03T06:34:51.871Z,0.00
2022-12-03T06:35:52.333Z,0.00
2022-12-03T06:36:53.178Z,0.00
2022-12-03T06:37:54.037Z,0.00
2022-12-03T06:38:55.292Z,0.00
2022-12-03T06:39:55.601Z,0.00
2022-12-03T06:40:56.456Z,0.00
2022-12-03T06:41:57.311Z,0.00
2022-12-03T06:42:58.196Z,0.00
2022-12-03T06:43:59.060Z,4.00
2022-12-03T06:44:59.919Z,4.00
2022-12-03T06:46:00.832Z,4.00
2022-12-03T06:47:01.743Z,4.00
2022-12-03T06:48:02.530Z,0.00
2022-12-03T06:49:03.392Z,4.00
2022-12-03T06:50:04.267Z,4.00
2022-12-03T06:51:05.099Z,4.00
2022-12-03T06:52:05.955Z,8.00
2022-12-03T06:53:06.809Z,4.00
2022-12-03T06:54:07.694Z,4.00
2022-12-03T06:55:08.524Z,8.00
2022-12-03T06:56:09.377Z,8.00
2022-12-03T06:57:10.231Z,8.00
2022-12-03T06:58:11.088Z,8.00
2022-12-03T06:59:12.273Z,12.00
2022-12-03T07:00:12.629Z,12.00
2022-12-03T07:01:13.493Z,12.00
2022-12-03T07:02:14.373Z,16.00
2022-12-03T07:03:15.288Z,20.00
2022-12-03T07:04:16.271Z,28.00
2022-12-03T07:05:16.641Z,28.00
2022-12-03T07:06:17.483Z,36.00
2022-12-03T07:07:18.346Z,44.00
2022-12-03T07:08:19.293Z,48.00
2022-12-03T07:09:20.165Z,44.00
2022-12-03T07:10:21.040Z,40.00
2022-12-03T07:11:21.895Z,44.00
2022-12-03T07:12:22.802Z,48.00
2022-12-03T07:13:23.668Z,52.00
2022-12-03T07:14:24.537Z,64.00
2022-12-03T07:15:25.395Z,92.00
2022-12-03T07:16:26.339Z,124.00
2022-12-03T07:17:27.142Z,144.00
2022-12-03T07:18:28.002Z,164.00
2022-12-03T07:19:32.798Z,172.00
2022-12-03T07:20:29.517Z,172.00
2022-12-03T07:21:30.345Z,176.00
2022-12-03T07:22:31.227Z,192.00
2022-12-03T07:23:32.097Z,196.00
2022-12-03T07:24:33.279Z,196.00
2022-12-03T07:25:33.597Z,196.00
2022-12-03T07:26:34.456Z,196.00
2022-12-03T07:27:35.324Z,192.00
2022-12-03T07:28:36.177Z,200.00
2022-12-03T07:29:37.043Z,196.00
2022-12-03T07:30:37.897Z,204.00
2022-12-03T07:31:38.831Z,212.00
2022-12-03T07:32:39.648Z,200.00
2022-12-03T07:33:40.503Z,204.00
2022-12-03T07:34:41.756Z,200.00
2022-12-03T07:35:42.127Z,196.00
2022-12-03T07:36:42.966Z,200.00
2022-12-03T07:37:43.821Z,208.00
2022-12-03T07:38:44.693Z,208.00
2022-12-03T07:39:45.772Z,204.00
2022-12-03T07:40:46.091Z,208.00
2022-12-03T07:41:46.946Z,212.00
2022-12-03T07:42:47.798Z,232.00
2022-12-03T07:43:48.652Z,260.00
2022-12-03T07:44:49.755Z,276.00
2022-12-03T07:45:50.127Z,288.00
2022-12-03T07:46:51.054Z,300.00
2022-12-03T07:47:51.858Z,308.00
2022-12-03T07:48:52.722Z,296.00
2022-12-03T07:49:53.588Z,288.00
2022-12-03T07:50:54.482Z,288.00
2022-12-03T07:51:55.320Z,304.00
2022-12-03T07:52:56.174Z,308.00
2022-12-03T07:53:57.035Z,312.00
2022-12-03T07:54:57.910Z,312.00
2022-12-03T07:55:58.702Z,300.00
2022-12-03T07:57:01.611Z,300.00
2022-12-03T07:58:00.303Z,316.00
2022-12-03T07:59:01.158Z,348.00
2022-12-03T08:00:02.253Z,376.00
2022-12-03T08:01:02.697Z,372.00
2022-12-03T08:02:03.694Z,352.00
2022-12-03T08:03:04.026Z,372.00
2022-12-03T08:04:04.885Z,368.00
2022-12-03T08:05:06.251Z,340.00
2022-12-03T08:06:06.646Z,324.00
2022-12-03T08:07:07.493Z,352.00
2022-12-03T08:08:08.406Z,340.00
2022-12-03T08:09:13.212Z,320.00
2022-12-03T08:10:11.034Z,332.00
2022-12-03T08:11:10.853Z,360.00
2022-12-03T08:12:11.716Z,352.00
2022-12-03T08:13:12.573Z,356.00
2022-12-03T08:14:13.425Z,348.00
2022-12-03T08:15:14.290Z,340.00
2022-12-03T08:16:15.174Z,356.00
2022-12-03T08:17:16.000Z,380.00
2022-12-03T08:18:16.876Z,384.00
2022-12-03T08:19:17.757Z,404.00
2022-12-03T08:20:18.749Z,456.00
2022-12-03T08:21:19.143Z,540.00
2022-12-03T08:22:19.979Z,616.00
2022-12-03T08:23:20.834Z,632.00
2022-12-03T08:24:21.687Z,668.00
2022-12-03T08:25:22.569Z,692.00
2022-12-03T08:26:23.361Z,748.00
2022-12-03T08:27:24.214Z,764.00
2022-12-03T08:28:25.069Z,784.00
2022-12-03T08:29:25.928Z,796.00
2022-12-03T08:30:26.791Z,748.00
2022-12-03T08:31:33.220Z,788.00
2022-12-03T08:32:29.416Z,840.00
2022-12-03T08:33:29.309Z,876.00
2022-12-03T08:34:30.166Z,924.00
2022-12-03T08:35:31.244Z,976.00
2022-12-03T08:36:31.620Z,1000.00
2022-12-03T08:37:32.458Z,1032.00
2022-12-03T08:38:33.324Z,1112.00
2022-12-03T08:39:34.182Z,1084.00
2022-12-03T08:40:35.265Z,1048.00
2022-12-03T08:41:35.573Z,1036.00
2022-12-03T08:42:36.426Z,1080.00
2022-12-03T08:43:37.293Z,1076.00
2022-12-03T08:44:38.151Z,1072.00
2022-12-03T08:45:39.062Z,1096.00
2022-12-03T08:46:39.883Z,1120.00
2022-12-03T08:47:40.740Z,1192.00
2022-12-03T08:48:46.999Z,1276.00
2022-12-03T08:49:43.376Z,1276.00
2022-12-03T08:50:43.244Z,1288.00
2022-12-03T08:51:44.116Z,1268.00
2022-12-03T08:52:44.954Z,1240.00
2022-12-03T08:53:45.809Z,1212.00
2022-12-03T08:54:46.677Z,1228.00
2022-12-03T08:55:47.619Z,1252.00
2022-12-03T08:56:48.463Z,1260.00
2022-12-03T08:57:49.331Z,1280.00
2022-12-03T08:58:50.232Z,1304.00
2022-12-03T08:59:51.099Z,1304.00
2022-12-03T09:00:52.282Z,1316.00
2022-12-03T09:01:52.597Z,1412.00
2022-12-03T09:02:53.458Z,1420.00
2022-12-03T09:03:54.381Z,1440.00
2022-12-03T09:04:55.568Z,1536.00
2022-12-03T09:05:56.249Z,1664.00
2022-12-03T09:06:56.615Z,1736.00
2022-12-03T09:07:57.541Z,1828.00
2022-12-03T09:09:02.359Z,1840.00
2022-12-03T09:10:00.102Z,1796.00
2022-12-03T09:11:00.025Z,1700.00
2022-12-03T09:12:00.802Z,1660.00
2022-12-03T09:13:01.661Z,1696.00
2022-12-03T09:14:02.512Z,1748.00
2022-12-03T09:15:03.366Z,1816.00
2022-12-03T09:16:04.329Z,1884.00
2022-12-03T09:17:05.196Z,1828.00
2022-12-03T09:18:06.009Z,1768.00
2022-12-03T09:19:06.867Z,1724.00
2022-12-03T09:20:07.722Z,1824.00
2022-12-03T09:21:08.739Z,1872.00
2022-12-03T09:22:09.108Z,1856.00
2022-12-03T09:23:09.947Z,1908.00
2022-12-03T09:24:10.800Z,1908.00
2022-12-03T09:25:11.655Z,1936.00
2022-12-03T09:26:12.759Z,2012.00
2022-12-03T09:27:13.056Z,2068.00
2022-12-03T09:28:13.913Z,2064.00
2022-12-03T09:29:14.793Z,2100.00
2022-12-03T09:30:15.621Z,2068.00
2022-12-03T09:31:16.560Z,2040.00
2022-12-03T09:32:18.753Z,2020.00
2022-12-03T09:33:18.351Z,1916.00
2022-12-03T09:34:19.204Z,1852.00
2022-12-03T09:35:20.105Z,1816.00
2022-12-03T09:36:21.234Z,1968.00
2022-12-03T09:37:21.608Z,2060.00
2022-12-03T09:38:22.458Z,2056.00
2022-12-03T09:39:23.299Z,2184.00
2022-12-03T09:40:24.159Z,1976.00
2022-12-03T09:41:25.048Z,1924.00
2022-12-03T09:42:25.888Z,1944.00
2022-12-03T09:43:37.895Z,1884.00
2022-12-03T09:44:28.516Z,1880.00
2022-12-03T09:45:28.374Z,1948.00
2022-12-03T09:46:29.794Z,1956.00
2022-12-03T09:47:30.151Z,1904.00
2022-12-03T09:48:31.010Z,1868.00
2022-12-03T09:49:31.901Z,1928.00
2022-12-03T09:50:32.746Z,1932.00
2022-12-03T09:51:33.730Z,1992.00
2022-12-03T09:52:34.659Z,1984.00
2022-12-03T09:53:40.876Z,1888.00
2022-12-03T09:54:36.856Z,1836.00
2022-12-03T09:55:36.713Z,1820.00
2022-12-03T09:56:37.745Z,2028.00
2022-12-03T09:57:38.545Z,2204.00
2022-12-03T09:58:39.407Z,2192.00
2022-12-03T09:59:40.263Z,2108.00
2022-12-03T10:00:41.129Z,1976.00
2022-12-03T10:01:42.066Z,1980.00
2022-12-03T10:02:42.978Z,1904.00
2022-12-03T10:03:43.821Z,1772.00
2022-12-03T10:04:44.731Z,1716.00
2022-12-03T10:05:48.179Z,1816.00
2022-12-03T10:06:46.497Z,2020.00
2022-12-03T10:07:46.973Z,2212.00
2022-12-03T10:08:47.774Z,2356.00
2022-12-03T10:09:48.641Z,2400.00
2022-12-03T10:10:49.501Z,2288.00
2022-12-03T10:11:50.943Z,2080.00
2022-12-03T10:12:51.231Z,2028.00
2022-12-03T10:13:52.094Z,2160.00
2022-12-03T10:14:53.256Z,2348.00
2022-12-03T10:15:53.739Z,2264.00
2022-12-03T10:16:54.676Z,2228.00
2022-12-03T10:17:55.510Z,2192.00
2022-12-03T10:18:56.362Z,2016.00
2022-12-03T10:19:57.217Z,1904.00
2022-12-03T10:20:58.073Z,1856.00
2022-12-03T10:21:58.932Z,1848.00
2022-12-03T10:22:59.803Z,1916.00
2022-12-03T10:24:00.639Z,2044.00
2022-12-03T10:25:01.498Z,2228.00
2022-12-03T10:26:02.353Z,2300.00
2022-12-03T10:27:03.234Z,2232.00
2022-12-03T10:28:04.014Z,2272.00
2022-12-03T10:29:04.866Z,2440.00
2022-12-03T10:30:05.721Z,2508.00
2022-12-03T10:31:06.655Z,2428.00
2022-12-03T10:32:07.498Z,2184.00
2022-12-03T10:33:08.350Z,1936.00
2022-12-03T10:34:09.206Z,1816.00
2022-12-03T10:35:10.065Z,1800.00
2022-12-03T10:36:10.933Z,1760.00
2022-12-03T10:37:11.798Z,1736.00
2022-12-03T10:38:12.686Z,1732.00
2022-12-03T10:39:13.524Z,1688.00
2022-12-03T10:40:14.397Z,1640.00
2022-12-03T10:41:15.251Z,1592.00
2022-12-03T10:42:16.136Z,1580.00
2022-12-03T10:43:16.954Z,1660.00
2022-12-03T10:44:17.805Z,1748.00
2022-12-03T10:45:18.666Z,1824.00
2022-12-03T10:46:19.680Z,1960.00
2022-12-03T10:47:20.353Z,2176.00
2022-12-03T10:48:20.675Z,2424.00
2022-12-03T10:49:21.524Z,2596.00
2022-12-03T10:50:22.380Z,2536.00
2022-12-03T10:51:23.236Z,2348.00
2022-12-03T10:52:26.213Z,2232.00
2022-12-03T10:53:24.603Z,2180.00
2022-12-03T10:54:25.445Z,2224.00
2022-12-03T10:55:26.295Z,2256.00
2022-12-03T10:56:27.154Z,2100.00
2022-12-03T10:57:28.235Z,1928.00
2022-12-03T10:58:28.554Z,1852.00
2022-12-03T10:59:29.407Z,1864.00
2022-12-03T11:00:30.262Z,1904.00
2022-12-03T11:01:31.216Z,1884.00
2022-12-03T11:02:32.216Z,1844.00
2022-12-03T11:03:32.714Z,1792.00
2022-12-03T11:04:33.558Z,1780.00
2022-12-03T11:05:34.412Z,1772.00
2022-12-03T11:06:35.270Z,1732.00
2022-12-03T11:07:36.226Z,1708.00
2022-12-03T11:08:37.093Z,1704.00
2022-12-03T11:09:37.928Z,1768.00
2022-12-03T11:10:38.785Z,1884.00
2022-12-03T11:11:39.642Z,1992.00
2022-12-03T11:12:41.319Z,2040.00
2022-12-03T11:13:41.095Z,2056.00
2022-12-03T11:14:41.947Z,2040.00
2022-12-03T11:15:42.887Z,1964.00
2022-12-03T11:16:43.693Z,1896.00
2022-12-03T11:17:44.561Z,1772.00
2022-12-03T11:18:45.421Z,1652.00
2022-12-03T11:19:46.289Z,1644.00
2022-12-03T11:20:47.140Z,1748.00
2022-12-03T11:21:47.993Z,1808.00
2022-12-03T11:22:48.860Z,1772.00
2022-12-03T11:23:49.726Z,1672.00
2022-12-03T11:24:50.668Z,1556.00
2022-12-03T11:25:51.497Z,1468.00
2022-12-03T11:26:52.354Z,1440.00
2022-12-03T11:27:53.233Z,1440.00
2022-12-03T11:28:54.031Z,1408.00
2022-12-03T11:29:54.892Z,1376.00
2022-12-03T11:30:55.790Z,1380.00
2022-12-03T11:31:56.596Z,1376.00
2022-12-03T11:32:57.711Z,1324.00
2022-12-03T11:33:58.081Z,1276.00
2022-12-03T11:34:58.945Z,1260.00
2022-12-03T11:35:59.803Z,1276.00
2022-12-03T11:37:01.989Z,1344.00
2022-12-03T11:38:01.432Z,1404.00
2022-12-03T11:39:02.308Z,1416.00
2022-12-03T11:40:03.154Z,1376.00
2022-12-03T11:41:04.019Z,1316.00
2022-12-03T11:42:04.862Z,1280.00
2022-12-03T11:43:05.743Z,1272.00
2022-12-03T11:44:06.664Z,1268.00
2022-12-03T11:45:07.528Z,1272.00
2022-12-03T11:46:08.463Z,1284.00
2022-12-03T11:47:09.281Z,1292.00
2022-12-03T11:48:10.209Z,1308.00
2022-12-03T11:49:11.106Z,1316.00
2022-12-03T11:50:11.964Z,1348.00
2022-12-03T11:51:12.821Z,1424.00
2022-12-03T11:52:13.678Z,1508.00
2022-12-03T11:53:14.542Z,1572.00
2022-12-03T11:54:15.420Z,1572.00
2022-12-03T11:55:16.251Z,1592.00
2022-12-03T11:56:17.108Z,1588.00
2022-12-03T11:57:17.966Z,1644.00
2022-12-03T11:58:19.231Z,1780.00
2022-12-03T11:59:19.551Z,1868.00
2022-12-03T12:00:20.404Z,1868.00
2022-12-03T12:01:21.261Z,1944.00
2022-12-03T12:02:22.113Z,2056.00
2022-12-03T12:03:23.151Z,2052.00
2022-12-03T12:04:23.594Z,2020.00
2022-12-03T12:05:24.403Z,1980.00
2022-12-03T12:06:25.261Z,1924.00
2022-12-03T12:07:26.124Z,1944.00
2022-12-03T12:08:26.978Z,1992.00
2022-12-03T12:09:27.858Z,1892.00
2022-12-03T12:10:28.696Z,1836.00
2022-12-03T12:11:29.549Z,1768.00
2022-12-03T12:12:30.409Z,1732.00
2022-12-03T12:13:31.744Z,1736.00
2022-12-03T12:14:32.048Z,1740.00
2022-12-03T12:15:32.904Z,1768.00
2022-12-03T12:16:33.835Z,1788.00
2022-12-03T12:17:34.693Z,1812.00
2022-12-03T12:18:35.558Z,1824.00
2022-12-03T12:19:36.417Z,1892.00
2022-12-03T12:20:37.278Z,1960.00
2022-12-03T12:21:38.155Z,1916.00
2022-12-03T12:22:39.018Z,1756.00
2022-12-03T12:23:39.877Z,1588.00
2022-12-03T12:24:40.751Z,1496.00
2022-12-03T12:25:41.588Z,1432.00
2022-12-03T12:26:42.445Z,1412.00
2022-12-03T12:27:43.303Z,1412.00
2022-12-03T12:28:44.223Z,1384.00
2022-12-03T12:29:45.027Z,1344.00
2022-12-03T12:30:45.918Z,1332.00
2022-12-03T12:31:52.260Z,1312.00
2022-12-03T12:32:48.533Z,1260.00
2022-12-03T12:33:48.400Z,1216.00
2022-12-03T12:34:49.254Z,1184.00
2022-12-03T12:35:50.109Z,1216.00
2022-12-03T12:36:50.967Z,1272.00
2022-12-03T12:37:58.666Z,1268.00
2022-12-03T12:38:53.585Z,1240.00
2022-12-03T12:39:53.804Z,1232.00
2022-12-03T12:40:54.319Z,1228.00
2022-12-03T12:41:55.187Z,1240.00
2022-12-03T12:42:56.041Z,1244.00
2022-12-03T12:43:56.921Z,1240.00
2022-12-03T12:44:57.835Z,1244.00
2022-12-03T12:45:58.694Z,1256.00
2022-12-03T12:46:59.608Z,1296.00
2022-12-03T12:48:00.421Z,1404.00
2022-12-03T12:49:01.697Z,1568.00
2022-12-03T12:50:02.069Z,1660.00
2022-12-03T12:51:02.922Z,1628.00
2022-12-03T12:52:03.776Z,1624.00
2022-12-03T12:53:04.640Z,1668.00
2022-12-03T12:54:05.510Z,1604.00
2022-12-03T12:55:06.377Z,1524.00
2022-12-03T12:56:07.212Z,1480.00
2022-12-03T12:57:08.068Z,1432.00