createdAt,value
2019-02-25T00:00:18.713Z,8.1
2019-02-25T00:02:19.334Z,7.7
2019-02-25T00:04:18.939Z,8.1
2019-02-25T00:06:19.195Z,7.7
2019-02-25T00:08:18.859Z,7.2
2019-02-25T00:10:18.928Z,8.8
2019-02-25T00:12:18.548Z,7.5
2019-02-25T00:14:19.195Z,8.2
2019-02-25T00:16:19.167Z,8.8
2019-02-25T00:18:18.889Z,7.7
2019-02-25T00:20:18.586Z,7.7
2019-02-25T00:22:19.213Z,6.9
2019-02-25T00:24:18.861Z,6.8
2019-02-25T00:26:19.110Z,8.1
2019-02-25T00:28:18.731Z,8.2
2019-02-25T00:30:19.384Z,7.4
2019-02-25T00:32:19.045Z,7.4
2019-02-25T00:34:18.681Z,8.4
2019-02-25T00:36:18.486Z,8.3
2019-02-25T00:38:19.103Z,7.5
2019-02-25T00:40:19.231Z,6.7
2019-02-25T00:42:18.859Z,7.8
2019-02-25T00:44:18.481Z,8.7
2019-02-25T00:46:19.270Z,6.4
2019-02-25T00:48:18.927Z,7
2019-02-25T00:50:18.585Z,6.2
2019-02-25T00:52:19.222Z,7.6
2019-02-25T00:54:18.843Z,7.1
2019-02-25T00:56:18.641Z,7.7
2019-02-25T00:58:19.266Z,6.4
2019-02-25T01:00:18.902Z,6.2
2019-02-25T01:02:18.535Z,6.8
2019-02-25T01:04:19.179Z,7.1
2019-02-25T01:06:18.936Z,6.2
2019-02-25T01:08:18.549Z,6.4
2019-02-25T01:10:18.698Z,6.4
2019-02-25T01:12:19.353Z,6.4
2019-02-25T01:14:18.974Z,6.6
2019-02-25T01:16:18.457Z,6.4
2019-02-25T01:18:19.155Z,6.9
2019-02-25T01:20:18.803Z,6.4
2019-02-25T01:22:18.422Z,6.7
2019-02-25T01:24:19.025Z,6.3
2019-02-25T01:26:19.276Z,6.2
2019-02-25T01:28:18.907Z,5.4
2019-02-25T01:30:18.556Z,6
2019-02-25T01:32:19.198Z,5.9
2019-02-25T01:34:18.830Z,6.8
2019-02-25T01:36:19.118Z,5.2
2019-02-25T01:38:18.759Z,6.3
2019-02-25T01:40:18.928Z,6.4
2019-02-25T01:42:18.539Z,6.2
2019-02-25T01:44:19.156Z,5.4
2019-02-25T01:46:18.839Z,5
2019-02-25T01:48:18.463Z,6
2019-02-25T01:50:19.104Z,6.9
2019-02-25T01:52:18.723Z,5.1
2019-02-25T01:54:19.359Z,6.4
2019-02-25T01:56:18.653Z,5.9
2019-02-25T01:58:19.264Z,5.8
2019-02-25T02:00:18.906Z,6.6
2019-02-25T02:02:18.550Z,5.5
2019-02-25T02:04:19.173Z,6.3
2019-02-25T02:06:18.928Z,5.7
2019-02-25T02:08:18.543Z,6.5
2019-02-25T02:10:18.643Z,5.3
2019-02-25T02:12:19.280Z,5.6
2019-02-25T02:14:18.930Z,5.7
2019-02-25T02:16:19.161Z,5.7
2019-02-25T02:18:18.875Z,6.4
2019-02-25T02:20:18.519Z,6.6
2019-02-25T02:22:19.170Z,5.5
2019-02-25T02:24:18.777Z,5.4
2019-02-25T02:26:21.039Z,5.6
2019-02-25T02:28:18.827Z,5.6
2019-02-25T02:30:18.553Z,5.2
2019-02-25T02:32:19.217Z,5.5
2019-02-25T02:34:18.852Z,5.6
2019-02-25T02:36:19.188Z,7.5
2019-02-25T02:38:18.824Z,4.8
2019-02-25T02:40:18.972Z,5.5
2019-02-25T02:42:18.606Z,5.5
2019-02-25T02:44:19.265Z,7
2019-02-25T02:46:19.077Z,6
2019-02-25T02:48:18.693Z,5.5
2019-02-25T02:50:19.349Z,6.2
2019-02-25T02:52:18.966Z,6.3
2019-02-25T02:54:18.602Z,5.5
2019-02-25T02:56:18.852Z,5.5
2019-02-25T02:58:18.454Z,5.2
2019-02-25T03:00:19.091Z,5
2019-02-25T03:02:18.736Z,5.3
2019-02-25T03:04:19.366Z,4.9
2019-02-25T03:06:19.271Z,6.3
2019-02-25T03:08:18.883Z,7
2019-02-25T03:10:19.010Z,5.6
2019-02-25T03:12:18.650Z,5.8
2019-02-25T03:14:19.271Z,7.3
2019-02-25T03:16:18.543Z,5.9
2019-02-25T03:18:19.271Z,5.3
2019-02-25T03:20:18.965Z,6.2
2019-02-25T03:22:18.621Z,6
2019-02-25T03:24:19.263Z,5.6
2019-02-25T03:26:18.648Z,6.8
2019-02-25T03:28:19.256Z,6.5
2019-02-25T03:30:18.931Z,5.6
2019-02-25T03:32:18.600Z,5.4
2019-02-25T03:34:19.242Z,5.9
2019-02-25T03:36:18.548Z,6.8
2019-02-25T03:38:19.161Z,5.9
2019-02-25T03:40:19.258Z,5.7
2019-02-25T03:42:18.898Z,7.1
2019-02-25T03:44:18.518Z,6.1
2019-02-25T03:46:18.782Z,5.2
2019-02-25T03:48:19.427Z,7.2
2019-02-25T03:50:19.071Z,5.7
2019-02-25T03:52:18.695Z,6.8
2019-02-25T03:54:19.377Z,6.5
2019-02-25T03:56:18.655Z,5.9
2019-02-25T03:58:19.317Z,6
2019-02-25T04:00:18.981Z,6.8
2019-02-25T04:02:18.606Z,5.9
2019-02-25T04:04:19.221Z,6
2019-02-25T04:06:18.522Z,5.7
2019-02-25T04:08:19.152Z,5.2
2019-02-25T04:10:19.342Z,6.2
2019-02-25T04:12:19.010Z,5.2
2019-02-25T04:14:18.637Z,6.1
2019-02-25T04:16:18.923Z,5.8
2019-02-25T04:18:18.615Z,5.4
2019-02-25T04:20:19.255Z,5.9
2019-02-25T04:22:18.886Z,5.9
2019-02-25T04:24:18.503Z,4.4
2019-02-25T04:26:18.767Z,5.5
2019-02-25T04:28:19.385Z,5
2019-02-25T04:30:19.026Z,6.4
2019-02-25T04:32:18.665Z,5.6
2019-02-25T04:34:19.297Z,4.8
2019-02-25T04:36:18.531Z,5.5
2019-02-25T04:38:19.146Z,6.8
2019-02-25T04:40:19.245Z,4.7
2019-02-25T04:42:18.881Z,5.8
2019-02-25T04:44:18.516Z,4.6
2019-02-25T04:46:18.692Z,6.3
2019-02-25T04:48:19.347Z,5.4
2019-02-25T04:50:18.973Z,4.7
2019-02-25T04:52:18.574Z,4.6
2019-02-25T04:54:19.197Z,5.4
2019-02-25T04:56:19.406Z,5.4
2019-02-25T04:58:19.001Z,6.1
2019-02-25T05:00:18.617Z,5.7
2019-02-25T05:02:19.210Z,5.6
2019-02-25T05:04:18.828Z,6
2019-02-25T05:06:18.604Z,5.3
2019-02-25T05:08:19.184Z,6.3
2019-02-25T05:10:19.318Z,6.2
2019-02-25T05:12:18.934Z,5.6
2019-02-25T05:14:18.566Z,5.9
2019-02-25T05:16:18.928Z,5
2019-02-25T05:18:18.593Z,5.7
2019-02-25T05:20:19.258Z,5
2019-02-25T05:22:18.866Z,5.9
2019-02-25T05:24:18.473Z,6.4
2019-02-25T05:26:18.930Z,5.1
2019-02-25T05:28:18.558Z,6.6
2019-02-25T05:30:19.245Z,4.7
2019-02-25T05:32:18.854Z,5.8
2019-02-25T05:34:18.455Z,5.8
2019-02-25T05:36:18.649Z,6.2
2019-02-25T05:38:19.260Z,6
2019-02-25T05:40:19.366Z,7
2019-02-25T05:42:18.999Z,7
2019-02-25T05:44:18.636Z,7
2019-02-25T05:46:19.009Z,5.9
2019-02-25T05:48:18.619Z,6.2
2019-02-25T05:50:19.248Z,5.5
2019-02-25T05:52:18.887Z,5.7
2019-02-25T05:54:18.539Z,5.5
2019-02-25T05:56:18.917Z,6.1
2019-02-25T05:58:18.621Z,6.1
2019-02-25T06:00:19.235Z,5.5
2019-02-25T06:02:18.870Z,5.3
2019-02-25T06:04:18.510Z,6
2019-02-25T06:06:18.764Z,5.7
2019-02-25T06:08:19.391Z,5.8
2019-02-25T06:10:18.501Z,7.7
2019-02-25T06:12:19.122Z,6.2
2019-02-25T06:14:18.730Z,7.2
2019-02-25T06:16:18.961Z,6
2019-02-25T06:18:18.660Z,6.3
2019-02-25T06:20:19.314Z,6.5
2019-02-25T06:22:18.931Z,6.4
2019-02-25T06:24:18.547Z,6.3
2019-02-25T06:26:18.818Z,6.5
2019-02-25T06:28:18.485Z,6.3
2019-02-25T06:30:19.157Z,5.7
2019-02-25T06:32:18.798Z,6.4
2019-02-25T06:34:19.406Z,6
2019-02-25T06:36:19.193Z,5.6
2019-02-25T06:38:18.817Z,6.1
2019-02-25T06:40:18.932Z,5.9
2019-02-25T06:42:18.579Z,6.7
2019-02-25T06:44:19.184Z,6.2
2019-02-25T06:46:18.555Z,6
2019-02-25T06:48:19.181Z,6.6
2019-02-25T06:50:18.813Z,6.8
2019-02-25T06:52:20.004Z,5.4
2019-02-25T06:54:18.751Z,6.6
2019-02-25T06:56:19.009Z,6.4
2019-02-25T06:58:18.604Z,6.5
2019-02-25T07:00:19.249Z,6
2019-02-25T07:02:18.911Z,6
2019-02-25T07:04:18.548Z,6.8
2019-02-25T07:06:18.784Z,5.9
2019-02-25T07:08:19.411Z,6.6
2019-02-25T07:10:18.534Z,6.6
2019-02-25T07:12:19.127Z,6.5
2019-02-25T07:14:18.723Z,6
2019-02-25T07:16:19.060Z,7
2019-02-25T07:18:18.751Z,6.1
2019-02-25T07:20:19.437Z,7
2019-02-25T07:22:19.122Z,5.9
2019-02-25T07:24:18.728Z,7
2019-02-25T07:26:18.542Z,6.7
2019-02-25T07:28:19.130Z,6.1
2019-02-25T07:30:18.748Z,6.3
2019-02-25T07:32:19.350Z,5.9
2019-02-25T07:34:18.954Z,5.6
2019-02-25T07:36:18.754Z,5.7
2019-02-25T07:38:19.378Z,6.3
2019-02-25T07:40:18.489Z,6.7
2019-02-25T07:42:19.146Z,7.5
2019-02-25T07:44:18.741Z,6.3
2019-02-25T07:46:19.006Z,7
2019-02-25T07:48:18.601Z,7.4
2019-02-25T07:50:19.219Z,7
2019-02-25T07:52:18.840Z,6.2
2019-02-25T07:54:18.437Z,6.9
2019-02-25T07:56:18.716Z,6.2
2019-02-25T07:58:19.340Z,5.9
2019-02-25T08:00:18.949Z,7.1
2019-02-25T08:02:18.587Z,7.2
2019-02-25T08:04:19.231Z,6.7
2019-02-25T08:06:18.941Z,7.6
2019-02-25T08:08:18.545Z,6.5
2019-02-25T08:10:18.616Z,6.8
2019-02-25T08:12:19.252Z,5.6
2019-02-25T08:14:18.879Z,6.7
2019-02-25T08:16:18.663Z,6.4
2019-02-25T08:18:19.333Z,7.3
2019-02-25T08:20:18.972Z,7.6
2019-02-25T08:22:18.624Z,7.6
2019-02-25T08:24:19.255Z,7.1
2019-02-25T08:26:18.494Z,8.4
2019-02-25T08:28:19.116Z,6.5
2019-02-25T08:30:18.752Z,6.6
2019-02-25T08:32:19.356Z,9
2019-02-25T08:34:19.175Z,8.2
2019-02-25T08:36:18.512Z,7.2
2019-02-25T08:38:19.136Z,8.3
2019-02-25T08:40:19.224Z,7.5
2019-02-25T08:42:18.866Z,8.3
2019-02-25T08:44:18.497Z,8.2
2019-02-25T08:46:19.310Z,8.1
2019-02-25T08:48:18.952Z,8.1
2019-02-25T08:50:18.594Z,7.7
2019-02-25T08:52:19.232Z,9
2019-02-25T08:54:18.843Z,9
2019-02-25T08:56:19.084Z,9
2019-02-25T08:58:18.705Z,8
2019-02-25T09:00:19.345Z,7.6
2019-02-25T09:02:19.003Z,9.7
2019-02-25T09:04:18.606Z,8.6
2019-02-25T09:06:18.841Z,8.6
2019-02-25T09:08:18.462Z,8.3
2019-02-25T09:10:18.618Z,9
2019-02-25T09:12:19.248Z,8.6
2019-02-25T09:14:18.869Z,9.8
2019-02-25T09:16:18.612Z,9.3
2019-02-25T09:18:19.280Z,9.1
2019-02-25T09:20:18.930Z,9.4
2019-02-25T09:22:18.551Z,8.8
2019-02-25T09:24:19.159Z,9.5
2019-02-25T09:26:18.581Z,9
2019-02-25T09:28:19.186Z,8.9
2019-02-25T09:30:18.918Z,8.3
2019-02-25T09:32:19.133Z,9
2019-02-25T09:34:18.838Z,9.4
2019-02-25T09:36:19.098Z,8.9
2019-02-25T09:38:18.727Z,8.4
2019-02-25T09:40:18.844Z,10.3
2019-02-25T09:42:18.489Z,9.3
2019-02-25T09:44:19.098Z,8.3
2019-02-25T09:46:19.398Z,9.5
2019-02-25T09:48:19.038Z,11
2019-02-25T09:50:18.677Z,9.4
2019-02-25T09:52:19.329Z,9.4
2019-02-25T09:54:18.959Z,9.5
2019-02-25T09:56:18.535Z,9.4
2019-02-25T09:58:19.167Z,9.4
2019-02-25T10:00:18.807Z,8.5
2019-02-25T10:02:18.424Z,10.2
2019-02-25T10:04:19.076Z,10.7
2019-02-25T10:06:18.951Z,9.5
2019-02-25T10:08:18.594Z,11.5
2019-02-25T10:10:18.744Z,9.8
2019-02-25T10:12:19.377Z,10.1
2019-02-25T10:14:18.999Z,10.2
2019-02-25T10:16:19.290Z,9.1
2019-02-25T10:18:18.992Z,11
2019-02-25T10:20:18.605Z,8.7
2019-02-25T10:22:19.243Z,11.4
2019-02-25T10:24:18.882Z,10.2
2019-02-25T10:26:19.125Z,10.7
2019-02-25T10:28:18.731Z,11.1
2019-02-25T10:30:19.369Z,13
2019-02-25T10:32:19.031Z,11.6
2019-02-25T10:34:18.658Z,12.2
2019-02-25T10:36:18.884Z,10.2
2019-02-25T10:38:19.505Z,13.5
2019-02-25T10:40:22.577Z,14.3
2019-02-25T10:42:18.869Z,11.3
2019-02-25T10:44:18.486Z,12.9
2019-02-25T10:46:18.542Z,11.9
2019-02-25T10:48:19.788Z,11.9
2019-02-25T10:50:18.776Z,11.5
2019-02-25T10:52:19.439Z,10.6
2019-02-25T10:54:20.829Z,12.5
2019-02-25T10:56:19.966Z,13.5
2019-02-25T10:58:19.248Z,12.6
2019-02-25T11:00:18.903Z,12.2
2019-02-25T11:02:19.513Z,12.5
2019-02-25T11:04:20.076Z,12.4
2019-02-25T11:06:18.928Z,12.3
2019-02-25T11:08:18.535Z,13.2
2019-02-25T11:10:20.284Z,13.3
2019-02-25T11:12:18.955Z,12.8
2019-02-25T11:14:18.594Z,12.4
2019-02-25T11:16:20.363Z,12.3
2019-02-25T11:18:20.115Z,12.4
2019-02-25T11:20:19.398Z,11.8
2019-02-25T11:22:19.016Z,11.7
2019-02-25T11:24:20.337Z,12
2019-02-25T11:26:18.581Z,10.3
2019-02-25T11:28:24.968Z,11.3
2019-02-25T11:30:19.482Z,10.1
2019-02-25T11:32:21.083Z,10.2
2019-02-25T11:34:18.965Z,9.4
2019-02-25T11:36:21.416Z,9.7
2019-02-25T11:38:18.686Z,12.2
2019-02-25T11:40:18.825Z,11.4
2019-02-25T11:42:20.520Z,9.6
2019-02-25T11:44:21.009Z,8.7
2019-02-25T11:46:18.787Z,9
2019-02-25T11:48:19.413Z,11.2
2019-02-25T11:50:19.056Z,10.4
2019-02-25T11:52:18.707Z,10.8
2019-02-25T11:54:19.336Z,11.4
2019-02-25T11:56:18.572Z,10.1
2019-02-25T11:58:19.178Z,10.6
2019-02-25T12:00:18.850Z,9.9
2019-02-25T12:02:25.110Z,10.6
2019-02-25T12:04:18.698Z,12.4
2019-02-25T12:06:18.538Z,13
2019-02-25T12:08:19.210Z,13.4
2019-02-25T12:10:19.318Z,13.7
2019-02-25T12:12:18.940Z,12.1
2019-02-25T12:14:18.571Z,12.6
2019-02-25T12:16:18.836Z,11.8
2019-02-25T12:18:18.530Z,12.6
2019-02-25T12:20:19.179Z,14
2019-02-25T12:22:18.797Z,10.9
2019-02-25T12:24:19.422Z,12
2019-02-25T12:26:18.651Z,13
2019-02-25T12:28:19.268Z,11.7
2019-02-25T12:30:18.944Z,11.3
2019-02-25T12:32:19.323Z,11.3
2019-02-25T12:34:18.944Z,11
2019-02-25T12:36:18.680Z,11.4
2019-02-25T12:38:19.314Z,10.7
2019-02-25T12:40:19.422Z,10.4
2019-02-25T12:42:19.061Z,10.6
2019-02-25T12:44:18.664Z,11
2019-02-25T12:46:19.064Z,10.4
2019-02-25T12:48:18.677Z,11.6
2019-02-25T12:50:19.362Z,11.1
2019-02-25T12:52:19.015Z,9.9
2019-02-25T12:54:18.667Z,9.7
2019-02-25T12:56:19.425Z,10.6
2019-02-25T12:58:19.065Z,12
2019-02-25T13:00:18.755Z,11.6
2019-02-25T13:02:19.387Z,11.2
2019-02-25T13:04:19.025Z,11.9
2019-02-25T13:06:19.444Z,11.7
2019-02-25T13:08:19.092Z,10.8
2019-02-25T13:10:19.212Z,10.5
2019-02-25T13:12:18.883Z,10.2
2019-02-25T13:14:18.518Z,9.9
2019-02-25T13:16:18.508Z,8.1
2019-02-25T13:18:19.244Z,8.9
2019-02-25T13:20:18.985Z,9.7
2019-02-25T13:22:18.636Z,11.3
2019-02-25T13:24:19.263Z,10.1
2019-02-25T13:26:19.214Z,11.1
2019-02-25T13:28:18.867Z,11.5
2019-02-25T13:30:18.524Z,10.3
2019-02-25T13:32:19.199Z,11.1
2019-02-25T13:34:19.268Z,10.9
2019-02-25T13:36:18.599Z,9.9
2019-02-25T13:38:19.264Z,9.9
2019-02-25T13:40:19.545Z,10
2019-02-25T13:42:18.517Z,10.3
2019-02-25T13:44:18.217Z,9.2
2019-02-25T13:46:17.949Z,9.4
2019-02-25T13:48:18.635Z,10.3
2019-02-25T13:50:18.359Z,10.3
2019-02-25T13:52:19.167Z,10.8
2019-02-25T13:54:17.850Z,8
2019-02-25T13:56:18.818Z,9.7
2019-02-25T13:58:18.500Z,9.8
2019-02-25T14:00:19.193Z,10.3
2019-02-25T14:02:18.940Z,9.5
2019-02-25T14:04:17.649Z,9.4
2019-02-25T14:06:19.147Z,8.6
2019-02-25T14:08:17.820Z,8.7
2019-02-25T14:10:19.258Z,8.5
2019-02-25T14:12:17.990Z,9.2
2019-02-25T14:14:17.664Z,8.8
2019-02-25T14:16:18.060Z,8.2
2019-02-25T14:18:18.301Z,8.8
2019-02-25T14:20:18.019Z,9.2
2019-02-25T14:22:17.787Z,10.3
2019-02-25T14:24:18.385Z,10
2019-02-25T14:26:18.862Z,8.9
2019-02-25T14:28:17.798Z,8.5
2019-02-25T14:30:17.493Z,8.5
2019-02-25T14:32:18.248Z,8.6
2019-02-25T14:34:17.459Z,9.3
2019-02-25T14:36:19.811Z,9.3
2019-02-25T14:38:18.418Z,8
2019-02-25T14:40:19.047Z,9
2019-02-25T14:42:18.862Z,8.5
2019-02-25T14:44:18.389Z,9.7
2019-02-25T14:46:21.775Z,8.9
2019-02-25T14:48:20.612Z,9.1
2019-02-25T14:50:17.538Z,9.3
2019-02-25T14:52:19.287Z,9.2
2019-02-25T14:54:17.561Z,9.1
2019-02-25T14:56:18.470Z,8.6
2019-02-25T14:58:18.158Z,9.9
2019-02-25T15:00:17.890Z,10
2019-02-25T15:02:17.568Z,9.5
2019-02-25T15:04:18.249Z,8.4
2019-02-25T15:06:17.590Z,7.4
2019-02-25T15:08:19.446Z,9.7
2019-02-25T15:10:18.898Z,8.5
2019-02-25T15:12:17.596Z,8.7
2019-02-25T15:14:19.293Z,9.6
2019-02-25T15:16:18.915Z,8.9
2019-02-25T15:18:17.661Z,7.4
2019-02-25T15:20:20.804Z,9.3
2019-02-25T15:22:17.564Z,9.4
2019-02-25T15:24:19.277Z,8.5
2019-02-25T15:26:19.286Z,8.8
2019-02-25T15:28:20.017Z,9.3
2019-02-25T15:30:20.695Z,8.1
2019-02-25T15:32:18.457Z,9.6
2019-02-25T15:34:19.267Z,8.8
2019-02-25T15:36:20.409Z,7.8
2019-02-25T15:38:19.250Z,8.6
2019-02-25T15:40:20.819Z,8.5
2019-02-25T15:42:17.470Z,8.7
2019-02-25T15:44:19.152Z,8.6
2019-02-25T15:46:21.560Z,7.9
2019-02-25T15:48:19.201Z,8.9
2019-02-25T15:50:18.919Z,7.5
2019-02-25T15:52:19.240Z,7.3
2019-02-25T15:54:19.429Z,7.7
2019-02-25T15:56:18.791Z,8.6
2019-02-25T15:58:18.490Z,7.5
2019-02-25T16:00:21.223Z,9
2019-02-25T16:02:18.816Z,8.5
2019-02-25T16:04:17.538Z,8.9
2019-02-25T16:06:19.299Z,8.4
2019-02-25T16:08:20.995Z,8.6
2019-02-25T16:10:18.946Z,7.5
2019-02-25T16:12:18.631Z,7.6
2019-02-25T16:14:21.232Z,8
2019-02-25T16:16:19.954Z,8.4
2019-02-25T16:18:19.253Z,8.2
2019-02-25T16:20:19.585Z,7.9
2019-02-25T16:22:19.385Z,7.7
2019-02-25T16:24:19.081Z,8.5
2019-02-25T16:26:20.064Z,7.7
2019-02-25T16:28:18.861Z,8.6
2019-02-25T16:30:19.067Z,9.2
2019-02-25T16:32:19.214Z,8.6
2019-02-25T16:34:20.625Z,9.3
2019-02-25T16:36:18.940Z,8.7
2019-02-25T16:38:21.036Z,10.1
2019-02-25T16:40:19.020Z,9.3
2019-02-25T16:42:18.834Z,9.7
2019-02-25T16:44:18.547Z,9.7
2019-02-25T16:46:20.317Z,8.9
2019-02-25T16:48:23.505Z,8.8
2019-02-25T16:50:20.993Z,9.6
2019-02-25T16:52:20.148Z,8.9
2019-02-25T16:54:20.689Z,9.8
2019-02-25T16:56:18.546Z,9.3
2019-02-25T16:58:18.729Z,9.2
2019-02-25T17:00:19.452Z,8.3
2019-02-25T17:02:19.190Z,10.2
2019-02-25T17:04:22.266Z,9.7
2019-02-25T17:06:18.656Z,10.5
2019-02-25T17:08:19.403Z,9.4
2019-02-25T17:10:19.290Z,9.8
2019-02-25T17:12:18.904Z,9.2
2019-02-25T17:14:19.102Z,9.5
2019-02-25T17:16:20.948Z,8.4
2019-02-25T17:18:18.833Z,9.4
2019-02-25T17:20:18.549Z,9.5
2019-02-25T17:22:18.681Z,8.7
2019-02-25T17:24:23.631Z,9.4
2019-02-25T17:26:19.613Z,10
2019-02-25T17:28:20.216Z,10.1
2019-02-25T17:30:20.031Z,9.2
2019-02-25T17:32:19.317Z,9.4
2019-02-25T17:34:19.124Z,10.1
2019-02-25T17:36:18.610Z,9.6
2019-02-25T17:40:18.723Z,12.1
2019-02-25T17:42:20.137Z,12
2019-02-25T17:44:20.601Z,9.5
2019-02-25T17:46:18.828Z,10.9
2019-02-25T17:48:20.621Z,10
2019-02-25T17:50:18.993Z,11.1
2019-02-25T17:52:20.733Z,11.6
2019-02-25T17:54:18.492Z,11.5
2019-02-25T17:56:20.647Z,10.7
2019-02-25T17:58:19.770Z,11.2
2019-02-25T18:00:18.498Z,11.6
2019-02-25T18:02:19.177Z,11.4
2019-02-25T18:04:18.845Z,12.9
2019-02-25T18:06:20.112Z,11.3
2019-02-25T18:08:19.044Z,11.9
2019-02-25T18:10:20.466Z,12.1
2019-02-25T18:12:19.147Z,11
2019-02-25T18:14:19.836Z,11.1
2019-02-25T18:16:19.104Z,10.4
2019-02-25T18:18:20.165Z,12.5
2019-02-25T18:20:18.861Z,11.4
2019-02-25T18:22:18.539Z,11.5
2019-02-25T18:24:18.751Z,11.2
2019-02-25T18:26:18.490Z,10.4
2019-02-25T18:28:19.992Z,13.2
2019-02-25T18:30:19.274Z,12.9
2019-02-25T18:32:19.359Z,13.7
2019-02-25T18:34:18.604Z,15
2019-02-25T18:36:18.852Z,11.4
2019-02-25T18:38:18.525Z,11.7
2019-02-25T18:40:20.528Z,11.8
2019-02-25T18:42:20.257Z,11
2019-02-25T18:44:19.317Z,10.8
2019-02-25T18:46:19.092Z,10.9
2019-02-25T18:48:21.000Z,11.9
2019-02-25T18:50:19.813Z,9.6
2019-02-25T18:52:18.492Z,11.8
2019-02-25T18:54:20.824Z,12.4
2019-02-25T18:56:20.230Z,11.3
2019-02-25T18:58:19.197Z,11.9
2019-02-25T19:00:19.952Z,11.4
2019-02-25T19:02:20.102Z,11.8
2019-02-25T19:04:19.735Z,12.7
2019-02-25T19:06:19.333Z,13.2
2019-02-25T19:08:20.168Z,13.9
2019-02-25T19:10:20.395Z,14.1
2019-02-25T19:12:19.137Z,11.5
2019-02-25T19:14:21.634Z,11.1
2019-02-25T19:16:19.754Z,9.9
2019-02-25T19:18:19.257Z,11.1
2019-02-25T19:20:18.957Z,13.4
2019-02-25T19:22:19.518Z,13.2
2019-02-25T19:24:19.233Z,11.7
2019-02-25T19:26:19.631Z,10.8
2019-02-25T19:28:19.578Z,10.8
2019-02-25T19:30:19.741Z,11.8
2019-02-25T19:32:20.901Z,11.3
2019-02-25T19:34:19.193Z,11.7
2019-02-25T19:36:19.179Z,11.4
2019-02-25T19:38:19.133Z,11
2019-02-25T19:40:20.036Z,10.7
2019-02-25T19:42:20.759Z,12
2019-02-25T19:44:21.118Z,10.6
2019-02-25T19:46:18.699Z,11.2
2019-02-25T19:48:21.305Z,11.2
2019-02-25T19:50:18.735Z,10.1
2019-02-25T19:52:19.387Z,10.3
2019-02-25T19:54:19.057Z,10.4
2019-02-25T19:56:18.796Z,11.3
2019-02-25T19:58:18.448Z,11
2019-02-25T20:00:21.999Z,11
2019-02-25T20:02:19.217Z,11.7
2019-02-25T20:04:19.331Z,10.8
2019-02-25T20:06:21.106Z,12.2
2019-02-25T20:08:18.758Z,11.1
2019-02-25T20:10:18.923Z,11.7
2019-02-25T20:12:20.894Z,10.4
2019-02-25T20:14:19.719Z,10.6
2019-02-25T20:16:20.443Z,10.7
2019-02-25T20:18:19.132Z,11.1
2019-02-25T20:20:19.351Z,9.9
2019-02-25T20:22:18.970Z,10.4
2019-02-25T20:24:19.437Z,9.1
2019-02-25T20:26:20.043Z,9.1
2019-02-25T20:28:20.659Z,11
2019-02-25T20:30:19.146Z,9.9
2019-02-25T20:32:20.706Z,10.9
2019-02-25T20:34:20.684Z,10.4
2019-02-25T20:36:21.178Z,9.7
2019-02-25T20:38:22.405Z,11.1
2019-02-25T20:40:21.037Z,11.1
2019-02-25T20:42:21.680Z,11.2
2019-02-25T20:44:20.280Z,11.3
2019-02-25T20:46:20.507Z,9.6
2019-02-25T20:48:18.947Z,9.5
2019-02-25T20:50:18.581Z,11.1
2019-02-25T20:52:20.157Z,10.7
2019-02-25T20:54:20.872Z,11.5
2019-02-25T20:56:19.048Z,9.7
2019-02-25T20:58:19.179Z,10.6
2019-02-25T21:00:20.009Z,11.6
2019-02-25T21:02:20.746Z,11.2
2019-02-25T21:04:20.114Z,11
2019-02-25T21:06:21.112Z,9.6
2019-02-25T21:08:19.434Z,11.6
2019-02-25T21:10:19.422Z,10.5
2019-02-25T21:12:20.153Z,10.5
2019-02-25T21:14:18.872Z,11
2019-02-25T21:16:18.730Z,11.2
2019-02-25T21:18:20.309Z,12.2
2019-02-25T21:20:19.600Z,12
2019-02-25T21:22:18.672Z,11.1
2019-02-25T21:24:19.335Z,12
2019-02-25T21:26:19.117Z,11.3
2019-02-25T21:28:18.785Z,11
2019-02-25T21:30:19.445Z,10.4
2019-02-25T21:32:19.869Z,10
2019-02-25T21:34:21.518Z,10.8
2019-02-25T21:36:19.435Z,10.6
2019-02-25T21:38:19.520Z,9.2
2019-02-25T21:40:20.014Z,10.1
2019-02-25T21:42:20.135Z,10.6
2019-02-25T21:44:21.300Z,8.8
2019-02-25T21:46:21.893Z,11.1
2019-02-25T21:48:21.092Z,11
2019-02-25T21:50:18.678Z,9
2019-02-25T21:52:19.292Z,10.8
2019-02-25T21:54:18.928Z,10.8
2019-02-25T21:56:20.197Z,9.9
2019-02-25T21:58:20.606Z,9.6
2019-02-25T22:00:19.123Z,10.2
2019-02-25T22:02:18.762Z,8.1
2019-02-25T22:04:20.331Z,9.5
2019-02-25T22:06:21.872Z,8.3
2019-02-25T22:08:20.582Z,8.8
2019-02-25T22:10:19.414Z,8.6
2019-02-25T22:12:19.086Z,8.9
2019-02-25T22:14:20.949Z,8.2
2019-02-25T22:16:19.150Z,8.2
2019-02-25T22:18:18.845Z,8
2019-02-25T22:20:18.887Z,8.8
2019-02-25T22:22:19.322Z,9.1
2019-02-25T22:24:18.831Z,8.9
2019-02-25T22:26:19.063Z,8.9
2019-02-25T22:28:18.681Z,8.9
2019-02-25T22:30:19.348Z,8.3
2019-02-25T22:32:18.992Z,9.6
2019-02-25T22:34:20.493Z,7.8
2019-02-25T22:36:18.548Z,8.9
2019-02-25T22:38:19.153Z,10.2
2019-02-25T22:40:19.264Z,8.5
2019-02-25T22:42:18.901Z,9.4
2019-02-25T22:44:18.524Z,8.8
2019-02-25T22:46:18.721Z,7.7
2019-02-25T22:48:21.353Z,8.2
2019-02-25T22:50:18.884Z,8.5
2019-02-25T22:52:21.808Z,8.2
2019-02-25T22:54:19.210Z,8.8
2019-02-25T22:56:21.360Z,9.2
2019-02-25T22:58:19.423Z,7.7
2019-02-25T23:00:19.698Z,7.5
2019-02-25T23:02:19.200Z,8
2019-02-25T23:04:19.659Z,8.8
2019-02-25T23:06:20.646Z,8.7
2019-02-25T23:08:20.893Z,8.5
2019-02-25T23:10:20.054Z,8.2
2019-02-25T23:12:19.682Z,8.1
2019-02-25T23:14:18.832Z,9.1
2019-02-25T23:16:20.745Z,8.6
2019-02-25T23:18:21.609Z,9.4
2019-02-25T23:20:19.343Z,8.8
2019-02-25T23:22:18.995Z,8.4
2019-02-25T23:24:18.619Z,7.8
2019-02-25T23:26:19.921Z,8
2019-02-25T23:28:20.618Z,7.9
2019-02-25T23:30:18.621Z,9.3
2019-02-25T23:32:19.226Z,8.3
2019-02-25T23:34:20.396Z,8.8
2019-02-25T23:36:19.438Z,8.9
2019-02-25T23:38:19.111Z,7.3
2019-02-25T23:40:19.194Z,8.4
2019-02-25T23:42:18.791Z,8.5
2019-02-25T23:44:20.202Z,7.5
2019-02-25T23:46:22.861Z,7.9
2019-02-25T23:48:18.840Z,7.4
2019-02-25T23:50:18.481Z,8.6
2019-02-25T23:52:19.108Z,9
2019-02-25T23:54:20.679Z,7.6
2019-02-25T23:56:22.666Z,9
2019-02-25T23:58:20.020Z,9
