createdAt,value
2023-01-18T00:03:32.723Z,42
2023-01-18T00:06:32.510Z,42
2023-01-18T00:09:32.579Z,39
2023-01-18T00:12:32.440Z,41
2023-01-18T00:15:32.464Z,38
2023-01-18T00:18:32.435Z,40
2023-01-18T00:20:32.451Z,39
2023-01-18T00:23:32.470Z,39
2023-01-18T00:26:32.456Z,38
2023-01-18T00:28:32.441Z,36
2023-01-18T00:31:32.537Z,41
2023-01-18T00:34:32.475Z,38
2023-01-18T00:36:32.539Z,43
2023-01-18T00:39:32.477Z,43
2023-01-18T00:42:32.441Z,37
2023-01-18T00:44:32.483Z,39
2023-01-18T00:46:32.458Z,37
2023-01-18T00:48:32.470Z,36
2023-01-18T00:50:32.525Z,32
2023-01-18T00:53:32.448Z,34
2023-01-18T00:55:32.450Z,32
2023-01-18T00:57:32.461Z,44
2023-01-18T01:00:32.480Z,37
2023-01-18T01:02:32.555Z,35
2023-01-18T01:05:32.458Z,40
2023-01-18T01:08:32.465Z,37
2023-01-18T01:10:32.454Z,36
2023-01-18T01:13:32.449Z,40
2023-01-18T01:15:32.465Z,37
2023-01-18T01:17:39.045Z,38
2023-01-18T01:19:39.069Z,38
2023-01-18T01:22:32.464Z,40
2023-01-18T01:24:32.483Z,35
2023-01-18T01:27:32.472Z,37
2023-01-18T01:29:32.490Z,36
2023-01-18T01:32:32.488Z,34
2023-01-18T01:35:32.498Z,33
2023-01-18T01:38:32.572Z,36
2023-01-18T01:41:32.576Z,34
2023-01-18T01:44:32.447Z,38
2023-01-18T01:47:32.492Z,37
2023-01-18T01:49:32.532Z,33
2023-01-18T01:52:32.473Z,31
2023-01-18T01:55:32.465Z,36
2023-01-18T01:57:32.471Z,31
2023-01-18T01:59:32.495Z,34
2023-01-18T02:01:32.608Z,35
2023-01-18T02:04:32.452Z,34
2023-01-18T02:06:32.498Z,34
2023-01-18T02:08:32.454Z,31
2023-01-18T02:10:32.491Z,34
2023-01-18T02:13:32.487Z,32
2023-01-18T02:15:39.073Z,27
2023-01-18T02:18:32.497Z,30
2023-01-18T02:20:32.450Z,33
2023-01-18T02:23:32.459Z,27
2023-01-18T02:26:32.468Z,24
2023-01-18T02:29:32.495Z,23
2023-01-18T02:32:32.463Z,20
2023-01-18T02:35:32.522Z,24
2023-01-18T02:37:39.051Z,22
2023-01-18T02:40:32.548Z,24
2023-01-18T02:43:32.560Z,21
2023-01-18T02:46:32.472Z,24
2023-01-18T02:48:32.577Z,22
2023-01-18T02:51:32.466Z,20
2023-01-18T02:54:32.449Z,20
2023-01-18T02:57:32.462Z,19
2023-01-18T02:59:32.451Z,24
2023-01-18T03:02:32.487Z,22
2023-01-18T03:05:32.467Z,21
2023-01-18T03:07:32.520Z,19
2023-01-18T03:10:32.482Z,21
2023-01-18T03:13:32.483Z,19
2023-01-18T03:15:32.497Z,20
2023-01-18T03:17:32.475Z,21
2023-01-18T03:20:32.470Z,18
2023-01-18T03:23:32.481Z,17
2023-01-18T03:25:32.475Z,19
2023-01-18T03:28:32.442Z,17
2023-01-18T03:30:32.456Z,20
2023-01-18T03:33:32.477Z,20
2023-01-18T03:36:32.478Z,19
2023-01-18T03:39:32.473Z,15
2023-01-18T03:41:32.462Z,19
2023-01-18T03:43:32.475Z,16
2023-01-18T03:45:32.492Z,17
2023-01-18T03:48:32.440Z,19
2023-01-18T03:50:32.504Z,18
2023-01-18T03:53:32.448Z,14
2023-01-18T03:56:32.448Z,19
2023-01-18T03:58:32.444Z,18
2023-01-18T04:00:32.449Z,19
2023-01-18T04:02:32.520Z,17
2023-01-18T04:05:32.474Z,16
2023-01-18T04:08:32.458Z,16
2023-01-18T04:10:32.453Z,19
2023-01-18T04:13:32.461Z,19
2023-01-18T04:15:32.487Z,16
2023-01-18T04:18:32.476Z,18
2023-01-18T04:20:32.450Z,18
2023-01-18T04:22:39.031Z,22
2023-01-18T04:25:32.570Z,17
2023-01-18T04:28:33.459Z,17
2023-01-18T04:30:32.488Z,16
2023-01-18T04:33:32.517Z,23
2023-01-18T04:36:32.445Z,17
2023-01-18T04:39:32.505Z,18
2023-01-18T04:41:32.566Z,17
2023-01-18T04:44:32.464Z,21
2023-01-18T04:47:32.464Z,13
2023-01-18T04:49:32.462Z,13
2023-01-18T04:52:32.445Z,16
2023-01-18T04:55:32.470Z,16
2023-01-18T04:58:32.444Z,16
2023-01-18T05:00:32.528Z,16
2023-01-18T05:03:32.477Z,17
2023-01-18T05:06:32.467Z,17
2023-01-18T05:08:32.445Z,19
2023-01-18T05:10:32.456Z,19
2023-01-18T05:13:32.458Z,19
2023-01-18T05:15:32.442Z,17
2023-01-18T05:18:32.431Z,17
2023-01-18T05:20:32.486Z,14
2023-01-18T05:22:32.459Z,18
2023-01-18T05:25:32.446Z,20
2023-01-18T05:27:32.437Z,19
2023-01-18T05:29:32.437Z,17
2023-01-18T05:31:32.514Z,17
2023-01-18T05:34:32.448Z,20
2023-01-18T05:37:32.461Z,17
2023-01-18T05:40:32.449Z,19
2023-01-18T05:43:33.445Z,20
2023-01-18T05:46:32.454Z,20
2023-01-18T05:48:32.446Z,17
2023-01-18T05:51:32.447Z,21
2023-01-18T05:53:32.465Z,18
2023-01-18T05:55:32.489Z,23
2023-01-18T05:59:32.452Z,23
2023-01-18T06:02:32.506Z,21
2023-01-18T06:05:32.443Z,31
2023-01-18T06:07:32.481Z,21
2023-01-18T06:10:32.442Z,22
2023-01-18T06:12:32.459Z,23
2023-01-18T06:14:32.524Z,24
2023-01-18T06:17:32.457Z,25
2023-01-18T06:19:32.457Z,26
2023-01-18T06:21:32.465Z,25
2023-01-18T06:23:32.511Z,29
2023-01-18T06:26:32.469Z,25
2023-01-18T06:28:32.476Z,26
2023-01-18T06:31:32.473Z,24
2023-01-18T06:34:32.474Z,25
2023-01-18T06:37:32.456Z,30
2023-01-18T06:39:32.477Z,26
2023-01-18T06:42:39.020Z,26
2023-01-18T06:45:32.526Z,30
2023-01-18T06:47:32.489Z,35
2023-01-18T06:50:32.441Z,29
2023-01-18T06:52:32.450Z,42
2023-01-18T06:55:32.465Z,29
2023-01-18T06:57:32.474Z,31
2023-01-18T07:00:32.488Z,25
2023-01-18T07:02:39.031Z,22
2023-01-18T07:05:32.479Z,25
2023-01-18T07:07:32.474Z,23
2023-01-18T07:10:32.464Z,20
2023-01-18T07:12:39.022Z,24
2023-01-18T07:15:32.488Z,28
2023-01-18T07:17:32.514Z,26
2023-01-18T07:20:32.453Z,25
2023-01-18T07:22:32.468Z,21
2023-01-18T07:25:32.589Z,23
2023-01-18T07:27:39.147Z,27
2023-01-18T07:30:39.207Z,23
2023-01-18T07:33:32.580Z,21
2023-01-18T07:35:32.637Z,26
2023-01-18T07:37:32.615Z,25
2023-01-18T07:39:32.707Z,24
2023-01-18T07:42:32.499Z,22
2023-01-18T07:44:32.599Z,23
2023-01-18T07:46:45.752Z,23
2023-01-18T07:49:32.678Z,24
2023-01-18T07:51:32.659Z,20
2023-01-18T07:53:45.814Z,21
2023-01-18T07:56:32.652Z,20
2023-01-18T07:58:39.223Z,21
2023-01-18T08:01:32.795Z,22
2023-01-18T08:03:32.692Z,18
2023-01-18T08:06:32.711Z,22
2023-01-18T08:08:32.674Z,21
2023-01-18T08:11:32.708Z,21
2023-01-18T08:14:32.671Z,18
2023-01-18T08:16:39.303Z,20
2023-01-18T08:19:32.759Z,20
2023-01-18T08:22:32.695Z,20
2023-01-18T08:24:32.689Z,21
2023-01-18T08:27:32.737Z,24
2023-01-18T08:31:32.933Z,24
2023-01-18T08:34:45.937Z,24
2023-01-18T08:37:32.444Z,21
2023-01-18T08:39:32.470Z,24
2023-01-18T08:42:32.447Z,23
2023-01-18T08:44:32.451Z,22
2023-01-18T08:47:32.458Z,22
2023-01-18T08:49:32.480Z,23
2023-01-18T08:51:32.436Z,19
2023-01-18T08:54:32.528Z,22
2023-01-18T08:56:39.041Z,20
2023-01-18T08:59:32.479Z,19
2023-01-18T09:02:32.575Z,28
2023-01-18T09:05:32.471Z,23
2023-01-18T09:07:32.451Z,22
2023-01-18T09:09:32.485Z,20
2023-01-18T09:11:32.457Z,23
2023-01-18T09:15:32.464Z,20
2023-01-18T09:18:32.490Z,22
2023-01-18T09:20:32.478Z,21
2023-01-18T09:23:32.441Z,17
2023-01-18T09:25:32.478Z,19
2023-01-18T09:28:32.489Z,21
2023-01-18T09:30:32.547Z,18
2023-01-18T09:33:37.729Z,18
2023-01-18T09:36:32.439Z,19
2023-01-18T09:39:40.239Z,19
2023-01-18T09:41:32.458Z,18
2023-01-18T09:43:32.520Z,22
2023-01-18T09:46:32.556Z,23
2023-01-18T09:48:32.462Z,17
2023-01-18T09:50:32.482Z,23
2023-01-18T09:53:32.487Z,21
2023-01-18T09:55:32.496Z,21
2023-01-18T09:58:32.492Z,16
2023-01-18T10:01:32.780Z,20
2023-01-18T10:04:32.486Z,23
2023-01-18T10:06:32.499Z,22
2023-01-18T10:09:32.462Z,22
2023-01-18T10:11:32.461Z,15
2023-01-18T10:13:32.445Z,24
2023-01-18T10:16:32.453Z,18
2023-01-18T10:19:32.453Z,19
2023-01-18T10:22:32.446Z,36
2023-01-18T10:25:32.436Z,23
2023-01-18T10:28:32.474Z,23
2023-01-18T10:31:32.469Z,19
2023-01-18T10:33:32.470Z,18
2023-01-18T10:36:32.455Z,18
2023-01-18T10:38:32.551Z,19
2023-01-18T10:41:32.488Z,16
2023-01-18T10:43:32.482Z,20
2023-01-18T10:46:32.502Z,19
2023-01-18T10:49:32.465Z,16
2023-01-18T10:52:32.499Z,15
2023-01-18T10:55:32.457Z,16
2023-01-18T10:57:32.450Z,16
2023-01-18T11:00:32.448Z,18
2023-01-18T11:02:32.504Z,29
2023-01-18T11:04:32.452Z,23
2023-01-18T11:07:32.454Z,15
2023-01-18T11:09:32.443Z,16
2023-01-18T11:11:32.460Z,16
2023-01-18T11:14:32.445Z,18
2023-01-18T11:16:32.495Z,17
2023-01-18T11:18:32.477Z,19
2023-01-18T11:21:32.447Z,18
2023-01-18T11:24:32.457Z,15
2023-01-18T11:27:32.449Z,16
2023-01-18T11:30:32.487Z,18
2023-01-18T11:32:32.473Z,18
2023-01-18T11:35:32.445Z,20
2023-01-18T11:38:32.446Z,22
2023-01-18T11:41:32.472Z,27
2023-01-18T11:44:32.449Z,23
2023-01-18T11:46:32.473Z,27
2023-01-18T11:48:33.770Z,24
2023-01-18T11:51:32.456Z,28
2023-01-18T11:53:32.591Z,24
2023-01-18T11:56:32.476Z,27
2023-01-18T11:59:32.451Z,26
2023-01-18T12:01:32.548Z,30
2023-01-18T12:04:32.433Z,27
2023-01-18T12:06:32.481Z,24
2023-01-18T12:09:32.488Z,26
2023-01-18T12:12:32.506Z,28
2023-01-18T12:15:32.424Z,23
2023-01-18T12:17:32.545Z,23
2023-01-18T12:21:32.425Z,29
2023-01-18T12:23:32.448Z,27
2023-01-18T12:25:39.026Z,29
2023-01-18T12:29:32.430Z,30
2023-01-18T12:33:42.992Z,33
2023-01-18T12:35:32.441Z,36
2023-01-18T12:37:39.035Z,28
2023-01-18T12:41:32.484Z,31
2023-01-18T12:45:32.422Z,26
2023-01-18T12:47:32.553Z,32
2023-01-18T12:50:39.029Z,24
2023-01-18T12:53:32.451Z,25
2023-01-18T12:55:45.600Z,23
2023-01-18T12:58:39.009Z,25
2023-01-18T13:01:32.528Z,22
2023-01-18T13:03:32.519Z,25
2023-01-18T13:06:39.014Z,27
2023-01-18T13:10:32.459Z,31
2023-01-18T13:12:32.466Z,24
2023-01-18T13:14:32.545Z,25
2023-01-18T13:17:39.017Z,23
2023-01-18T13:20:32.477Z,25
2023-01-18T13:22:32.544Z,26
2023-01-18T13:24:39.048Z,27
2023-01-18T13:27:32.452Z,24
2023-01-18T13:30:32.507Z,24
2023-01-18T13:33:32.472Z,26
2023-01-18T13:35:32.445Z,24
2023-01-18T13:38:40.917Z,22
2023-01-18T13:41:39.138Z,23
2023-01-18T13:45:32.488Z,31
2023-01-18T13:47:32.489Z,25
2023-01-18T13:49:37.525Z,25
2023-01-18T13:51:39.064Z,26
2023-01-18T13:53:39.041Z,26
2023-01-18T13:56:32.463Z,19
2023-01-18T13:58:32.502Z,21
2023-01-18T14:01:32.702Z,24
2023-01-18T14:03:32.478Z,21
2023-01-18T14:05:33.545Z,23
2023-01-18T14:08:32.450Z,24
2023-01-18T14:10:32.472Z,38
2023-01-18T14:13:32.497Z,24
2023-01-18T14:16:32.451Z,22
2023-01-18T14:18:32.481Z,25
2023-01-18T14:21:32.453Z,27
2023-01-18T14:23:32.447Z,22
2023-01-18T14:25:32.530Z,21
2023-01-18T14:28:34.242Z,24
2023-01-18T14:33:39.309Z,26
2023-01-18T14:36:39.042Z,25
2023-01-18T14:38:39.058Z,23
2023-01-18T14:41:39.044Z,20
2023-01-18T14:44:32.485Z,26
2023-01-18T14:46:32.512Z,25
2023-01-18T14:48:39.031Z,28
2023-01-18T14:51:32.559Z,26
2023-01-18T14:54:32.500Z,20
2023-01-18T14:57:32.439Z,23
2023-01-18T14:59:39.061Z,22
2023-01-18T15:02:32.589Z,23
2023-01-18T15:05:32.458Z,28
2023-01-18T15:07:32.524Z,25
2023-01-18T15:09:39.051Z,23
2023-01-18T15:12:32.791Z,24
2023-01-18T15:15:32.463Z,17
2023-01-18T15:18:39.158Z,21
2023-01-18T15:21:39.047Z,20
2023-01-18T15:24:32.473Z,24
2023-01-18T15:26:39.053Z,21
2023-01-18T15:28:39.027Z,22
2023-01-18T15:31:32.521Z,24
2023-01-18T15:34:39.037Z,27
2023-01-18T15:37:32.452Z,23
2023-01-18T15:39:39.038Z,25
2023-01-18T15:42:32.456Z,24
2023-01-18T15:45:39.146Z,24
2023-01-18T15:49:32.448Z,26
2023-01-18T15:51:32.516Z,27
2023-01-18T15:53:32.514Z,22
2023-01-18T15:56:39.067Z,27
2023-01-18T15:58:39.053Z,26
2023-01-18T16:01:39.188Z,28
2023-01-18T16:04:32.473Z,34
2023-01-18T16:07:39.045Z,30
2023-01-18T16:09:39.055Z,32
2023-01-18T16:12:32.453Z,30
2023-01-18T16:14:32.493Z,32
2023-01-18T16:17:32.446Z,36
2023-01-18T16:19:32.500Z,35
2023-01-18T16:21:32.477Z,34
2023-01-18T16:24:32.527Z,32
2023-01-18T16:27:32.498Z,39
2023-01-18T16:29:32.474Z,33
2023-01-18T16:31:32.442Z,36
2023-01-18T16:34:32.501Z,34
2023-01-18T16:37:32.468Z,31
2023-01-18T16:39:32.539Z,32
2023-01-18T16:42:39.025Z,33
2023-01-18T16:46:39.065Z,35
2023-01-18T16:48:39.052Z,32
2023-01-18T16:52:39.069Z,34
2023-01-18T16:56:39.070Z,29
2023-01-18T16:59:32.457Z,34
2023-01-18T17:02:39.095Z,33
2023-01-18T17:04:39.042Z,34
2023-01-18T17:06:39.108Z,35
2023-01-18T17:10:39.001Z,36
2023-01-18T17:12:39.052Z,35
2023-01-18T17:14:39.139Z,37
2023-01-18T17:17:32.433Z,34
2023-01-18T17:19:40.442Z,39
2023-01-18T17:22:39.034Z,38
2023-01-18T17:25:32.483Z,38
2023-01-18T17:27:33.929Z,37
2023-01-18T17:30:32.563Z,37
2023-01-18T17:32:32.521Z,38
2023-01-18T17:35:32.484Z,43
2023-01-18T17:40:39.551Z,42
2023-01-18T17:43:34.097Z,38
2023-01-18T17:46:39.173Z,37
2023-01-18T17:49:39.146Z,40
2023-01-18T17:52:39.036Z,38
2023-01-18T17:55:34.955Z,35
2023-01-18T17:58:39.025Z,38
2023-01-18T18:01:32.863Z,38
2023-01-18T18:04:32.468Z,44
2023-01-18T18:06:33.671Z,40
2023-01-18T18:09:32.502Z,41
2023-01-18T18:11:32.486Z,37
2023-01-18T18:14:32.491Z,45
2023-01-18T18:18:32.476Z,39
2023-01-18T18:21:32.489Z,45
2023-01-18T18:23:32.474Z,38
2023-01-18T18:26:32.481Z,43
2023-01-18T18:30:32.453Z,38
2023-01-18T18:32:32.493Z,39
2023-01-18T18:36:32.468Z,31
2023-01-18T18:39:32.496Z,32
2023-01-18T18:41:32.512Z,36
2023-01-18T18:44:32.483Z,31
2023-01-18T18:47:32.475Z,28
2023-01-18T18:49:32.467Z,32
2023-01-18T18:51:32.505Z,34
2023-01-18T18:54:32.499Z,35
2023-01-18T18:56:32.480Z,33
2023-01-18T18:58:32.511Z,34
2023-01-18T19:01:32.606Z,30
2023-01-18T19:04:32.506Z,32
2023-01-18T19:07:32.497Z,33
2023-01-18T19:09:32.468Z,35
2023-01-18T19:12:32.463Z,30
2023-01-18T19:14:32.492Z,29
2023-01-18T19:17:32.450Z,30
2023-01-18T19:20:32.454Z,34
2023-01-18T19:22:32.453Z,32
2023-01-18T19:24:32.481Z,32
2023-01-18T19:27:32.474Z,30
2023-01-18T19:31:32.447Z,36
2023-01-18T19:34:32.547Z,35
2023-01-18T19:37:32.476Z,33
2023-01-18T19:39:32.466Z,37
2023-01-18T19:42:32.436Z,43
2023-01-18T19:45:32.463Z,37
2023-01-18T19:47:32.467Z,36
2023-01-18T19:50:32.470Z,34
2023-01-18T19:53:32.450Z,40
2023-01-18T19:57:32.451Z,36
2023-01-18T19:59:32.476Z,35
2023-01-18T20:02:32.548Z,36
2023-01-18T20:05:32.451Z,41
2023-01-18T20:08:32.504Z,35
2023-01-18T20:11:32.518Z,37
2023-01-18T20:14:40.883Z,36
2023-01-18T20:17:32.510Z,39
2023-01-18T20:19:32.529Z,41
2023-01-18T20:22:32.463Z,43
2023-01-18T20:25:32.487Z,39
2023-01-18T20:28:32.490Z,37
2023-01-18T20:31:32.516Z,38
2023-01-18T20:33:32.508Z,41
2023-01-18T20:36:32.481Z,34
2023-01-18T20:38:32.596Z,35
2023-01-18T20:41:39.104Z,37
2023-01-18T20:44:32.479Z,42
2023-01-18T20:46:32.513Z,32
2023-01-18T20:49:38.225Z,38
2023-01-18T20:51:32.488Z,35
2023-01-18T20:55:33.553Z,38
2023-01-18T20:57:32.476Z,38
2023-01-18T20:59:32.562Z,38
2023-01-18T21:02:32.516Z,39
2023-01-18T21:04:32.476Z,46
2023-01-18T21:08:32.476Z,42
2023-01-18T21:10:32.532Z,37
2023-01-18T21:13:32.530Z,47
2023-01-18T21:16:32.534Z,42
2023-01-18T21:18:32.517Z,41
2023-01-18T21:21:32.486Z,44
2023-01-18T21:24:32.470Z,39
2023-01-18T21:26:32.518Z,40
2023-01-18T21:29:32.494Z,38
2023-01-18T21:31:40.896Z,41
2023-01-18T21:34:32.511Z,40
2023-01-18T21:37:32.501Z,40
2023-01-18T21:40:32.472Z,41
2023-01-18T21:42:32.493Z,43
2023-01-18T21:45:32.483Z,45
2023-01-18T21:48:32.476Z,55
2023-01-18T21:50:32.455Z,50
2023-01-18T21:52:32.462Z,54
2023-01-18T21:54:32.476Z,54
2023-01-18T21:56:32.485Z,48
2023-01-18T21:59:32.495Z,52
2023-01-18T22:03:32.472Z,57
2023-01-18T22:05:32.474Z,53
2023-01-18T22:07:32.441Z,54
2023-01-18T22:09:32.494Z,58
2023-01-18T22:12:32.491Z,57
2023-01-18T22:15:32.486Z,57
2023-01-18T22:18:32.467Z,53
2023-01-18T22:20:32.477Z,60
2023-01-18T22:23:32.475Z,53
2023-01-18T22:26:33.356Z,52
2023-01-18T22:28:32.565Z,51
2023-01-18T22:31:32.489Z,55
2023-01-18T22:34:32.476Z,52
2023-01-18T22:36:32.484Z,56
2023-01-18T22:39:32.497Z,51
2023-01-18T22:42:32.457Z,53
2023-01-18T22:44:32.557Z,49
2023-01-18T22:47:32.511Z,53
2023-01-18T22:50:32.458Z,51
2023-01-18T22:52:32.466Z,54
2023-01-18T22:55:32.527Z,54
2023-01-18T22:58:32.457Z,51
2023-01-18T23:01:32.493Z,50
2023-01-18T23:03:32.522Z,57
2023-01-18T23:05:32.498Z,52
2023-01-18T23:08:32.471Z,51
2023-01-18T23:11:32.470Z,61
2023-01-18T23:14:32.451Z,54
2023-01-18T23:16:32.490Z,59
2023-01-18T23:19:32.464Z,55
2023-01-18T23:22:32.496Z,55
2023-01-18T23:24:32.492Z,62
2023-01-18T23:27:32.424Z,55
2023-01-18T23:29:32.473Z,48
2023-01-18T23:31:32.572Z,54
2023-01-18T23:33:32.547Z,57
2023-01-18T23:36:32.478Z,62
2023-01-18T23:38:32.502Z,56
2023-01-18T23:40:32.519Z,55
2023-01-18T23:43:32.477Z,62
2023-01-18T23:46:32.526Z,58
2023-01-18T23:49:32.487Z,64
2023-01-18T23:52:32.462Z,59
2023-01-18T23:55:32.474Z,59
2023-01-18T23:58:32.522Z,59
