createdAt,value
2023-04-20T00:01:04.036Z,38.32
2023-04-20T00:03:33.701Z,38.50
2023-04-20T00:06:02.294Z,38.48
2023-04-20T00:08:30.454Z,38.65
2023-04-20T00:10:58.370Z,38.83
2023-04-20T00:13:26.686Z,38.90
2023-04-20T00:15:54.622Z,38.98
2023-04-20T00:18:22.533Z,39.11
2023-04-20T00:20:51.858Z,39.14
2023-04-20T00:23:19.778Z,39.27
2023-04-20T00:25:49.645Z,39.35
2023-04-20T00:28:17.541Z,39.22
2023-04-20T00:30:45.698Z,39.26
2023-04-20T00:33:13.643Z,39.34
2023-04-20T00:35:43.349Z,39.46
2023-04-20T00:38:12.659Z,39.24
2023-04-20T00:40:40.641Z,39.36
2023-04-20T00:43:11.957Z,39.33
2023-04-20T00:45:39.929Z,39.37
2023-04-20T00:48:07.912Z,39.32
2023-04-20T00:50:36.137Z,39.42
2023-04-20T00:53:04.050Z,39.52
2023-04-20T00:55:33.374Z,39.55
2023-04-20T00:58:01.300Z,39.71
2023-04-20T01:00:29.271Z,39.60
2023-04-20T01:02:57.447Z,39.71
2023-04-20T01:05:25.507Z,39.82
2023-04-20T01:07:53.516Z,39.74
2023-04-20T01:10:21.970Z,39.93
2023-04-20T01:12:51.245Z,39.76
2023-04-20T01:15:19.231Z,39.68
2023-04-20T01:17:47.827Z,39.86
2023-04-20T01:20:15.768Z,39.63
2023-04-20T01:22:46.725Z,39.78
2023-04-20T01:25:14.725Z,39.71
2023-04-20T01:27:42.724Z,39.60
2023-04-20T01:30:11.284Z,39.66
2023-04-20T01:32:39.414Z,39.53
2023-04-20T01:35:08.738Z,39.60
2023-04-20T01:37:38.847Z,39.42
2023-04-20T01:40:10.136Z,39.41
2023-04-20T01:42:38.059Z,39.54
2023-04-20T01:45:06.573Z,39.53
2023-04-20T01:47:36.454Z,39.55
2023-04-20T01:50:04.694Z,39.59
2023-04-20T01:52:32.739Z,39.37
2023-04-20T01:55:00.687Z,39.51
2023-04-20T01:57:30.256Z,39.46
2023-04-20T01:59:58.225Z,39.60
2023-04-20T02:02:26.275Z,39.57
2023-04-20T02:04:55.176Z,39.74
2023-04-20T02:07:23.124Z,39.47
2023-04-20T02:09:51.090Z,39.57
2023-04-20T02:12:19.050Z,39.51
2023-04-20T02:14:48.390Z,39.56
2023-04-20T02:17:16.496Z,39.70
2023-04-20T02:19:44.598Z,39.74
2023-04-20T02:22:12.488Z,39.71
2023-04-20T02:24:41.461Z,39.73
2023-04-20T02:27:09.422Z,39.70
2023-04-20T02:29:37.426Z,39.74
2023-04-20T02:32:08.168Z,39.83
2023-04-20T02:34:36.252Z,39.91
2023-04-20T02:37:04.466Z,40.07
2023-04-20T02:39:32.432Z,39.90
2023-04-20T02:42:00.395Z,40.27
2023-04-20T02:44:29.144Z,40.08
2023-04-20T02:46:57.482Z,40.13
2023-04-20T02:49:27.662Z,40.12
2023-04-20T02:51:55.844Z,40.21
2023-04-20T02:54:23.844Z,40.22
2023-04-20T02:56:52.277Z,40.32
2023-04-20T02:59:20.524Z,40.70
2023-04-20T03:01:51.175Z,40.37
2023-04-20T03:04:22.399Z,40.48
2023-04-20T03:07:04.888Z,40.31
2023-04-20T03:09:35.573Z,40.54
2023-04-20T03:12:18.650Z,40.72
2023-04-20T03:15:01.265Z,41.03
2023-04-20T03:17:41.222Z,40.89
2023-04-20T03:20:11.092Z,41.21
2023-04-20T03:22:40.671Z,40.80
2023-04-20T03:25:09.952Z,41.25
2023-04-20T03:27:59.305Z,41.47
2023-04-20T03:30:27.817Z,41.57
2023-04-20T03:33:11.160Z,41.60
2023-04-20T03:35:39.479Z,41.79
2023-04-20T03:38:09.158Z,41.65
2023-04-20T03:40:37.943Z,41.89
2023-04-20T03:43:05.994Z,41.84
2023-04-20T03:45:34.015Z,41.75
2023-04-20T03:48:02.124Z,42.15
2023-04-20T03:50:30.348Z,42.54
2023-04-20T03:52:59.226Z,42.24
2023-04-20T03:55:28.626Z,42.60
2023-04-20T03:58:01.522Z,42.75
2023-04-20T04:00:38.658Z,42.59
2023-04-20T04:03:11.460Z,42.71
2023-04-20T04:05:39.698Z,43.03
2023-04-20T04:08:07.673Z,42.69
2023-04-20T04:10:37.316Z,42.91
2023-04-20T04:13:05.264Z,42.98
2023-04-20T04:15:33.232Z,42.88
2023-04-20T04:18:06.545Z,43.30
2023-04-20T04:20:35.888Z,43.42
2023-04-20T04:23:03.887Z,43.18
2023-04-20T04:25:59.204Z,43.36
2023-04-20T04:28:27.685Z,43.44
2023-04-20T04:31:09.835Z,43.57
2023-04-20T04:33:37.864Z,43.95
2023-04-20T04:36:07.414Z,43.67
2023-04-20T04:38:36.000Z,43.82
2023-04-20T04:41:05.525Z,44.13
2023-04-20T04:43:34.346Z,44.19
2023-04-20T04:46:14.528Z,44.38
2023-04-20T04:48:43.481Z,44.40
2023-04-20T04:51:11.813Z,44.75
2023-04-20T04:53:39.780Z,44.85
2023-04-20T04:56:09.554Z,44.47
2023-04-20T04:58:37.508Z,44.61
2023-04-20T05:01:05.684Z,44.81
2023-04-20T05:03:33.742Z,44.62
2023-04-20T05:06:01.845Z,44.70
2023-04-20T05:08:29.833Z,45.12
2023-04-20T05:10:58.540Z,45.12
2023-04-20T05:13:28.106Z,44.81
2023-04-20T05:15:56.113Z,45.29
2023-04-20T05:18:24.066Z,45.11
2023-04-20T05:20:52.050Z,44.76
2023-04-20T05:23:20.530Z,45.12
2023-04-20T05:25:48.460Z,45.23
2023-04-20T05:28:16.506Z,44.82
2023-04-20T05:30:45.931Z,45.38
2023-04-20T05:33:13.877Z,45.64
2023-04-20T05:35:41.852Z,45.58
2023-04-20T05:38:09.799Z,45.66
2023-04-20T05:40:37.729Z,45.58
2023-04-20T05:43:06.104Z,45.53
2023-04-20T05:45:34.682Z,45.80
2023-04-20T05:48:04.126Z,45.54
2023-04-20T05:50:32.059Z,45.61
2023-04-20T05:53:00.102Z,45.48
2023-04-20T05:55:28.069Z,45.44
2023-04-20T05:57:56.022Z,45.94
2023-04-20T06:00:26.114Z,45.99
2023-04-20T06:02:55.182Z,45.71
2023-04-20T06:05:24.819Z,46.09
2023-04-20T06:07:53.183Z,45.83
2023-04-20T06:10:21.470Z,46.20
2023-04-20T06:12:49.423Z,46.06
2023-04-20T06:15:17.560Z,46.16
2023-04-20T06:17:45.548Z,46.10
2023-04-20T06:20:13.530Z,46.09
2023-04-20T06:22:45.392Z,46.60
2023-04-20T06:25:13.494Z,46.16
2023-04-20T06:27:41.646Z,46.50
2023-04-20T06:30:10.287Z,46.41
2023-04-20T06:32:38.930Z,46.48
2023-04-20T06:35:08.561Z,46.36
2023-04-20T06:37:36.711Z,46.48
2023-04-20T06:40:08.361Z,46.70
2023-04-20T06:42:36.912Z,46.16
2023-04-20T06:45:05.740Z,46.37
2023-04-20T06:47:34.107Z,46.05
2023-04-20T06:50:02.310Z,46.43
2023-04-20T06:52:31.121Z,46.28
2023-04-20T06:54:59.465Z,45.88
2023-04-20T06:57:28.717Z,46.16
2023-04-20T06:59:56.716Z,45.95
2023-04-20T07:02:24.803Z,45.75
2023-04-20T07:04:53.013Z,45.79
2023-04-20T07:07:21.138Z,45.63
2023-04-20T07:09:49.449Z,45.58
2023-04-20T07:12:17.792Z,45.44
2023-04-20T07:14:47.136Z,45.24
2023-04-20T07:17:15.077Z,45.10
2023-04-20T07:19:43.007Z,45.30
2023-04-20T07:22:10.952Z,44.96
2023-04-20T07:24:39.029Z,45.08
2023-04-20T07:27:08.487Z,44.96
2023-04-20T07:29:36.588Z,44.82
2023-04-20T07:32:06.341Z,44.72
2023-04-20T07:34:34.264Z,44.58
2023-04-20T07:37:02.649Z,44.43
2023-04-20T07:39:30.943Z,44.22
2023-04-20T07:41:59.052Z,44.21
2023-04-20T07:44:27.145Z,44.18
2023-04-20T07:46:57.577Z,44.04
2023-04-20T07:49:27.168Z,44.11
2023-04-20T07:52:00.806Z,43.96
2023-04-20T07:54:34.732Z,43.61
2023-04-20T07:57:03.517Z,43.55
2023-04-20T07:59:31.673Z,43.48
2023-04-20T08:02:01.726Z,43.14
2023-04-20T08:04:31.763Z,42.98
2023-04-20T08:06:59.997Z,42.97
2023-04-20T08:09:30.022Z,42.88
2023-04-20T08:11:58.031Z,42.78
2023-04-20T08:14:26.187Z,42.18
2023-04-20T08:16:54.226Z,42.04
2023-04-20T08:19:22.409Z,41.89
2023-04-20T08:21:52.619Z,41.65
2023-04-20T08:24:20.888Z,40.92
2023-04-20T08:26:49.498Z,40.61
2023-04-20T08:29:17.614Z,40.17
2023-04-20T08:31:45.566Z,39.93
2023-04-20T08:34:13.567Z,40.07
2023-04-20T08:36:41.590Z,39.86
2023-04-20T08:39:12.733Z,40.00
2023-04-20T08:41:41.337Z,39.81
2023-04-20T08:44:09.594Z,39.90
2023-04-20T08:46:38.428Z,38.25
2023-04-20T08:49:06.567Z,37.36
2023-04-20T08:51:35.013Z,37.10
2023-04-20T08:54:06.399Z,37.46
2023-04-20T08:56:40.174Z,37.07
2023-04-20T08:59:10.331Z,36.72
2023-04-20T09:01:39.429Z,36.89
2023-04-20T09:04:17.271Z,35.88
2023-04-20T09:06:46.198Z,35.82
2023-04-20T09:09:14.365Z,36.39
2023-04-20T09:11:44.038Z,36.20
2023-04-20T09:14:12.921Z,36.42
2023-04-20T09:16:49.324Z,36.35
2023-04-20T09:19:17.407Z,36.47
2023-04-20T09:21:49.634Z,36.25
2023-04-20T09:24:17.750Z,35.83
2023-04-20T09:26:47.333Z,36.01
2023-04-20T09:29:18.412Z,35.42
2023-04-20T09:31:46.393Z,34.64
2023-04-20T09:34:14.450Z,34.45
2023-04-20T09:36:43.202Z,34.50
2023-04-20T09:39:11.677Z,34.74
2023-04-20T09:41:40.189Z,34.91
2023-04-20T09:44:10.021Z,35.02
2023-04-20T09:46:39.557Z,34.89
2023-04-20T09:49:07.978Z,34.69
2023-04-20T09:51:38.386Z,34.56
2023-04-20T09:54:07.247Z,34.84
2023-04-20T09:56:36.028Z,34.57
2023-04-20T09:59:04.661Z,34.02
2023-04-20T10:01:36.043Z,33.89
2023-04-20T10:04:08.269Z,33.67
2023-04-20T10:06:36.959Z,33.64
2023-04-20T10:09:06.300Z,32.88
2023-04-20T10:11:49.103Z,31.59
2023-04-20T10:14:23.126Z,30.81
2023-04-20T10:17:02.327Z,30.76
2023-04-20T10:19:41.269Z,30.70
2023-04-20T10:22:09.469Z,30.67
2023-04-20T10:24:38.372Z,30.53
2023-04-20T10:27:06.435Z,30.29
2023-04-20T10:29:36.550Z,30.63
2023-04-20T10:32:07.539Z,30.39
2023-04-20T10:34:36.375Z,30.49
2023-04-20T10:37:10.987Z,30.38
2023-04-20T10:39:44.680Z,30.35
2023-04-20T10:42:12.928Z,30.43
2023-04-20T10:44:48.861Z,29.61
2023-04-20T10:47:18.953Z,29.75
2023-04-20T10:49:46.962Z,29.33
2023-04-20T10:52:14.943Z,29.81
2023-04-20T10:54:43.048Z,29.32
2023-04-20T10:57:17.169Z,27.99
2023-04-20T10:59:46.917Z,28.06
2023-04-20T11:02:16.273Z,27.92
2023-04-20T11:04:47.463Z,27.38
2023-04-20T11:07:15.728Z,27.56
2023-04-20T11:09:43.797Z,27.07
2023-04-20T11:12:12.651Z,27.62
2023-04-20T11:14:51.706Z,27.04
2023-04-20T11:17:21.147Z,27.60
2023-04-20T11:19:51.514Z,27.65
2023-04-20T11:22:22.614Z,28.05
2023-04-20T11:24:51.464Z,28.05
2023-04-20T11:27:23.921Z,27.56
2023-04-20T11:29:57.325Z,28.27
2023-04-20T11:32:25.586Z,28.89
2023-04-20T11:35:06.665Z,28.90
2023-04-20T11:37:35.512Z,29.28
2023-04-20T11:40:05.825Z,28.89
2023-04-20T11:42:33.869Z,27.57
2023-04-20T11:45:03.501Z,27.90
2023-04-20T11:47:32.278Z,27.00
2023-04-20T11:50:02.003Z,27.51
2023-04-20T11:52:30.295Z,27.47
2023-04-20T11:54:58.213Z,27.75
2023-04-20T11:57:26.334Z,27.00
2023-04-20T11:59:54.282Z,26.84
2023-04-20T12:02:22.833Z,26.06
2023-04-20T12:04:51.054Z,25.29
2023-04-20T12:07:20.424Z,25.44
2023-04-20T12:09:48.464Z,25.32
2023-04-20T12:12:16.387Z,25.37
2023-04-20T12:14:44.442Z,25.35
2023-04-20T12:17:12.766Z,24.23
2023-04-20T12:19:41.083Z,24.11
2023-04-20T12:22:09.044Z,23.97
2023-04-20T12:24:39.521Z,24.37
2023-04-20T12:27:07.757Z,24.55
2023-04-20T12:29:38.360Z,23.67
2023-04-20T12:32:06.465Z,24.56
2023-04-20T12:34:34.452Z,24.77
2023-04-20T12:37:02.609Z,24.45
2023-04-20T12:39:30.692Z,24.55
2023-04-20T12:42:00.251Z,24.98
2023-04-20T12:44:28.386Z,24.52
2023-04-20T12:46:56.364Z,24.78
2023-04-20T12:49:24.378Z,24.50
2023-04-20T12:51:52.290Z,24.16
2023-04-20T12:54:20.444Z,23.86
2023-04-20T12:56:48.760Z,24.29
2023-04-20T12:59:18.157Z,23.72
2023-04-20T13:01:46.164Z,23.46
2023-04-20T13:04:15.919Z,23.44
2023-04-20T13:06:44.366Z,23.19
2023-04-20T13:09:12.429Z,22.83
2023-04-20T13:11:40.429Z,23.41
2023-04-20T13:14:08.424Z,23.38
2023-04-20T13:16:37.990Z,23.17
2023-04-20T13:19:08.044Z,22.04
2023-04-20T13:21:36.163Z,21.84
2023-04-20T13:24:04.554Z,22.11
2023-04-20T13:26:33.156Z,22.29
2023-04-20T13:29:01.406Z,22.20
2023-04-20T13:31:29.946Z,22.22
2023-04-20T13:33:59.795Z,21.57
2023-04-20T13:36:28.247Z,21.66
2023-04-20T13:38:56.480Z,21.07
2023-04-20T13:41:24.767Z,21.63
2023-04-20T13:43:52.869Z,20.99
2023-04-20T13:46:21.146Z,20.87
2023-04-20T13:48:49.545Z,20.55
2023-04-20T13:51:19.049Z,20.06
2023-04-20T13:53:48.351Z,20.58
2023-04-20T13:56:16.552Z,19.97
2023-04-20T13:58:45.316Z,20.05
2023-04-20T14:01:14.694Z,20.06
2023-04-20T14:03:43.003Z,20.24
2023-04-20T14:06:11.363Z,19.99
2023-04-20T14:08:40.948Z,20.21
2023-04-20T14:11:08.964Z,19.72
2023-04-20T14:13:39.015Z,19.97
2023-04-20T14:16:09.752Z,20.02
2023-04-20T14:18:38.010Z,19.99
2023-04-20T14:21:06.433Z,18.92
2023-04-20T14:23:34.461Z,19.21
2023-04-20T14:26:04.335Z,18.84
2023-04-20T14:28:33.379Z,19.02
2023-04-20T14:31:02.434Z,19.11
2023-04-20T14:33:31.187Z,18.70
2023-04-20T14:36:01.933Z,18.81
2023-04-20T14:38:30.156Z,18.55
2023-04-20T14:40:58.108Z,18.68
2023-04-20T14:43:27.517Z,18.23
2023-04-20T14:45:55.866Z,18.29
2023-04-20T14:48:25.149Z,18.09
2023-04-20T14:50:54.366Z,18.66
2023-04-20T14:53:22.379Z,18.22
2023-04-20T14:55:51.203Z,17.98
2023-04-20T14:58:19.268Z,18.26
2023-04-20T15:00:49.633Z,18.49
2023-04-20T15:03:17.958Z,17.99
2023-04-20T15:05:47.017Z,18.30
2023-04-20T15:08:15.250Z,18.76
2023-04-20T15:10:43.243Z,18.64
2023-04-20T15:13:11.295Z,18.70
2023-04-20T15:15:48.355Z,18.44
2023-04-20T15:18:18.924Z,18.54
2023-04-20T15:20:46.945Z,18.63
2023-04-20T15:23:15.214Z,19.20
2023-04-20T15:25:43.438Z,19.01
2023-04-20T15:28:11.403Z,19.25
2023-04-20T15:30:40.577Z,18.96
2023-04-20T15:33:08.804Z,19.51
2023-04-20T15:35:38.183Z,19.38
2023-04-20T15:38:06.080Z,19.25
2023-04-20T15:40:34.399Z,18.76
2023-04-20T15:43:03.636Z,18.26
2023-04-20T15:45:31.817Z,18.32
2023-04-20T15:48:00.984Z,18.81
2023-04-20T15:50:29.120Z,18.83
2023-04-20T15:52:58.430Z,18.78
2023-04-20T15:55:26.515Z,18.62
2023-04-20T15:57:58.082Z,18.59
2023-04-20T16:00:26.229Z,18.31
2023-04-20T16:02:55.069Z,18.34
2023-04-20T16:05:23.731Z,18.81
2023-04-20T16:07:51.897Z,18.90
2023-04-20T16:10:21.364Z,18.45
2023-04-20T16:12:49.328Z,18.92
2023-04-20T16:15:17.664Z,19.20
2023-04-20T16:17:45.658Z,18.69
2023-04-20T16:20:14.192Z,18.65
2023-04-20T16:22:42.125Z,18.70
2023-04-20T16:25:12.341Z,17.87
2023-04-20T16:27:41.738Z,17.94
2023-04-20T16:30:11.247Z,17.42
2023-04-20T16:32:40.983Z,17.58
2023-04-20T16:35:10.850Z,17.73
2023-04-20T16:37:38.787Z,17.35
2023-04-20T16:40:09.220Z,17.24
2023-04-20T16:42:37.259Z,17.00
2023-04-20T16:45:07.998Z,16.77
2023-04-20T16:47:36.063Z,17.15
2023-04-20T16:50:07.095Z,17.18
2023-04-20T16:52:35.135Z,17.10
2023-04-20T16:55:03.494Z,17.55
2023-04-20T16:57:32.027Z,16.67
2023-04-20T17:00:00.000Z,16.53
2023-04-20T17:02:32.791Z,16.73
2023-04-20T17:05:01.468Z,17.31
2023-04-20T17:07:29.537Z,17.49
2023-04-20T17:09:57.468Z,17.76
2023-04-20T17:12:25.428Z,17.29
2023-04-20T17:14:53.410Z,17.49
2023-04-20T17:17:21.377Z,17.72
2023-04-20T17:19:50.722Z,18.14
2023-04-20T17:22:18.676Z,18.14
2023-04-20T17:24:46.618Z,18.08
2023-04-20T17:27:16.064Z,18.10
2023-04-20T17:29:44.970Z,18.05
2023-04-20T17:32:12.926Z,18.09
2023-04-20T17:34:41.061Z,18.44
2023-04-20T17:37:11.962Z,18.78
2023-04-20T17:39:39.914Z,19.02
2023-04-20T17:42:07.929Z,19.13
2023-04-20T17:44:36.017Z,19.05
2023-04-20T17:47:03.944Z,19.40
2023-04-20T17:49:32.532Z,18.97
2023-04-20T17:52:00.642Z,19.48
2023-04-20T17:54:29.995Z,19.69
2023-04-20T17:56:58.081Z,20.22
2023-04-20T17:59:26.368Z,19.94
2023-04-20T18:01:54.420Z,20.82
2023-04-20T18:04:22.602Z,20.44
2023-04-20T18:06:51.580Z,20.41
2023-04-20T18:09:19.510Z,21.45
2023-04-20T18:11:48.759Z,21.52
2023-04-20T18:14:16.886Z,21.87
2023-04-20T18:16:44.920Z,21.91
2023-04-20T18:19:12.858Z,22.33
2023-04-20T18:21:40.991Z,22.26
2023-04-20T18:24:08.959Z,22.92
2023-04-20T18:26:36.908Z,22.66
2023-04-20T18:29:06.269Z,23.11
2023-04-20T18:31:34.308Z,23.44
2023-04-20T18:34:02.303Z,23.74
2023-04-20T18:36:31.182Z,24.27
2023-04-20T18:38:59.334Z,24.90
2023-04-20T18:41:27.782Z,25.11
2023-04-20T18:43:56.668Z,25.30
2023-04-20T18:46:26.507Z,25.61
2023-04-20T18:48:54.470Z,25.59
2023-04-20T18:51:23.601Z,25.83
2023-04-20T18:53:52.698Z,25.99
2023-04-20T18:56:20.690Z,26.10
2023-04-20T18:58:48.657Z,26.39
2023-04-20T19:01:16.882Z,26.46
2023-04-20T19:03:47.986Z,26.68
2023-04-20T19:06:16.490Z,26.85
2023-04-20T19:08:44.417Z,27.24
2023-04-20T19:11:12.505Z,27.81
2023-04-20T19:13:44.569Z,28.51
2023-04-20T19:16:12.707Z,28.87
2023-04-20T19:18:40.715Z,29.38
2023-04-20T19:21:10.047Z,29.70
2023-04-20T19:23:37.996Z,30.14
2023-04-20T19:26:06.051Z,30.63
2023-04-20T19:28:34.211Z,31.06
2023-04-20T19:31:02.132Z,31.28
2023-04-20T19:33:31.126Z,31.69
2023-04-20T19:35:59.362Z,31.54
2023-04-20T19:38:31.254Z,31.75
2023-04-20T19:40:59.307Z,31.82
2023-04-20T19:43:27.240Z,32.31
2023-04-20T19:45:56.594Z,32.88
2023-04-20T19:48:24.647Z,33.49
2023-04-20T19:50:52.888Z,33.73
2023-04-20T19:53:21.479Z,33.77
2023-04-20T19:55:50.880Z,33.87
2023-04-20T19:58:18.998Z,33.81
2023-04-20T20:00:46.955Z,34.33
2023-04-20T20:03:16.047Z,34.77
2023-04-20T20:05:44.538Z,34.97
2023-04-20T20:08:13.642Z,35.15
2023-04-20T20:10:41.605Z,35.76
2023-04-20T20:13:10.981Z,36.11
2023-04-20T20:15:39.275Z,35.97
2023-04-20T20:18:07.779Z,36.39
2023-04-20T20:20:37.874Z,36.26
2023-04-20T20:23:05.913Z,36.67
2023-04-20T20:25:35.266Z,36.89
2023-04-20T20:28:03.451Z,37.15
2023-04-20T20:30:33.144Z,37.98
2023-04-20T20:33:01.237Z,37.59
2023-04-20T20:35:33.821Z,37.69
2023-04-20T20:38:06.190Z,37.88
2023-04-20T20:40:34.956Z,37.61
2023-04-20T20:43:03.844Z,37.86
2023-04-20T20:45:33.753Z,37.61
2023-04-20T20:48:02.145Z,37.60
2023-04-20T20:50:30.325Z,37.70
2023-04-20T20:52:58.521Z,37.51
2023-04-20T20:55:26.588Z,37.39
2023-04-20T20:57:54.571Z,37.33
2023-04-20T21:00:22.549Z,37.04
2023-04-20T21:02:52.481Z,36.89
2023-04-20T21:05:22.898Z,36.59
2023-04-20T21:07:50.965Z,36.21
2023-04-20T21:10:19.035Z,35.86
2023-04-20T21:12:46.946Z,35.50
2023-04-20T21:15:14.933Z,35.23
2023-04-20T21:17:43.065Z,34.80
2023-04-20T21:20:13.455Z,34.63
2023-04-20T21:22:41.383Z,34.34
2023-04-20T21:25:09.543Z,34.17
2023-04-20T21:27:37.537Z,33.89
2023-04-20T21:30:05.971Z,33.76
2023-04-20T21:32:34.099Z,33.46
2023-04-20T21:35:02.239Z,33.19
2023-04-20T21:37:31.590Z,33.01
2023-04-20T21:39:59.474Z,32.87
2023-04-20T21:42:27.370Z,32.78
2023-04-20T21:44:55.315Z,32.91
2023-04-20T21:47:23.334Z,32.88
2023-04-20T21:49:51.286Z,33.00
2023-04-20T21:52:19.265Z,32.95
2023-04-20T21:54:48.666Z,32.97
2023-04-20T21:57:16.631Z,33.01
2023-04-20T21:59:44.665Z,33.14
2023-04-20T22:02:12.664Z,33.01
2023-04-20T22:04:41.276Z,33.01
2023-04-20T22:07:09.868Z,32.91
2023-04-20T22:09:37.898Z,33.00
2023-04-20T22:12:09.060Z,32.65
2023-04-20T22:14:37.073Z,33.00
2023-04-20T22:17:05.026Z,32.90
2023-04-20T22:19:33.517Z,32.88
2023-04-20T22:22:01.526Z,33.04
2023-04-20T22:24:29.457Z,32.99
2023-04-20T22:26:58.152Z,33.07
2023-04-20T22:29:27.488Z,32.92
2023-04-20T22:31:55.480Z,32.92
2023-04-20T22:34:23.607Z,33.01
2023-04-20T22:36:51.612Z,33.21
2023-04-20T22:39:19.742Z,33.45
2023-04-20T22:41:48.191Z,33.64
2023-04-20T22:44:16.104Z,34.05
2023-04-20T22:46:46.171Z,34.00
2023-04-20T22:49:15.085Z,34.53
2023-04-20T22:51:43.592Z,35.03
2023-04-20T22:54:11.631Z,35.36
2023-04-20T22:56:39.873Z,36.02
2023-04-20T22:59:07.772Z,36.32
2023-04-20T23:01:35.871Z,36.86
2023-04-20T23:04:05.523Z,37.21
2023-04-20T23:06:34.720Z,37.50
2023-04-20T23:09:07.210Z,38.35
2023-04-20T23:11:38.721Z,38.31
2023-04-20T23:14:07.322Z,38.64
2023-04-20T23:16:35.489Z,38.57
2023-04-20T23:19:04.806Z,38.48
2023-04-20T23:21:34.246Z,39.01
2023-04-20T23:24:02.179Z,39.09
2023-04-20T23:26:30.083Z,39.21
2023-04-20T23:28:58.052Z,39.42
2023-04-20T23:31:26.246Z,39.46
2023-04-20T23:33:54.239Z,39.44
2023-04-20T23:36:23.544Z,39.76
2023-04-20T23:38:51.566Z,39.86
2023-04-20T23:41:19.475Z,39.51
2023-04-20T23:43:47.371Z,39.62
2023-04-20T23:46:15.532Z,39.89
2023-04-20T23:48:43.568Z,40.26
2023-04-20T23:51:11.536Z,40.33
2023-04-20T23:53:40.864Z,40.43
2023-04-20T23:56:09.132Z,40.22
2023-04-20T23:58:38.075Z,40.25
