createdAt,value
2023-02-03T00:02:56.892Z,100188.97
2023-02-03T00:13:04.270Z,100202.48
2023-02-03T00:23:10.532Z,100201.98
2023-02-03T00:33:23.214Z,100200.07
2023-02-03T00:43:27.313Z,100203.25
2023-02-03T00:53:30.991Z,100204.17
2023-02-03T01:03:55.433Z,100197.92
2023-02-03T01:14:02.167Z,100201.23
2023-02-03T01:24:06.336Z,100193.90
2023-02-03T01:34:16.709Z,100178.73
2023-02-03T01:44:55.414Z,100181.59
2023-02-03T01:55:03.066Z,100175.50
2023-02-03T02:05:15.092Z,100162.92
2023-02-03T02:15:25.025Z,100152.89
2023-02-03T02:26:04.554Z,100137.61
2023-02-03T02:36:31.944Z,100128.08
2023-02-03T02:46:39.780Z,100118.38
2023-02-03T02:57:26.480Z,100119.25
2023-02-03T03:07:35.731Z,100115.62
2023-02-03T03:17:58.255Z,100118.09
2023-02-03T03:28:08.420Z,100119.56
2023-02-03T03:38:24.180Z,100126.06
2023-02-03T03:48:48.209Z,100119.15
2023-02-03T03:58:55.175Z,100115.70
2023-02-03T04:08:59.009Z,100112.76
2023-02-03T04:19:02.988Z,100099.23
2023-02-03T04:29:07.923Z,100096.96
2023-02-03T04:39:11.829Z,100095.96
2023-02-03T04:49:15.977Z,100082.07
2023-02-03T04:59:20.154Z,100081.58
2023-02-03T05:09:25.863Z,100074.73
2023-02-03T05:19:29.717Z,100058.02
2023-02-03T05:29:42.210Z,100037.64
2023-02-03T05:39:48.669Z,100025.25
2023-02-03T05:49:52.403Z,100020.80
2023-02-03T05:59:56.303Z,100010.17
2023-02-03T06:10:05.350Z,100011.98
2023-02-03T06:20:11.877Z,100006.75
2023-02-03T06:30:16.043Z,99989.82
2023-02-03T06:40:20.013Z,99977.67
2023-02-03T06:50:23.879Z,99960.40
2023-02-03T07:00:28.626Z,99940.73
2023-02-03T07:10:33.694Z,99907.08
2023-02-03T07:20:37.322Z,99884.02
2023-02-03T07:30:41.274Z,99861.57
2023-02-03T07:40:45.160Z,99853.55
2023-02-03T07:50:51.070Z,99844.66
2023-02-03T08:00:56.780Z,99833.69
2023-02-03T08:11:01.280Z,99815.27
2023-02-03T08:21:05.185Z,99805.16
2023-02-03T08:31:13.066Z,99792.55
2023-02-03T08:41:18.763Z,99776.97
2023-02-03T08:51:23.093Z,99748.42
2023-02-03T09:01:37.226Z,99721.45
2023-02-03T09:11:42.672Z,99707.21
2023-02-03T09:21:51.850Z,99692.90
2023-02-03T09:31:56.010Z,99674.25
2023-02-03T09:42:02.748Z,99644.17
2023-02-03T09:52:17.694Z,99619.31
2023-02-03T10:02:55.661Z,99592.45
2023-02-03T10:13:14.156Z,99567.96
2023-02-03T10:23:30.253Z,99541.48
2023-02-03T10:33:34.946Z,99525.36
2023-02-03T10:43:47.959Z,99504.35
2023-02-03T10:53:55.928Z,99473.08
2023-02-03T11:04:01.574Z,99442.46
2023-02-03T11:14:05.504Z,99415.30
2023-02-03T11:24:21.308Z,99388.45
2023-02-03T11:34:29.514Z,99362.26
2023-02-03T11:44:34.249Z,99350.23
2023-02-03T11:55:07.706Z,99325.43
2023-02-03T12:05:26.750Z,99312.52
2023-02-03T12:15:55.611Z,99285.40
2023-02-03T12:26:02.025Z,99257.35
2023-02-03T12:36:16.559Z,99228.25
2023-02-03T12:47:00.109Z,99201.44
2023-02-03T12:57:18.776Z,99170.80
2023-02-03T13:07:49.645Z,99156.61
2023-02-03T13:18:15.831Z,99153.70
2023-02-03T13:28:43.768Z,99149.57
2023-02-03T13:39:05.681Z,99141.82
2023-02-03T13:49:10.527Z,99130.36
2023-02-03T13:59:14.127Z,99116.86
2023-02-03T14:09:20.352Z,99116.53
2023-02-03T14:19:29.910Z,99117.21
2023-02-03T14:29:36.713Z,99118.91
2023-02-03T14:40:00.043Z,99106.58
2023-02-03T14:50:42.479Z,99105.33
2023-02-03T15:00:46.419Z,99095.81
2023-02-03T15:10:50.121Z,99090.52
2023-02-03T15:20:58.509Z,99076.35
2023-02-03T15:31:17.568Z,99060.43
2023-02-03T15:41:26.738Z,99049.61
2023-02-03T15:51:37.340Z,99060.44
2023-02-03T16:01:41.441Z,99075.47
2023-02-03T16:11:45.355Z,99095.88
2023-02-03T16:21:52.009Z,99104.55
2023-02-03T16:32:38.090Z,99122.98
2023-02-03T16:43:00.273Z,99130.98
2023-02-03T16:53:04.841Z,99150.26
2023-02-03T17:03:12.484Z,99166.70
2023-02-03T17:13:44.302Z,99166.29
2023-02-03T17:23:59.687Z,99162.91
2023-02-03T17:34:08.314Z,99169.77
2023-02-03T17:54:36.451Z,99217.05
2023-02-03T18:04:40.130Z,99216.47
2023-02-03T18:14:43.712Z,99223.60
2023-02-03T18:24:51.979Z,99219.88
2023-02-03T18:34:55.615Z,99225.57
2023-02-03T18:44:59.313Z,99229.09
2023-02-03T18:55:03.333Z,99234.52
2023-02-03T19:05:10.356Z,99252.30
2023-02-03T19:15:14.012Z,99269.90
2023-02-03T19:25:17.919Z,99295.01
2023-02-03T19:35:21.711Z,99297.09
2023-02-03T19:45:25.334Z,99315.60
2023-02-03T19:55:32.667Z,99342.68
2023-02-03T20:05:39.219Z,99362.29
2023-02-03T20:15:44.801Z,99364.23
2023-02-03T20:25:55.916Z,99388.88
2023-02-03T20:36:02.689Z,99395.13
2023-02-03T20:46:19.864Z,99424.48
2023-02-03T20:56:29.173Z,99439.29
2023-02-03T21:06:38.054Z,99464.27
2023-02-03T21:16:51.727Z,99495.16
2023-02-03T21:26:56.814Z,99529.39
2023-02-03T21:37:27.487Z,99554.27
2023-02-03T21:47:31.288Z,99594.02
2023-02-03T21:57:47.582Z,99629.23
2023-02-03T22:07:51.228Z,99655.77
2023-02-03T22:17:54.816Z,99688.77
2023-02-03T22:27:58.704Z,99704.05
2023-02-03T22:38:02.883Z,99725.35
2023-02-03T22:48:06.640Z,99736.92
2023-02-03T22:58:10.902Z,99759.84
2023-02-03T23:08:17.526Z,99784.42
2023-02-03T23:18:21.452Z,99809.15
2023-02-03T23:28:27.802Z,99829.47
2023-02-03T23:38:33.854Z,99849.55
2023-02-03T23:48:38.695Z,99884.45
2023-02-03T23:58:42.414Z,99911.66
