createdAt,value
2018-05-06T00:01:44.265Z,23.07
2018-05-06T00:04:12.231Z,29.07
2018-05-06T00:06:40.314Z,26.80
2018-05-06T00:09:08.276Z,25.03
2018-05-06T00:11:37.787Z,26.90
2018-05-06T00:14:05.747Z,27.97
2018-05-06T00:16:33.825Z,25.93
2018-05-06T00:19:01.891Z,32.70
2018-05-06T00:21:29.867Z,29.13
2018-05-06T00:23:57.828Z,26.93
2018-05-06T00:26:25.793Z,28.13
2018-05-06T00:28:53.765Z,30.20
2018-05-06T00:31:21.737Z,30.23
2018-05-06T00:33:49.812Z,24.80
2018-05-06T00:36:18.488Z,26.10
2018-05-06T00:38:46.527Z,30.27
2018-05-06T00:41:14.643Z,27.57
2018-05-06T00:43:42.611Z,29.40
2018-05-06T00:46:12.115Z,26.47
2018-05-06T00:48:40.072Z,27.83
2018-05-06T00:51:08.045Z,24.80
2018-05-06T00:53:36.014Z,33.97
2018-05-06T00:56:03.979Z,31.50
2018-05-06T00:58:31.953Z,26.87
2018-05-06T01:01:00.637Z,28.90
2018-05-06T01:03:28.615Z,30.43
2018-05-06T01:05:56.673Z,28.33
2018-05-06T01:08:24.655Z,28.97
2018-05-06T01:10:52.726Z,24.73
2018-05-06T01:13:20.683Z,27.07
2018-05-06T01:15:48.664Z,28.20
2018-05-06T01:18:16.634Z,31.07
2018-05-06T01:20:44.590Z,27.37
2018-05-06T01:23:12.563Z,28.57
2018-05-06T01:25:41.348Z,24.40
2018-05-06T01:28:09.321Z,27.80
2018-05-06T01:30:37.288Z,26.87
2018-05-06T01:33:06.792Z,25.30
2018-05-06T01:35:34.759Z,29.43
2018-05-06T01:38:02.739Z,32.07
2018-05-06T01:40:30.694Z,29.80
2018-05-06T01:42:58.620Z,25.77
2018-05-06T01:45:26.633Z,30.93
2018-05-06T01:47:54.606Z,31.63
2018-05-06T01:50:22.586Z,28.07
2018-05-06T01:52:50.540Z,22.93
2018-05-06T01:55:18.628Z,25.40
2018-05-06T01:57:46.590Z,24.83
2018-05-06T02:00:16.090Z,32.13
2018-05-06T02:02:44.931Z,28.37
2018-05-06T02:05:12.845Z,25.83
2018-05-06T02:07:42.346Z,26.17
2018-05-06T02:10:10.315Z,27.07
2018-05-06T02:12:38.296Z,27.00
2018-05-06T02:15:07.074Z,26.03
2018-05-06T02:17:35.123Z,26.70
2018-05-06T02:20:03.112Z,29.53
2018-05-06T02:22:31.083Z,25.53
2018-05-06T02:25:00.486Z,24.67
2018-05-06T02:27:28.452Z,29.83
2018-05-06T02:29:56.420Z,32.27
2018-05-06T02:32:24.453Z,30.13
2018-05-06T02:34:52.477Z,30.77
2018-05-06T02:37:21.969Z,27.90
2018-05-06T02:39:49.946Z,25.50
2018-05-06T02:42:18.734Z,25.70
2018-05-06T02:44:47.515Z,30.33
2018-05-06T02:47:15.486Z,29.13
2018-05-06T02:49:44.997Z,28.97
2018-05-06T02:52:14.503Z,25.53
2018-05-06T02:54:43.175Z,33.83
2018-05-06T02:57:11.149Z,38.00
2018-05-06T02:59:40.754Z,22.20
2018-05-06T03:02:08.838Z,27.37
2018-05-06T03:04:36.792Z,23.77
2018-05-06T03:07:04.762Z,32.83
2018-05-06T03:09:32.745Z,26.53
2018-05-06T03:12:00.718Z,26.33
2018-05-06T03:14:28.671Z,23.33
2018-05-06T03:16:56.749Z,22.30
2018-05-06T03:19:24.657Z,31.53
2018-05-06T03:21:52.677Z,26.03
2018-05-06T03:24:20.644Z,22.23
2018-05-06T03:26:48.626Z,28.27
2018-05-06T03:29:18.124Z,26.07
2018-05-06T03:31:47.637Z,29.43
2018-05-06T03:34:16.425Z,29.20
2018-05-06T03:36:45.211Z,26.20
2018-05-06T03:39:13.999Z,23.03
2018-05-06T03:41:42.779Z,27.40
2018-05-06T03:44:10.744Z,23.50
2018-05-06T03:46:38.714Z,30.20
2018-05-06T03:49:06.695Z,31.73
2018-05-06T03:51:34.664Z,23.63
2018-05-06T03:54:02.622Z,23.83
2018-05-06T03:59:51.605Z,27.77
2018-05-06T04:02:38.520Z,28.07
2018-05-06T04:05:06.486Z,27.43
2018-05-06T04:07:34.569Z,26.03
2018-05-06T04:10:02.639Z,28.40
2018-05-06T04:12:30.710Z,27.47
2018-05-06T04:14:58.665Z,29.40
2018-05-06T04:17:26.636Z,28.57
2018-05-06T04:19:54.606Z,24.53
2018-05-06T04:22:22.575Z,33.13
2018-05-06T04:24:50.553Z,38.20
2018-05-06T04:27:18.615Z,27.97
2018-05-06T04:29:46.584Z,27.50
2018-05-06T04:32:14.562Z,36.00
2018-05-06T04:34:42.518Z,27.93
2018-05-06T04:37:10.487Z,29.07
2018-05-06T04:39:38.456Z,31.63
2018-05-06T04:42:06.432Z,24.63
2018-05-06T04:44:34.405Z,30.37
2018-05-06T04:47:02.367Z,35.73
2018-05-06T04:49:30.446Z,33.43
2018-05-06T04:51:58.403Z,29.97
2018-05-06T04:54:26.385Z,25.03
2018-05-06T04:56:54.341Z,27.03
2018-05-06T04:59:22.309Z,35.93
2018-05-06T05:01:50.290Z,28.50
2018-05-06T05:04:18.251Z,28.50
2018-05-06T05:06:46.330Z,24.70
2018-05-06T05:09:15.127Z,30.73
2018-05-06T05:11:43.087Z,31.83
2018-05-06T05:14:11.159Z,28.13
2018-05-06T05:16:39.134Z,34.23
2018-05-06T05:19:07.910Z,29.17
2018-05-06T05:21:36.704Z,34.90
2018-05-06T05:24:04.877Z,35.70
2018-05-06T05:26:33.657Z,32.50
2018-05-06T05:29:01.625Z,29.00
2018-05-06T05:31:29.594Z,32.30
2018-05-06T05:33:57.575Z,31.27
2018-05-06T05:36:25.532Z,31.00
2018-05-06T05:38:53.511Z,37.47
2018-05-06T05:41:23.013Z,40.37
2018-05-06T05:43:52.725Z,35.03
2018-05-06T05:46:22.230Z,33.87
2018-05-06T05:48:50.189Z,40.93
2018-05-06T05:51:18.160Z,40.67
2018-05-06T05:53:47.671Z,39.20
2018-05-06T05:56:16.454Z,34.70
2018-05-06T05:58:44.417Z,36.80
2018-05-06T06:01:12.386Z,44.40
2018-05-06T06:03:40.362Z,38.23
2018-05-06T06:06:08.329Z,50.10
2018-05-06T06:08:36.304Z,43.23
2018-05-06T06:11:04.274Z,37.40
2018-05-06T06:13:32.240Z,40.60
2018-05-06T06:16:00.205Z,40.20
2018-05-06T06:18:28.173Z,36.83
2018-05-06T06:20:56.854Z,43.50
2018-05-06T06:23:24.829Z,35.20
2018-05-06T06:25:54.332Z,36.33
2018-05-06T06:28:22.513Z,38.77
2018-05-06T06:30:50.482Z,36.93
2018-05-06T06:33:18.546Z,40.30
2018-05-06T06:35:46.509Z,46.97
2018-05-06T06:38:14.501Z,47.00
2018-05-06T06:40:43.272Z,42.57
2018-05-06T06:43:11.236Z,43.63
2018-05-06T06:45:39.213Z,41.10
2018-05-06T06:48:07.206Z,40.03
2018-05-06T06:50:35.245Z,41.77
2018-05-06T06:53:03.225Z,44.17
2018-05-06T06:55:31.297Z,44.77
2018-05-06T06:57:59.358Z,62.53
2018-05-06T07:00:27.325Z,42.33
2018-05-06T07:02:55.296Z,47.30
2018-05-06T07:05:23.264Z,45.97
2018-05-06T07:07:51.235Z,46.77
2018-05-06T07:10:20.126Z,40.77
2018-05-06T07:12:48.922Z,43.13
2018-05-06T07:15:16.878Z,43.27
2018-05-06T07:17:44.850Z,43.73
2018-05-06T07:20:12.815Z,41.27
2018-05-06T07:22:40.788Z,47.40
2018-05-06T07:25:08.756Z,46.10
2018-05-06T07:27:36.728Z,47.63
2018-05-06T07:30:06.343Z,45.70
2018-05-06T07:32:34.301Z,43.63
2018-05-06T07:35:02.267Z,54.40
2018-05-06T07:37:30.236Z,46.63
2018-05-06T07:39:58.208Z,43.70
2018-05-06T07:42:26.186Z,43.70
2018-05-06T07:44:54.154Z,50.47
2018-05-06T07:47:22.117Z,49.60
2018-05-06T07:49:50.085Z,44.13
2018-05-06T07:52:18.049Z,50.23
2018-05-06T07:54:46.018Z,46.20
2018-05-06T07:57:13.992Z,45.37
2018-05-06T07:59:41.960Z,42.67
2018-05-06T08:02:09.937Z,49.70
2018-05-06T08:04:37.893Z,46.50
2018-05-06T08:07:05.866Z,53.00
2018-05-06T08:09:33.833Z,45.20
2018-05-06T08:12:01.812Z,51.10
2018-05-06T08:14:29.781Z,53.17
2018-05-06T08:16:57.738Z,46.73
2018-05-06T08:19:25.719Z,49.47
2018-05-06T08:21:53.741Z,42.30
2018-05-06T08:24:21.753Z,47.43
2018-05-06T08:26:49.720Z,47.23
2018-05-06T08:29:17.695Z,46.73
2018-05-06T08:31:45.653Z,48.63
2018-05-06T08:34:13.626Z,41.93
2018-05-06T08:36:41.592Z,42.50
2018-05-06T08:39:09.521Z,41.10
2018-05-06T08:41:37.541Z,40.03
2018-05-06T08:44:05.612Z,40.50
2018-05-06T08:46:33.683Z,44.93
2018-05-06T08:49:01.646Z,44.77
2018-05-06T08:51:29.625Z,41.03
2018-05-06T08:53:57.686Z,41.10
2018-05-06T08:56:26.468Z,39.47
2018-05-06T08:58:54.445Z,39.10
2018-05-06T09:01:22.409Z,44.20
2018-05-06T09:03:50.490Z,51.40
2018-05-06T09:06:18.447Z,46.40
2018-05-06T09:08:46.427Z,38.43
2018-05-06T09:11:14.536Z,46.53
2018-05-06T09:13:42.558Z,42.20
2018-05-06T09:16:10.540Z,39.40
2018-05-06T09:18:38.497Z,43.90
2018-05-06T09:21:06.468Z,42.87
2018-05-06T09:23:34.446Z,42.57
2018-05-06T09:26:02.411Z,43.60
2018-05-06T09:28:30.373Z,44.20
2018-05-06T09:30:58.660Z,37.33
2018-05-06T09:33:26.620Z,37.73
2018-05-06T09:35:55.306Z,37.87
2018-05-06T09:38:23.385Z,40.00
2018-05-06T09:40:52.173Z,42.00
2018-05-06T09:43:20.135Z,42.70
2018-05-06T09:45:48.102Z,39.60
2018-05-06T09:48:16.072Z,39.07
2018-05-06T09:50:44.138Z,41.83
2018-05-06T09:53:12.107Z,40.83
2018-05-06T09:55:40.076Z,40.00
2018-05-06T09:58:08.050Z,38.87
2018-05-06T10:00:37.563Z,41.80
2018-05-06T10:03:05.523Z,39.00
2018-05-06T10:05:33.488Z,42.83
2018-05-06T10:08:01.460Z,45.03
2018-05-06T10:10:29.430Z,40.07
2018-05-06T10:12:57.406Z,39.10
2018-05-06T10:15:25.375Z,42.23
2018-05-06T10:17:53.331Z,40.80
2018-05-06T10:20:21.300Z,41.17
2018-05-06T10:22:49.282Z,34.10
2018-05-06T10:25:17.242Z,36.57
2018-05-06T10:27:45.219Z,29.43
2018-05-06T10:30:13.176Z,27.93
2018-05-06T10:32:41.145Z,28.60
2018-05-06T10:35:09.120Z,27.37
2018-05-06T10:37:37.083Z,22.17
2018-05-06T10:40:05.051Z,24.17
2018-05-06T10:42:33.032Z,23.33
2018-05-06T10:45:00.994Z,22.87
2018-05-06T10:47:28.963Z,23.73
2018-05-06T10:49:57.758Z,22.10
2018-05-06T10:52:25.720Z,23.70
2018-05-06T10:54:53.684Z,27.03
2018-05-06T10:57:21.767Z,24.87
2018-05-06T10:59:49.829Z,22.80
2018-05-06T11:02:17.795Z,23.17
2018-05-06T11:04:45.764Z,20.90
2018-05-06T11:07:13.744Z,21.47
2018-05-06T11:09:41.714Z,24.57
2018-05-06T11:12:09.683Z,20.43
2018-05-06T11:14:37.645Z,16.83
2018-05-06T11:17:05.620Z,18.40
2018-05-06T11:19:33.689Z,23.23
2018-05-06T11:22:01.664Z,20.60
2018-05-06T11:24:30.438Z,17.90
2018-05-06T11:26:58.405Z,18.27
2018-05-06T11:29:26.386Z,19.40
2018-05-06T11:31:54.343Z,17.87
2018-05-06T11:34:22.426Z,18.50
2018-05-06T11:36:50.388Z,20.17
2018-05-06T11:39:19.491Z,21.83
2018-05-06T11:41:47.452Z,17.53
2018-05-06T11:44:15.417Z,18.87
2018-05-06T11:46:43.493Z,19.40
2018-05-06T11:49:11.455Z,17.90
2018-05-06T11:51:39.437Z,18.33
2018-05-06T11:54:07.394Z,18.03
2018-05-06T11:56:35.374Z,15.47
2018-05-06T11:59:03.331Z,18.23
2018-05-06T12:01:31.408Z,17.73
2018-05-06T12:03:59.374Z,16.97
2018-05-06T12:06:27.454Z,20.43
2018-05-06T12:08:55.517Z,17.03
2018-05-06T12:11:23.495Z,19.70
2018-05-06T12:13:51.450Z,16.43
2018-05-06T12:16:19.424Z,17.20
2018-05-06T12:18:47.401Z,20.60
2018-05-06T12:21:15.359Z,18.37
2018-05-06T12:23:43.327Z,23.93
2018-05-06T12:26:11.299Z,20.80
2018-05-06T12:28:39.276Z,17.73
2018-05-06T12:31:07.246Z,19.57
2018-05-06T12:33:35.288Z,17.87
2018-05-06T12:36:03.274Z,16.67
2018-05-06T12:38:31.255Z,18.97
2018-05-06T12:41:00.086Z,17.13
2018-05-06T12:43:28.205Z,15.20
2018-05-06T12:45:56.173Z,15.50
2018-05-06T12:48:24.146Z,20.03
2018-05-06T12:50:52.110Z,21.40
2018-05-06T12:53:20.082Z,17.40
2018-05-06T12:55:48.164Z,17.53
2018-05-06T12:58:16.132Z,19.77
2018-05-06T13:00:44.195Z,20.43
2018-05-06T13:03:12.172Z,16.60
2018-05-06T13:05:40.140Z,16.13
2018-05-06T13:08:08.099Z,16.97
2018-05-06T13:10:36.070Z,17.20
2018-05-06T13:13:04.039Z,17.33
2018-05-06T13:15:32.015Z,17.60
2018-05-06T13:18:04.921Z,19.70
2018-05-06T13:20:35.430Z,21.67
2018-05-06T13:23:03.388Z,17.50
2018-05-06T13:25:31.350Z,15.10
2018-05-06T13:27:59.438Z,15.73
2018-05-06T13:30:27.502Z,18.67
2018-05-06T13:32:55.469Z,14.30
2018-05-06T13:35:23.652Z,22.00
2018-05-06T13:37:51.608Z,15.80
2018-05-06T13:40:19.578Z,17.30
2018-05-06T13:42:47.547Z,13.70
2018-05-06T13:45:15.526Z,14.93
2018-05-06T13:47:43.599Z,17.70
2018-05-06T13:50:13.147Z,16.03
2018-05-06T13:52:41.880Z,15.77
2018-05-06T13:55:09.852Z,12.97
2018-05-06T13:57:37.923Z,15.07
2018-05-06T14:00:05.901Z,10.47
2018-05-06T14:02:36.828Z,15.23
2018-05-06T14:05:04.910Z,12.47
2018-05-06T14:07:32.972Z,11.10
2018-05-06T14:10:01.027Z,9.87
2018-05-06T14:12:29.012Z,12.43
2018-05-06T14:14:56.990Z,13.60
2018-05-06T14:17:24.958Z,10.63
2018-05-06T14:19:52.920Z,10.50
2018-05-06T14:22:20.885Z,11.40
2018-05-06T14:24:48.853Z,13.83
2018-05-06T14:27:16.835Z,11.50
2018-05-06T14:29:44.803Z,15.03
2018-05-06T14:32:12.772Z,14.00
2018-05-06T14:34:40.740Z,12.97
2018-05-06T14:37:10.850Z,12.10
2018-05-06T14:39:38.892Z,11.50
2018-05-06T14:42:06.791Z,11.03
2018-05-06T14:44:34.760Z,12.97
2018-05-06T14:47:14.300Z,12.03
2018-05-06T14:49:42.277Z,16.20
2018-05-06T14:52:10.232Z,11.93
2018-05-06T14:54:38.202Z,16.13
2018-05-06T14:57:06.170Z,16.57
2018-05-06T14:59:34.095Z,14.87
2018-05-06T15:02:02.006Z,15.27
2018-05-06T15:04:29.975Z,13.50
2018-05-06T15:06:58.057Z,17.50
2018-05-06T15:09:26.026Z,15.23
2018-05-06T15:11:54.091Z,12.53
2018-05-06T15:14:33.666Z,13.43
2018-05-06T15:17:02.415Z,13.03
2018-05-06T15:19:30.383Z,14.20
2018-05-06T15:21:58.357Z,12.10
2018-05-06T15:24:26.439Z,19.37
2018-05-06T15:26:54.392Z,18.83
2018-05-06T15:29:22.363Z,13.37
2018-05-06T15:31:50.330Z,15.40
2018-05-06T15:34:18.299Z,13.67
2018-05-06T15:36:46.267Z,16.77
2018-05-06T15:39:14.236Z,20.37
2018-05-06T15:41:42.205Z,14.27
2018-05-06T15:44:10.180Z,14.60
2018-05-06T15:46:38.144Z,13.50
2018-05-06T15:49:06.227Z,16.70
2018-05-06T15:51:34.296Z,15.13
2018-05-06T15:54:02.361Z,14.23
2018-05-06T15:56:30.326Z,15.20
2018-05-06T15:58:58.295Z,16.00
2018-05-06T16:01:26.276Z,16.37
2018-05-06T16:04:07.647Z,14.40
2018-05-06T16:06:35.683Z,13.47
2018-05-06T16:09:03.784Z,15.23
2018-05-06T16:11:31.760Z,15.57
2018-05-06T16:13:59.740Z,18.40
2018-05-06T16:16:29.335Z,18.77
2018-05-06T16:18:57.316Z,15.60
2018-05-06T16:21:25.375Z,17.80
2018-05-06T16:23:53.360Z,16.50
2018-05-06T16:26:22.132Z,13.57
2018-05-06T16:28:50.113Z,15.27
2018-05-06T16:31:18.181Z,16.30
2018-05-06T16:33:46.255Z,15.00
2018-05-06T16:36:14.211Z,16.47
2018-05-06T16:38:42.617Z,20.17
2018-05-06T16:41:11.383Z,16.30
2018-05-06T16:43:39.347Z,16.67
2018-05-06T16:46:07.319Z,13.20
2018-05-06T16:48:35.291Z,16.70
2018-05-06T16:51:03.266Z,15.83
2018-05-06T16:53:31.222Z,14.20
2018-05-06T16:55:59.205Z,15.47
2018-05-06T16:58:27.266Z,17.17
2018-05-06T17:00:55.236Z,29.80
2018-05-06T17:03:23.212Z,13.00
2018-05-06T17:05:51.274Z,14.33
2018-05-06T17:08:19.354Z,21.47
2018-05-06T17:10:47.426Z,17.53
2018-05-06T17:13:15.383Z,15.67
2018-05-06T17:15:43.467Z,19.60
2018-05-06T17:18:11.427Z,17.43
2018-05-06T17:20:39.395Z,19.60
2018-05-06T17:23:07.364Z,18.57
2018-05-06T17:25:35.330Z,21.33
2018-05-06T17:28:03.215Z,16.20
2018-05-06T17:30:31.170Z,16.80
2018-05-06T17:32:59.957Z,20.93
2018-05-06T17:35:28.038Z,19.93
2018-05-06T17:37:55.993Z,15.63
2018-05-06T17:40:23.962Z,25.23
2018-05-06T17:42:52.018Z,15.73
2018-05-06T17:45:20.833Z,15.43
2018-05-06T17:47:50.331Z,15.53
2018-05-06T17:50:19.229Z,15.63
2018-05-06T17:52:47.185Z,15.53
2018-05-06T17:55:15.371Z,17.40
2018-05-06T17:57:43.432Z,15.67
2018-05-06T18:00:11.504Z,19.00
2018-05-06T18:02:39.482Z,21.67
2018-05-06T18:05:07.554Z,14.90
2018-05-06T18:07:35.674Z,14.87
2018-05-06T18:10:03.643Z,13.40
2018-05-06T18:12:31.644Z,17.83
2018-05-06T18:14:59.460Z,15.20
2018-05-06T18:17:28.175Z,18.03
2018-05-06T18:19:56.084Z,22.00
2018-05-06T18:22:24.955Z,14.33
2018-05-06T18:24:53.689Z,14.67
2018-05-06T18:27:22.415Z,13.77
2018-05-06T18:29:50.279Z,23.03
2018-05-06T18:32:18.229Z,20.40
2018-05-06T18:34:46.097Z,12.63
2018-05-06T18:37:13.962Z,21.03
2018-05-06T18:39:41.917Z,16.37
2018-05-06T18:42:09.772Z,16.63
2018-05-06T18:44:38.465Z,16.90
2018-05-06T18:47:07.236Z,15.20
2018-05-06T18:49:35.116Z,19.10
2018-05-06T18:52:03.833Z,21.30
2018-05-06T18:54:31.736Z,15.30
2018-05-06T18:56:59.664Z,14.40
2018-05-06T18:59:27.536Z,11.73
2018-05-06T19:01:55.409Z,12.23
2018-05-06T19:04:23.348Z,12.70
2018-05-06T19:06:51.352Z,12.47
2018-05-06T19:09:19.278Z,14.70
2018-05-06T19:11:48.033Z,12.83
2018-05-06T19:14:15.943Z,16.07
2018-05-06T19:16:43.876Z,18.17
2018-05-06T19:19:11.767Z,18.07
2018-05-06T19:21:41.570Z,13.70
2018-05-06T19:24:10.212Z,18.90
2018-05-06T19:26:38.143Z,12.93
2018-05-06T19:29:06.061Z,16.97
2018-05-06T19:31:33.908Z,17.10
2018-05-06T19:34:01.868Z,14.67
2018-05-06T19:36:29.813Z,15.27
2018-05-06T19:38:57.716Z,20.70
2018-05-06T19:41:25.653Z,16.93
2018-05-06T19:43:53.612Z,15.37
2018-05-06T19:46:22.347Z,17.00
2018-05-06T19:48:50.372Z,15.50
2018-05-06T19:51:19.093Z,14.77
2018-05-06T19:53:46.964Z,15.90
2018-05-06T19:56:14.919Z,19.23
2018-05-06T19:58:43.086Z,64.53
2018-05-06T20:01:10.968Z,31.27
2018-05-06T20:03:38.841Z,45.43
2018-05-06T20:06:06.724Z,39.07
2018-05-06T20:08:34.684Z,37.20
2018-05-06T20:11:02.584Z,35.00
2018-05-06T20:13:31.279Z,35.50
2018-05-06T20:16:03.364Z,32.30
2018-05-06T20:18:33.593Z,28.10
2018-05-06T20:21:04.673Z,21.30
2018-05-06T20:23:32.610Z,21.70
2018-05-06T20:26:00.500Z,25.47
2018-05-06T20:28:28.428Z,24.80
2018-05-06T20:30:56.300Z,22.77
2018-05-06T20:33:24.250Z,20.47
2018-05-06T20:35:52.884Z,20.67
2018-05-06T20:38:20.835Z,24.47
2018-05-06T20:40:48.721Z,19.80
2018-05-06T20:43:16.576Z,23.03
2018-05-06T20:45:44.431Z,25.07
2018-05-06T20:48:12.379Z,23.67
2018-05-06T20:50:40.302Z,22.57
2018-05-06T20:53:08.132Z,21.47
2018-05-06T20:55:36.037Z,24.47
2018-05-06T20:58:04.617Z,22.33
2018-05-06T21:00:32.528Z,22.10
2018-05-06T21:03:01.194Z,22.67
2018-05-06T21:05:29.864Z,22.33
2018-05-06T21:07:57.729Z,25.50
2018-05-06T21:10:25.634Z,23.60
2018-05-06T21:12:53.532Z,21.13
2018-05-06T21:15:21.395Z,24.53
2018-05-06T21:17:49.328Z,22.03
2018-05-06T21:20:17.954Z,21.13
2018-05-06T21:22:45.839Z,23.57
2018-05-06T21:25:13.736Z,22.67
2018-05-06T21:27:42.526Z,28.40
2018-05-06T21:30:10.461Z,22.60
2018-05-06T21:32:38.417Z,25.73
2018-05-06T21:35:07.249Z,24.00
2018-05-06T21:37:35.916Z,22.77
2018-05-06T21:40:03.913Z,24.50
2018-05-06T21:42:32.548Z,24.07
2018-05-06T21:45:00.533Z,22.50
2018-05-06T21:47:28.472Z,20.07
2018-05-06T21:49:56.378Z,25.60
2018-05-06T21:52:24.236Z,20.83
2018-05-06T21:54:52.724Z,25.73
2018-05-06T21:57:20.560Z,20.20
2018-05-06T21:59:48.438Z,25.10
2018-05-06T22:02:16.283Z,30.70
2018-05-06T22:04:44.213Z,21.43
2018-05-06T22:07:12.848Z,24.43
2018-05-06T22:09:41.554Z,20.63
2018-05-06T22:12:10.265Z,20.67
2018-05-06T22:14:38.928Z,20.30
2018-05-06T22:17:06.946Z,26.43
2018-05-06T22:19:34.779Z,20.60
2018-05-06T22:22:02.648Z,20.43
2018-05-06T22:24:31.363Z,21.17
2018-05-06T22:26:59.274Z,21.83
2018-05-06T22:29:27.166Z,21.93
2018-05-06T22:31:55.211Z,27.23
2018-05-06T22:34:23.081Z,19.40
2018-05-06T22:36:51.078Z,19.63
2018-05-06T22:39:19.708Z,21.53
2018-05-06T22:41:47.586Z,24.57
2018-05-06T22:44:15.536Z,18.80
2018-05-06T22:46:43.457Z,19.67
2018-05-06T22:49:11.291Z,20.60
2018-05-06T22:51:39.160Z,24.33
2018-05-06T22:54:07.105Z,21.50
2018-05-06T22:56:35.072Z,24.80
2018-05-06T22:59:03.047Z,19.83
2018-05-06T23:01:30.948Z,27.20
2018-05-06T23:03:58.809Z,23.33
2018-05-06T23:06:26.736Z,25.10
2018-05-06T23:08:54.644Z,26.43
2018-05-06T23:11:22.589Z,21.97
2018-05-06T23:13:50.459Z,22.33
2018-05-06T23:16:18.407Z,24.00
2018-05-06T23:18:46.595Z,23.77
2018-05-06T23:21:14.509Z,22.30
2018-05-06T23:23:42.359Z,24.83
2018-05-06T23:26:11.052Z,27.50
2018-05-06T23:28:38.996Z,22.73
2018-05-06T23:31:06.856Z,27.20
2018-05-06T23:33:34.799Z,22.57
2018-05-06T23:36:02.669Z,21.73
2018-05-06T23:38:30.592Z,39.00
2018-05-06T23:40:58.525Z,23.03
2018-05-06T23:43:26.388Z,24.93
2018-05-06T23:45:54.249Z,20.40
2018-05-06T23:48:22.147Z,21.33
2018-05-06T23:50:50.132Z,21.57
2018-05-06T23:53:18.016Z,21.07
2018-05-06T23:55:46.665Z,27.23
2018-05-06T23:58:14.532Z,20.87
