createdAt,value
2019-02-20T00:01:57.174Z,16.63
2019-02-20T00:04:26.365Z,16.30
2019-02-20T00:06:55.562Z,19.33
2019-02-20T00:09:25.301Z,22.90
2019-02-20T00:11:54.555Z,14.53
2019-02-20T00:14:23.771Z,21.23
2019-02-20T00:16:53.156Z,19.93
2019-02-20T00:19:22.726Z,21.93
2019-02-20T00:21:52.417Z,25.57
2019-02-20T00:24:21.663Z,20.87
2019-02-20T00:26:50.797Z,22.53
2019-02-20T00:29:19.902Z,22.90
2019-02-20T00:31:49.557Z,25.23
2019-02-20T00:34:19.357Z,20.13
2019-02-20T00:36:48.733Z,26.07
2019-02-20T00:39:18.351Z,24.50
2019-02-20T00:41:48.033Z,26.93
2019-02-20T00:44:48.737Z,25.70
2019-02-20T00:47:43.500Z,25.50
2019-02-20T00:50:14.393Z,26.30
2019-02-20T00:52:55.763Z,40.30
2019-02-20T00:55:25.509Z,28.37
2019-02-20T00:57:55.335Z,28.97
2019-02-20T01:00:25.196Z,26.10
2019-02-20T01:02:54.409Z,27.40
2019-02-20T01:05:24.574Z,35.03
2019-02-20T01:07:53.707Z,25.87
2019-02-20T01:10:23.247Z,23.93
2019-02-20T01:12:52.948Z,26.03
2019-02-20T01:15:22.590Z,29.43
2019-02-20T01:17:52.757Z,26.90
2019-02-20T01:20:22.428Z,33.70
2019-02-20T01:22:59.700Z,34.00
2019-02-20T01:25:22.674Z,26.87
2019-02-20T01:27:51.967Z,23.43
2019-02-20T01:30:21.531Z,29.70
2019-02-20T01:32:51.329Z,32.70
2019-02-20T01:35:21.297Z,36.43
2019-02-20T01:37:50.458Z,27.97
2019-02-20T01:40:20.069Z,29.63
2019-02-20T01:42:49.805Z,31.17
2019-02-20T01:45:19.542Z,36.83
2019-02-20T01:48:01.194Z,29.27
2019-02-20T01:50:30.634Z,31.83
2019-02-20T01:53:09.846Z,34.93
2019-02-20T01:55:31.809Z,29.53
2019-02-20T01:58:01.063Z,31.77
2019-02-20T02:00:30.341Z,26.93
2019-02-20T02:02:59.988Z,34.63
2019-02-20T02:05:29.743Z,26.27
2019-02-20T02:07:59.409Z,36.80
2019-02-20T02:10:28.769Z,26.70
2019-02-20T02:12:57.955Z,25.50
2019-02-20T02:15:27.845Z,26.27
2019-02-20T02:17:57.775Z,28.53
2019-02-20T02:20:27.466Z,36.13
2019-02-20T02:22:57.149Z,30.77
2019-02-20T02:25:26.445Z,20.73
2019-02-20T02:27:55.657Z,24.30
2019-02-20T02:30:25.329Z,26.67
2019-02-20T02:32:54.642Z,22.07
2019-02-20T02:35:24.230Z,24.77
2019-02-20T02:37:54.046Z,21.40
2019-02-20T02:40:23.787Z,20.27
2019-02-20T02:42:53.003Z,25.73
2019-02-20T02:45:22.622Z,25.20
2019-02-20T02:47:51.891Z,21.60
2019-02-20T02:50:21.175Z,28.93
2019-02-20T02:52:50.385Z,23.67
2019-02-20T02:55:20.189Z,20.07
2019-02-20T02:57:49.550Z,33.73
2019-02-20T03:00:19.208Z,20.23
2019-02-20T03:02:48.853Z,20.90
2019-02-20T03:05:19.125Z,26.93
2019-02-20T03:07:48.517Z,19.23
2019-02-20T03:10:19.014Z,27.37
2019-02-20T03:12:48.768Z,26.90
2019-02-20T03:15:17.966Z,26.20
2019-02-20T03:17:48.203Z,30.70
2019-02-20T03:20:17.841Z,29.33
2019-02-20T03:22:47.107Z,19.93
2019-02-20T03:25:16.247Z,23.40
2019-02-20T03:27:45.923Z,23.30
2019-02-20T03:30:15.990Z,26.80
2019-02-20T03:32:45.737Z,24.00
2019-02-20T03:35:15.373Z,20.63
2019-02-20T03:37:44.682Z,25.87
2019-02-20T03:40:14.415Z,27.03
2019-02-20T03:42:44.199Z,19.03
2019-02-20T03:45:13.812Z,25.40
2019-02-20T03:47:43.431Z,22.50
2019-02-20T03:50:13.604Z,22.80
2019-02-20T03:52:42.834Z,26.00
2019-02-20T03:55:11.963Z,19.63
2019-02-20T03:57:41.557Z,25.00
2019-02-20T04:00:11.632Z,22.40
2019-02-20T04:02:41.354Z,29.33
2019-02-20T04:05:11.106Z,27.47
2019-02-20T04:07:40.523Z,25.07
2019-02-20T04:10:10.432Z,22.23
2019-02-20T04:12:39.823Z,21.30
2019-02-20T04:15:08.960Z,26.00
2019-02-20T04:17:38.560Z,26.23
2019-02-20T04:20:07.951Z,23.47
2019-02-20T04:22:37.572Z,25.70
2019-02-20T04:25:06.923Z,22.03
2019-02-20T04:27:36.087Z,31.10
2019-02-20T04:30:06.804Z,17.13
2019-02-20T04:32:35.953Z,26.37
2019-02-20T04:35:05.707Z,22.27
2019-02-20T04:37:35.494Z,21.27
2019-02-20T04:40:06.255Z,17.20
2019-02-20T04:42:35.979Z,23.37
2019-02-20T04:45:06.094Z,17.43
2019-02-20T04:47:36.463Z,16.13
2019-02-20T04:50:07.279Z,20.20
2019-02-20T04:52:37.090Z,19.43
2019-02-20T04:55:07.291Z,17.80
2019-02-20T04:57:36.959Z,15.27
2019-02-20T05:00:07.363Z,24.17
2019-02-20T05:02:37.521Z,21.03
2019-02-20T05:05:07.307Z,14.37
2019-02-20T05:07:36.546Z,17.57
2019-02-20T05:10:07.480Z,16.80
2019-02-20T05:12:37.225Z,21.90
2019-02-20T05:15:07.125Z,15.83
2019-02-20T05:17:36.866Z,19.13
2019-02-20T05:20:06.957Z,23.00
2019-02-20T05:22:36.768Z,20.20
2019-02-20T05:25:06.077Z,12.17
2019-02-20T05:27:35.658Z,15.93
2019-02-20T05:30:05.559Z,15.33
2019-02-20T05:32:34.882Z,10.07
2019-02-20T05:35:04.495Z,10.57
2019-02-20T05:37:34.197Z,15.67
2019-02-20T05:40:04.944Z,15.43
2019-02-20T05:42:34.243Z,12.43
2019-02-20T05:45:04.119Z,19.10
2019-02-20T05:47:33.790Z,14.37
2019-02-20T05:50:04.279Z,14.90
2019-02-20T05:52:33.987Z,22.03
2019-02-20T05:55:03.844Z,15.47
2019-02-20T05:57:33.314Z,17.80
2019-02-20T06:00:03.100Z,16.47
2019-02-20T06:02:32.486Z,24.13
2019-02-20T06:05:01.826Z,26.87
2019-02-20T06:07:31.439Z,21.30
2019-02-20T06:10:00.671Z,28.80
2019-02-20T06:12:30.293Z,23.83
2019-02-20T06:14:59.618Z,23.60
2019-02-20T06:17:29.270Z,24.37
2019-02-20T06:19:59.081Z,28.57
2019-02-20T06:22:29.184Z,29.30
2019-02-20T06:24:58.883Z,32.30
2019-02-20T06:27:28.355Z,24.20
2019-02-20T06:29:58.799Z,35.83
2019-02-20T06:32:28.344Z,30.00
2019-02-20T06:34:57.964Z,31.60
2019-02-20T06:37:27.659Z,26.07
2019-02-20T06:39:56.918Z,25.57
2019-02-20T06:42:26.494Z,30.67
2019-02-20T06:44:57.322Z,30.83
2019-02-20T06:47:26.996Z,34.57
2019-02-20T06:49:56.790Z,29.47
2019-02-20T06:52:27.200Z,24.17
2019-02-20T06:54:56.941Z,24.87
2019-02-20T06:57:47.111Z,33.57
2019-02-20T07:00:17.719Z,32.47
2019-02-20T07:02:47.426Z,32.70
2019-02-20T07:05:48.162Z,29.43
2019-02-20T07:08:45.395Z,32.43
2019-02-20T07:11:32.627Z,29.00
2019-02-20T07:14:29.805Z,28.03
2019-02-20T07:17:14.310Z,32.70
2019-02-20T07:20:02.727Z,29.93
2019-02-20T07:22:47.929Z,30.80
2019-02-20T07:25:38.608Z,33.87
2019-02-20T07:28:31.181Z,31.00
2019-02-20T07:31:00.772Z,29.00
2019-02-20T07:33:30.529Z,28.90
2019-02-20T07:36:00.710Z,29.77
2019-02-20T07:38:29.931Z,30.60
2019-02-20T07:40:59.656Z,25.13
2019-02-20T07:43:40.919Z,31.30
2019-02-20T07:46:25.830Z,34.60
2019-02-20T07:48:58.261Z,30.27
2019-02-20T07:51:28.933Z,24.40
2019-02-20T07:53:58.505Z,28.27
2019-02-20T07:56:28.499Z,27.80
2019-02-20T07:58:57.880Z,28.87
2019-02-20T08:01:27.119Z,28.33
2019-02-20T08:03:56.322Z,35.33
2019-02-20T08:06:25.924Z,28.30
2019-02-20T08:08:55.332Z,34.17
2019-02-20T08:11:25.047Z,31.17
2019-02-20T08:13:54.367Z,31.00
2019-02-20T08:16:24.183Z,39.87
2019-02-20T08:18:53.441Z,49.53
2019-02-20T08:21:23.084Z,37.90
2019-02-20T08:23:52.946Z,33.00
2019-02-20T08:26:22.258Z,32.47
2019-02-20T08:28:51.840Z,32.60
2019-02-20T08:31:21.188Z,33.57
2019-02-20T08:33:50.356Z,30.83
2019-02-20T08:36:19.964Z,29.27
2019-02-20T08:38:49.266Z,31.93
2019-02-20T08:41:18.590Z,31.43
2019-02-20T08:43:48.133Z,33.33
2019-02-20T08:46:17.895Z,33.07
2019-02-20T08:48:47.715Z,25.57
2019-02-20T08:51:17.391Z,33.27
2019-02-20T08:53:47.095Z,31.57
2019-02-20T08:56:16.328Z,28.63
2019-02-20T08:58:45.963Z,29.33
2019-02-20T09:01:15.649Z,33.30
2019-02-20T09:03:45.306Z,33.37
2019-02-20T09:06:14.554Z,46.97
2019-02-20T09:08:44.123Z,38.87
2019-02-20T09:11:14.064Z,35.50
2019-02-20T09:13:44.239Z,31.63
2019-02-20T09:16:13.919Z,34.20
2019-02-20T09:18:43.533Z,33.97
2019-02-20T09:21:13.143Z,30.13
2019-02-20T09:23:42.380Z,34.47
2019-02-20T09:26:11.866Z,36.53
2019-02-20T09:28:41.580Z,27.63
2019-02-20T09:31:14.368Z,33.43
2019-02-20T09:33:46.698Z,34.33
2019-02-20T09:36:15.880Z,36.63
2019-02-20T09:38:45.544Z,31.73
2019-02-20T09:41:14.829Z,50.17
2019-02-20T09:43:44.849Z,41.10
2019-02-20T09:46:14.036Z,35.00
2019-02-20T09:48:43.888Z,31.43
2019-02-20T09:51:13.736Z,32.33
2019-02-20T09:53:43.447Z,30.23
2019-02-20T09:56:16.170Z,34.07
2019-02-20T09:58:46.168Z,31.53
2019-02-20T10:01:16.451Z,35.23
2019-02-20T10:03:46.533Z,35.17
2019-02-20T10:06:15.847Z,39.63
2019-02-20T10:08:45.419Z,28.77
2019-02-20T10:11:16.057Z,37.90
2019-02-20T10:13:45.769Z,38.50
2019-02-20T10:16:15.007Z,31.80
2019-02-20T10:18:44.168Z,34.77
2019-02-20T10:21:13.313Z,35.83
2019-02-20T10:23:42.989Z,30.13
2019-02-20T10:26:12.664Z,29.57
2019-02-20T10:28:41.862Z,28.43
2019-02-20T10:31:11.585Z,32.17
2019-02-20T10:33:40.872Z,32.17
2019-02-20T10:36:10.199Z,35.60
2019-02-20T10:38:40.377Z,32.37
2019-02-20T10:41:10.315Z,27.23
2019-02-20T10:43:40.015Z,27.87
2019-02-20T10:46:09.845Z,31.73
2019-02-20T10:48:39.098Z,36.27
2019-02-20T10:51:08.714Z,35.77
2019-02-20T10:53:39.205Z,29.10
2019-02-20T10:56:09.649Z,26.17
2019-02-20T10:58:39.535Z,29.23
2019-02-20T11:01:09.207Z,28.67
2019-02-20T11:03:39.847Z,30.67
2019-02-20T11:06:09.613Z,28.63
2019-02-20T11:08:39.357Z,31.73
2019-02-20T11:11:09.543Z,27.40
2019-02-20T11:13:39.397Z,24.50
2019-02-20T11:16:09.136Z,24.37
2019-02-20T11:18:38.916Z,29.00
2019-02-20T11:21:08.610Z,25.27
2019-02-20T11:23:38.217Z,29.57
2019-02-20T11:26:07.549Z,27.20
2019-02-20T11:28:37.159Z,30.87
2019-02-20T11:31:06.556Z,35.90
2019-02-20T11:33:36.154Z,26.90
2019-02-20T11:36:05.987Z,27.63
2019-02-20T11:38:35.695Z,24.33
2019-02-20T11:41:05.444Z,24.77
2019-02-20T11:43:35.195Z,36.40
2019-02-20T11:46:04.976Z,29.43
2019-02-20T11:48:34.671Z,24.10
2019-02-20T11:51:04.508Z,26.63
2019-02-20T11:53:37.157Z,30.73
2019-02-20T11:56:05.748Z,23.20
2019-02-20T11:58:34.990Z,22.47
2019-02-20T12:01:04.441Z,26.70
2019-02-20T12:03:34.786Z,23.23
2019-02-20T12:06:04.086Z,28.50
2019-02-20T12:08:33.721Z,27.70
2019-02-20T12:11:03.084Z,23.27
2019-02-20T12:13:40.151Z,28.57
2019-02-20T12:16:09.879Z,31.77
2019-02-20T12:18:39.836Z,41.70
2019-02-20T12:21:09.711Z,28.67
2019-02-20T12:23:39.736Z,28.93
2019-02-20T12:26:09.477Z,23.07
2019-02-20T12:28:39.437Z,20.53
2019-02-20T12:31:08.999Z,25.10
2019-02-20T12:33:38.167Z,25.50
2019-02-20T12:36:07.871Z,21.93
2019-02-20T12:38:37.422Z,28.60
2019-02-20T12:41:07.096Z,21.27
2019-02-20T12:43:36.374Z,21.57
2019-02-20T12:46:05.623Z,22.63
2019-02-20T12:48:34.875Z,22.63
2019-02-20T12:51:04.669Z,26.17
2019-02-20T12:53:33.971Z,25.13
2019-02-20T12:56:09.802Z,24.93
2019-02-20T12:58:34.105Z,21.70
2019-02-20T13:01:04.230Z,22.33
2019-02-20T13:03:33.750Z,23.77
2019-02-20T13:06:02.949Z,24.97
2019-02-20T13:08:32.671Z,26.17
2019-02-20T13:11:01.977Z,24.70
2019-02-20T13:13:31.666Z,23.77
2019-02-20T13:16:09.351Z,21.90
2019-02-20T13:18:32.887Z,23.53
2019-02-20T13:21:02.216Z,29.63
2019-02-20T13:23:31.812Z,22.03
2019-02-20T13:26:01.528Z,23.83
2019-02-20T13:28:31.363Z,25.73
2019-02-20T13:31:00.775Z,28.83
2019-02-20T13:33:29.951Z,27.93
2019-02-20T13:35:59.503Z,24.03
2019-02-20T13:38:29.265Z,22.70
2019-02-20T13:40:59.085Z,22.77
2019-02-20T13:43:29.423Z,26.63
2019-02-20T13:45:59.254Z,24.03
2019-02-20T13:48:29.045Z,24.83
2019-02-20T13:50:58.545Z,25.97
2019-02-20T13:53:27.941Z,27.77
2019-02-20T13:55:57.783Z,29.17
2019-02-20T13:58:27.676Z,28.73
2019-02-20T14:00:57.352Z,33.17
2019-02-20T14:03:26.764Z,26.27
2019-02-20T14:05:56.039Z,29.30
2019-02-20T14:08:25.923Z,28.00
2019-02-20T14:10:55.452Z,30.77
2019-02-20T14:13:25.555Z,31.30
2019-02-20T14:16:18.812Z,28.90
2019-02-20T14:19:05.913Z,30.00
2019-02-20T14:22:12.399Z,34.43
2019-02-20T14:24:33.860Z,28.63
2019-02-20T14:27:10.425Z,32.93
2019-02-20T14:29:39.197Z,27.93
2019-02-20T14:32:08.460Z,31.97
2019-02-20T14:34:38.320Z,32.53
2019-02-20T14:37:07.609Z,31.13
2019-02-20T14:39:37.539Z,28.87
2019-02-20T14:42:07.301Z,33.90
2019-02-20T14:44:37.521Z,26.70
2019-02-20T14:47:06.782Z,29.80
2019-02-20T14:49:36.027Z,32.50
2019-02-20T14:52:05.847Z,24.83
2019-02-20T14:54:35.999Z,27.93
2019-02-20T14:57:06.322Z,30.00
2019-02-20T14:59:35.816Z,26.87
2019-02-20T15:02:05.401Z,32.67
2019-02-20T15:04:35.029Z,30.47
2019-02-20T15:07:04.364Z,25.77
2019-02-20T15:09:33.672Z,31.33
2019-02-20T15:12:03.293Z,26.13
2019-02-20T15:14:34.598Z,37.07
2019-02-20T15:17:04.630Z,33.20
2019-02-20T15:19:34.492Z,35.60
2019-02-20T15:22:04.448Z,40.23
2019-02-20T15:24:33.772Z,34.97
2019-02-20T15:27:03.117Z,35.80
2019-02-20T15:29:32.847Z,37.80
2019-02-20T15:32:01.986Z,34.10
2019-02-20T15:34:32.132Z,30.93
2019-02-20T15:37:01.881Z,34.70
2019-02-20T15:39:31.935Z,38.03
2019-02-20T15:42:01.238Z,42.93
2019-02-20T15:44:30.750Z,38.63
2019-02-20T15:46:59.990Z,31.63
2019-02-20T15:49:29.633Z,41.07
2019-02-20T15:51:59.429Z,39.80
2019-02-20T15:54:29.237Z,40.73
2019-02-20T15:56:58.557Z,40.27
2019-02-20T15:59:28.206Z,39.93
2019-02-20T16:01:57.504Z,40.43
2019-02-20T16:04:27.300Z,43.90
2019-02-20T16:06:57.033Z,39.47
2019-02-20T16:09:26.233Z,43.00
2019-02-20T16:11:55.483Z,45.27
2019-02-20T16:14:25.206Z,42.90
2019-02-20T16:16:54.949Z,43.70
2019-02-20T16:19:24.325Z,41.97
2019-02-20T16:21:54.008Z,39.57
2019-02-20T16:24:25.075Z,44.90
2019-02-20T16:26:54.808Z,41.60
2019-02-20T16:29:24.579Z,42.23
2019-02-20T16:31:54.467Z,45.37
2019-02-20T16:34:24.095Z,41.97
2019-02-20T16:36:54.420Z,40.17
2019-02-20T16:39:24.088Z,41.20
2019-02-20T16:41:53.811Z,46.73
2019-02-20T16:44:23.988Z,46.63
2019-02-20T16:46:55.109Z,45.83
2019-02-20T16:49:25.136Z,41.83
2019-02-20T16:51:54.457Z,41.10
2019-02-20T16:54:24.168Z,47.93
2019-02-20T16:56:54.534Z,50.77
2019-02-20T16:59:24.269Z,42.10
2019-02-20T17:01:53.943Z,40.20
2019-02-20T17:04:23.298Z,45.40
2019-02-20T17:06:52.821Z,50.03
2019-02-20T17:09:24.780Z,50.23
2019-02-20T17:12:04.971Z,41.27
2019-02-20T17:14:36.653Z,42.23
2019-02-20T17:17:36.702Z,41.47
2019-02-20T17:20:09.029Z,38.70
2019-02-20T17:22:38.502Z,44.07
2019-02-20T17:25:08.297Z,44.83
2019-02-20T17:27:37.579Z,40.80
2019-02-20T17:30:08.946Z,43.97
2019-02-20T17:32:38.739Z,46.03
2019-02-20T17:35:09.020Z,43.50
2019-02-20T17:37:38.362Z,45.53
2019-02-20T17:40:08.505Z,48.10
2019-02-20T17:42:38.383Z,52.87
2019-02-20T17:45:08.547Z,47.33
2019-02-20T17:47:37.840Z,48.10
2019-02-20T17:50:11.451Z,52.87
2019-02-20T17:52:41.479Z,53.80
2019-02-20T17:55:10.869Z,43.37
2019-02-20T17:57:40.023Z,46.13
2019-02-20T18:00:10.964Z,46.70
2019-02-20T18:02:41.521Z,44.50
2019-02-20T18:05:10.966Z,46.73
2019-02-20T18:07:48.346Z,49.73
2019-02-20T18:10:11.434Z,46.53
2019-02-20T18:12:40.745Z,47.90
2019-02-20T18:15:10.197Z,54.13
2019-02-20T18:17:39.513Z,51.60
2019-02-20T18:20:08.825Z,46.10
2019-02-20T18:22:38.078Z,45.47
2019-02-20T18:25:09.803Z,46.30
2019-02-20T18:27:39.586Z,53.07
2019-02-20T18:30:09.056Z,50.70
2019-02-20T18:32:39.748Z,49.20
2019-02-20T18:35:09.316Z,49.07
2019-02-20T18:37:38.661Z,49.33
2019-02-20T18:40:09.517Z,49.87
2019-02-20T18:42:38.834Z,53.37
2019-02-20T18:45:10.208Z,64.73
2019-02-20T18:47:40.490Z,51.10
2019-02-20T18:50:11.271Z,55.07
2019-02-20T18:52:41.011Z,51.83
2019-02-20T18:55:10.859Z,58.60
2019-02-20T18:57:40.261Z,52.97
2019-02-20T19:00:12.036Z,52.63
2019-02-20T19:02:41.374Z,55.97
2019-02-20T19:05:11.051Z,64.03
2019-02-20T19:07:40.388Z,57.63
2019-02-20T19:10:12.660Z,58.03
2019-02-20T19:13:01.877Z,52.70
2019-02-20T19:16:02.074Z,54.17
2019-02-20T19:19:04.154Z,53.23
2019-02-20T19:21:57.223Z,58.43
2019-02-20T19:24:55.167Z,50.77
2019-02-20T19:27:55.288Z,56.43
2019-02-20T19:31:02.139Z,56.00
2019-02-20T19:33:35.174Z,55.83
2019-02-20T19:36:38.862Z,52.97
2019-02-20T19:39:14.248Z,57.17
2019-02-20T19:42:02.692Z,59.97
2019-02-20T19:44:49.038Z,67.27
2019-02-20T19:47:41.492Z,68.60
2019-02-20T19:50:27.851Z,60.73
2019-02-20T19:53:12.760Z,68.00
2019-02-20T19:55:44.922Z,65.30
2019-02-20T19:58:20.976Z,66.50
2019-02-20T20:01:02.667Z,70.10
2019-02-20T20:03:47.161Z,80.17
2019-02-20T20:06:26.248Z,75.17
2019-02-20T20:08:58.158Z,77.30
2019-02-20T20:11:52.603Z,79.87
2019-02-20T20:14:47.998Z,86.20
2019-02-20T20:18:05.384Z,86.97
2019-02-20T20:21:04.604Z,90.53
2019-02-20T20:23:59.393Z,82.10
2019-02-20T20:27:06.191Z,88.17
2019-02-20T20:30:05.569Z,82.67
2019-02-20T20:32:56.397Z,78.83
2019-02-20T20:35:44.994Z,81.50
2019-02-20T20:38:23.109Z,89.03
2019-02-20T20:41:10.022Z,83.70
2019-02-20T20:44:09.102Z,91.23
2019-02-20T20:47:14.059Z,77.57
2019-02-20T20:49:58.236Z,76.83
2019-02-20T20:52:55.785Z,80.10
2019-02-20T20:55:40.319Z,88.13
2019-02-20T20:58:14.442Z,81.10
2019-02-20T21:01:40.568Z,80.93
2019-02-20T21:04:54.519Z,80.73
2019-02-20T21:07:33.323Z,85.57
2019-02-20T21:10:20.462Z,81.10
2019-02-20T21:13:38.901Z,79.83
2019-02-20T21:16:15.223Z,88.10
2019-02-20T21:19:21.004Z,92.43
2019-02-20T21:22:17.786Z,89.70
2019-02-20T21:25:24.117Z,85.80
2019-02-20T21:28:20.311Z,87.97
2019-02-20T21:31:21.156Z,86.73
2019-02-20T21:34:03.473Z,85.53
2019-02-20T21:37:03.809Z,83.40
2019-02-20T21:39:46.230Z,86.03
2019-02-20T21:42:31.483Z,86.03
2019-02-20T21:45:10.777Z,85.87
2019-02-20T21:48:16.374Z,80.17
2019-02-20T21:51:32.201Z,75.97
2019-02-20T21:54:07.034Z,78.63
2019-02-20T21:56:48.680Z,79.43
2019-02-20T21:59:20.460Z,96.53
2019-02-20T22:02:03.694Z,83.73
2019-02-20T22:04:58.471Z,68.87
2019-02-20T22:08:33.543Z,70.90
2019-02-20T22:11:24.273Z,72.23
2019-02-20T22:14:30.989Z,77.90
2019-02-20T22:17:22.525Z,67.40
2019-02-20T22:20:09.709Z,73.87
2019-02-20T22:23:07.193Z,69.70
2019-02-20T22:25:40.836Z,72.23
2019-02-20T22:28:24.183Z,64.57
2019-02-20T22:31:22.077Z,66.77
2019-02-20T22:33:56.679Z,70.40
2019-02-20T22:36:32.972Z,63.30
2019-02-20T22:39:58.655Z,67.37
2019-02-20T22:42:49.923Z,57.37
2019-02-20T22:45:54.595Z,69.17
2019-02-20T22:48:43.198Z,65.27
2019-02-20T22:51:25.252Z,73.60
2019-02-20T22:54:33.260Z,61.33
2019-02-20T22:57:39.215Z,68.37
2019-02-20T23:00:52.227Z,64.13
2019-02-20T23:03:42.009Z,58.07
2019-02-20T23:06:44.463Z,63.60
2019-02-20T23:09:38.708Z,53.20
2019-02-20T23:12:48.046Z,55.33
2019-02-20T23:15:17.317Z,56.30
2019-02-20T23:17:46.459Z,55.90
2019-02-20T23:20:16.123Z,57.60
2019-02-20T23:22:47.023Z,49.80
2019-02-20T23:25:16.584Z,59.93
2019-02-20T23:27:45.715Z,55.83
2019-02-20T23:30:15.493Z,51.60
2019-02-20T23:32:45.282Z,58.33
2019-02-20T23:35:14.546Z,50.50
2019-02-20T23:37:44.131Z,55.13
2019-02-20T23:40:13.918Z,50.07
2019-02-20T23:42:43.559Z,51.93
2019-02-20T23:45:13.328Z,53.43
2019-02-20T23:47:42.627Z,51.20
2019-02-20T23:50:11.977Z,59.67
2019-02-20T23:52:41.592Z,52.30
2019-02-20T23:55:11.780Z,52.37
2019-02-20T23:57:41.511Z,48.33
