createdAt,value
2019-01-24T00:00:31.046Z,65.93
2019-01-24T00:03:00.541Z,64.57
2019-01-24T00:05:30.167Z,66.53
2019-01-24T00:07:59.573Z,66.07
2019-01-24T00:10:28.933Z,64.27
2019-01-24T00:12:58.396Z,63.67
2019-01-24T00:15:27.890Z,65.43
2019-01-24T00:17:57.532Z,63.50
2019-01-24T00:20:26.986Z,59.97
2019-01-24T00:22:56.378Z,58.90
2019-01-24T00:25:26.140Z,60.73
2019-01-24T00:27:55.603Z,58.40
2019-01-24T00:30:25.272Z,58.03
2019-01-24T00:32:54.738Z,57.60
2019-01-24T00:35:24.196Z,59.10
2019-01-24T00:37:54.012Z,57.83
2019-01-24T00:40:23.482Z,58.40
2019-01-24T00:42:52.963Z,58.77
2019-01-24T00:45:22.574Z,60.90
2019-01-24T00:47:52.043Z,54.83
2019-01-24T00:50:22.303Z,54.00
2019-01-24T00:52:52.164Z,54.80
2019-01-24T00:55:21.519Z,55.73
2019-01-24T00:57:50.885Z,55.40
2019-01-24T01:00:23.923Z,54.47
2019-01-24T01:02:53.376Z,55.73
2019-01-24T01:05:22.740Z,54.20
2019-01-24T01:07:52.228Z,55.30
2019-01-24T01:10:22.260Z,56.03
2019-01-24T01:12:51.727Z,53.27
2019-01-24T01:15:21.916Z,53.67
2019-01-24T01:17:51.377Z,52.07
2019-01-24T01:20:22.498Z,50.53
2019-01-24T01:22:55.077Z,48.63
2019-01-24T01:25:24.432Z,50.07
2019-01-24T01:27:53.888Z,50.13
2019-01-24T01:30:25.035Z,45.80
2019-01-24T01:32:54.613Z,47.90
2019-01-24T01:35:24.176Z,47.60
2019-01-24T01:37:53.961Z,46.43
2019-01-24T01:40:23.421Z,45.97
2019-01-24T01:42:52.782Z,46.37
2019-01-24T01:45:22.976Z,46.03
2019-01-24T01:47:52.340Z,45.30
2019-01-24T01:50:23.406Z,44.90
2019-01-24T01:52:54.056Z,45.40
2019-01-24T01:55:23.419Z,46.10
2019-01-24T01:57:53.598Z,42.30
2019-01-24T02:00:25.457Z,42.83
2019-01-24T02:02:54.925Z,39.50
2019-01-24T02:05:24.368Z,41.03
2019-01-24T02:07:54.252Z,40.93
2019-01-24T02:10:24.714Z,39.90
2019-01-24T02:12:54.187Z,39.37
2019-01-24T02:15:23.665Z,39.13
2019-01-24T02:17:53.126Z,39.07
2019-01-24T02:20:24.184Z,38.47
2019-01-24T02:22:54.127Z,40.40
2019-01-24T02:25:23.681Z,40.17
2019-01-24T02:27:53.145Z,39.93
2019-01-24T02:30:27.963Z,39.07
2019-01-24T02:32:57.312Z,38.53
2019-01-24T02:35:26.776Z,38.47
2019-01-24T02:37:56.205Z,39.63
2019-01-24T02:40:25.958Z,38.30
2019-01-24T02:42:55.331Z,38.60
2019-01-24T02:45:25.809Z,37.03
2019-01-24T02:47:55.166Z,37.80
2019-01-24T02:50:24.820Z,38.73
2019-01-24T02:52:54.218Z,38.63
2019-01-24T02:55:24.389Z,37.13
2019-01-24T02:57:56.790Z,38.20
2019-01-24T03:00:26.559Z,35.87
2019-01-24T03:02:55.912Z,38.43
2019-01-24T03:05:25.368Z,38.03
2019-01-24T03:07:55.069Z,37.83
2019-01-24T03:10:24.571Z,35.07
2019-01-24T03:12:54.063Z,38.77
2019-01-24T03:15:23.800Z,37.47
2019-01-24T03:17:53.281Z,37.17
2019-01-24T03:20:22.694Z,36.43
2019-01-24T03:22:52.479Z,36.17
2019-01-24T03:25:21.865Z,37.83
2019-01-24T03:27:51.349Z,37.27
2019-01-24T03:30:22.773Z,35.87
2019-01-24T03:32:52.236Z,35.20
2019-01-24T03:35:24.238Z,34.27
2019-01-24T03:37:53.621Z,34.90
2019-01-24T03:40:23.250Z,35.17
2019-01-24T03:42:52.703Z,33.80
2019-01-24T03:45:22.381Z,33.73
2019-01-24T03:47:51.730Z,33.93
2019-01-24T03:50:21.978Z,35.47
2019-01-24T03:52:51.751Z,34.00
2019-01-24T03:55:22.115Z,33.07
2019-01-24T03:57:58.978Z,33.37
2019-01-24T04:00:28.263Z,31.57
2019-01-24T04:03:01.398Z,35.70
2019-01-24T04:05:30.814Z,34.63
2019-01-24T04:07:59.962Z,33.57
2019-01-24T04:10:29.476Z,32.03
2019-01-24T04:12:58.573Z,31.70
2019-01-24T04:15:27.966Z,29.53
2019-01-24T04:17:57.223Z,30.27
2019-01-24T04:20:26.556Z,30.83
2019-01-24T04:22:55.806Z,31.13
2019-01-24T04:25:25.438Z,31.07
2019-01-24T04:27:54.686Z,30.70
2019-01-24T04:30:24.034Z,27.63
2019-01-24T04:32:53.511Z,29.53
2019-01-24T04:35:23.268Z,29.70
2019-01-24T04:37:52.632Z,30.20
2019-01-24T04:40:22.424Z,29.57
2019-01-24T04:42:51.986Z,30.53
2019-01-24T04:45:21.434Z,28.37
2019-01-24T04:47:50.907Z,30.50
2019-01-24T04:50:20.434Z,28.67
2019-01-24T04:52:49.822Z,27.60
2019-01-24T04:55:19.848Z,28.20
2019-01-24T04:57:49.532Z,30.03
2019-01-24T05:00:21.185Z,29.83
2019-01-24T05:02:50.685Z,28.97
2019-01-24T05:05:27.206Z,30.20
2019-01-24T05:07:51.297Z,28.30
2019-01-24T05:10:20.682Z,29.93
2019-01-24T05:12:50.250Z,28.50
2019-01-24T05:15:19.858Z,29.13
2019-01-24T05:17:49.314Z,28.27
2019-01-24T05:20:18.745Z,28.17
2019-01-24T05:22:48.702Z,28.67
2019-01-24T05:25:18.478Z,28.67
2019-01-24T05:27:47.977Z,27.60
2019-01-24T05:30:25.676Z,27.00
2019-01-24T05:32:55.450Z,27.37
2019-01-24T05:35:24.939Z,27.20
2019-01-24T05:37:55.017Z,26.93
2019-01-24T05:40:24.405Z,27.53
2019-01-24T05:42:53.872Z,27.60
2019-01-24T05:45:23.602Z,28.77
2019-01-24T05:47:53.273Z,26.90
2019-01-24T05:50:22.694Z,38.13
2019-01-24T05:52:51.997Z,28.67
2019-01-24T05:55:21.709Z,25.97
2019-01-24T05:57:51.572Z,27.37
2019-01-24T06:00:23.084Z,25.93
2019-01-24T06:02:52.488Z,25.73
2019-01-24T06:05:21.979Z,26.10
2019-01-24T06:07:51.520Z,26.57
2019-01-24T06:10:21.076Z,24.37
2019-01-24T06:12:50.569Z,25.30
2019-01-24T06:15:19.926Z,24.07
2019-01-24T06:17:49.441Z,24.20
2019-01-24T06:20:18.804Z,25.63
2019-01-24T06:22:48.345Z,24.20
2019-01-24T06:25:17.745Z,24.97
2019-01-24T06:27:47.211Z,24.60
2019-01-24T06:30:23.736Z,25.37
2019-01-24T06:32:53.187Z,22.90
2019-01-24T06:35:22.645Z,23.90
2019-01-24T06:37:52.042Z,24.57
2019-01-24T06:40:21.509Z,25.77
2019-01-24T06:42:51.013Z,23.43
2019-01-24T06:45:22.613Z,25.77
2019-01-24T06:47:52.331Z,24.63
2019-01-24T06:50:21.786Z,24.13
2019-01-24T06:52:51.293Z,24.93
2019-01-24T06:55:23.832Z,26.10
2019-01-24T06:58:06.713Z,26.53
2019-01-24T07:03:42.444Z,24.77
2019-01-24T07:06:12.524Z,25.13
2019-01-24T07:08:44.761Z,25.80
2019-01-24T07:11:14.817Z,25.87
2019-01-24T07:13:44.858Z,27.03
2019-01-24T07:16:15.780Z,26.53
2019-01-24T07:18:46.658Z,26.77
2019-01-24T07:21:16.226Z,28.57
2019-01-24T07:23:46.129Z,29.13
2019-01-24T07:26:16.006Z,28.57
2019-01-24T07:28:47.163Z,29.00
2019-01-24T07:31:17.013Z,29.70
2019-01-24T07:33:46.514Z,29.63
2019-01-24T07:36:16.173Z,30.17
2019-01-24T07:38:46.019Z,29.70
2019-01-24T07:41:15.493Z,29.57
2019-01-24T07:43:45.399Z,30.93
2019-01-24T07:46:15.717Z,29.77
2019-01-24T07:48:45.938Z,28.77
2019-01-24T07:51:19.406Z,30.90
2019-01-24T07:53:49.353Z,30.90
2019-01-24T07:56:19.665Z,30.63
2019-01-24T07:58:49.222Z,29.97
2019-01-24T08:01:20.106Z,30.50
2019-01-24T08:03:49.589Z,31.40
2019-01-24T08:06:19.154Z,31.73
2019-01-24T08:08:49.953Z,31.00
2019-01-24T08:11:19.449Z,29.93
2019-01-24T08:13:52.048Z,30.93
2019-01-24T08:16:22.060Z,32.03
2019-01-24T08:18:51.814Z,31.20
2019-01-24T08:21:21.293Z,31.73
2019-01-24T08:23:50.885Z,32.73
2019-01-24T08:26:20.268Z,32.07
2019-01-24T08:28:50.204Z,30.43
2019-01-24T08:31:20.268Z,31.93
2019-01-24T08:33:50.930Z,32.40
2019-01-24T08:36:20.901Z,31.50
2019-01-24T08:38:50.592Z,32.17
2019-01-24T08:41:19.946Z,31.70
2019-01-24T08:43:49.324Z,31.27
2019-01-24T08:46:18.794Z,32.13
2019-01-24T08:48:48.501Z,31.37
2019-01-24T08:51:18.277Z,32.73
2019-01-24T08:53:47.636Z,32.60
2019-01-24T08:56:17.118Z,33.60
2019-01-24T08:58:46.577Z,32.87
2019-01-24T09:01:16.078Z,31.13
2019-01-24T09:03:45.526Z,32.57
2019-01-24T09:06:14.885Z,32.03
2019-01-24T09:08:44.805Z,31.17
2019-01-24T09:11:14.993Z,31.10
2019-01-24T09:13:44.454Z,33.93
2019-01-24T09:16:13.806Z,31.20
2019-01-24T09:18:43.417Z,31.40
2019-01-24T09:21:16.168Z,31.27
2019-01-24T09:23:45.634Z,31.50
2019-01-24T09:26:15.365Z,32.00
2019-01-24T09:28:44.824Z,31.57
2019-01-24T09:31:14.177Z,29.97
2019-01-24T09:33:43.985Z,31.03
2019-01-24T09:36:13.453Z,30.80
2019-01-24T09:38:42.900Z,32.33
2019-01-24T09:41:12.430Z,31.90
2019-01-24T09:43:42.235Z,30.43
2019-01-24T09:46:11.745Z,32.20
2019-01-24T09:48:41.234Z,33.33
2019-01-24T09:51:10.960Z,31.90
2019-01-24T09:53:40.308Z,30.63
2019-01-24T09:56:09.689Z,30.43
2019-01-24T09:58:39.129Z,30.33
2019-01-24T10:01:08.550Z,30.70
2019-01-24T10:03:38.342Z,28.27
2019-01-24T10:06:07.792Z,29.10
2019-01-24T10:08:37.259Z,27.97
2019-01-24T10:11:06.638Z,27.27
2019-01-24T10:13:35.993Z,27.47
2019-01-24T10:16:05.736Z,27.57
2019-01-24T10:18:35.234Z,30.77
2019-01-24T10:21:04.635Z,28.03
2019-01-24T10:23:33.959Z,28.50
2019-01-24T10:26:03.460Z,27.37
2019-01-24T10:28:33.076Z,28.53
2019-01-24T10:31:02.570Z,29.23
2019-01-24T10:33:32.088Z,28.70
2019-01-24T10:36:01.893Z,29.70
2019-01-24T10:38:31.597Z,29.73
2019-01-24T10:41:00.999Z,29.93
2019-01-24T10:43:30.768Z,30.73
2019-01-24T10:46:00.126Z,30.60
2019-01-24T10:51:05.929Z,30.10
2019-01-24T10:53:35.385Z,29.63
2019-01-24T10:56:05.341Z,30.63
2019-01-24T10:58:34.841Z,29.10
2019-01-24T11:01:04.637Z,29.33
2019-01-24T11:03:34.495Z,29.70
2019-01-24T11:06:03.898Z,30.17
2019-01-24T11:08:33.337Z,28.70
2019-01-24T11:11:02.889Z,29.37
2019-01-24T11:13:32.274Z,30.00
2019-01-24T11:16:01.759Z,29.23
2019-01-24T11:18:31.221Z,30.30
2019-01-24T11:21:00.745Z,29.00
2019-01-24T11:23:30.619Z,31.67
2019-01-24T11:25:59.970Z,30.23
2019-01-24T11:28:29.381Z,33.17
2019-01-24T11:30:59.117Z,31.87
2019-01-24T11:33:28.575Z,33.00
2019-01-24T11:35:58.061Z,32.43
2019-01-24T11:38:27.432Z,32.33
2019-01-24T11:40:56.819Z,32.83
2019-01-24T11:43:26.663Z,32.13
2019-01-24T11:45:56.117Z,32.90
2019-01-24T11:48:25.777Z,32.13
2019-01-24T11:50:55.274Z,31.27
2019-01-24T11:53:24.732Z,30.63
2019-01-24T11:55:54.190Z,30.57
2019-01-24T11:58:23.599Z,29.70
2019-01-24T12:00:54.194Z,30.27
2019-01-24T12:03:23.662Z,30.27
2019-01-24T12:05:53.045Z,30.53
2019-01-24T12:08:22.756Z,30.90
2019-01-24T12:10:52.325Z,30.00
2019-01-24T12:13:22.197Z,30.63
2019-01-24T12:15:51.786Z,30.70
2019-01-24T12:18:21.141Z,32.40
2019-01-24T12:20:50.629Z,30.83
2019-01-24T12:23:20.107Z,28.83
2019-01-24T12:25:49.593Z,29.27
2019-01-24T12:28:19.151Z,31.47
2019-01-24T12:30:48.589Z,30.57
2019-01-24T12:33:18.059Z,40.87
2019-01-24T12:35:47.548Z,32.13
2019-01-24T12:38:16.904Z,30.03
2019-01-24T12:40:46.329Z,30.90
2019-01-24T12:43:22.920Z,29.13
2019-01-24T12:45:52.274Z,31.87
2019-01-24T12:48:21.721Z,30.90
2019-01-24T12:50:51.131Z,29.97
2019-01-24T12:53:20.481Z,31.60
2019-01-24T12:55:50.329Z,30.57
2019-01-24T12:58:19.822Z,31.03
2019-01-24T13:00:49.273Z,31.37
2019-01-24T13:03:18.721Z,31.43
2019-01-24T13:05:48.210Z,31.13
2019-01-24T13:08:17.569Z,31.20
2019-01-24T13:10:46.924Z,30.70
2019-01-24T13:13:16.413Z,29.47
2019-01-24T13:15:46.057Z,29.10
2019-01-24T13:18:15.520Z,30.40
2019-01-24T13:20:45.713Z,30.10
2019-01-24T13:23:15.756Z,30.50
2019-01-24T13:25:46.012Z,30.33
2019-01-24T13:28:15.359Z,30.30
2019-01-24T13:30:45.445Z,31.13
2019-01-24T13:33:15.237Z,30.20
2019-01-24T13:35:44.727Z,29.60
2019-01-24T13:38:14.181Z,29.63
2019-01-24T13:40:43.862Z,30.83
2019-01-24T13:43:13.249Z,30.30
2019-01-24T13:45:43.757Z,30.30
2019-01-24T13:48:13.417Z,29.40
2019-01-24T13:50:42.901Z,29.67
2019-01-24T13:53:12.688Z,29.27
2019-01-24T13:55:42.155Z,30.27
2019-01-24T13:58:11.696Z,29.70
2019-01-24T14:00:41.137Z,31.50
2019-01-24T14:03:18.901Z,30.50
2019-01-24T14:05:48.614Z,30.27
2019-01-24T14:08:18.070Z,30.20
2019-01-24T14:10:47.608Z,32.43
2019-01-24T14:13:16.978Z,32.10
2019-01-24T14:15:46.430Z,30.83
2019-01-24T14:18:15.925Z,30.93
2019-01-24T14:20:45.380Z,31.03
2019-01-24T14:23:15.172Z,32.27
2019-01-24T14:25:44.563Z,31.97
2019-01-24T14:28:14.337Z,31.87
2019-01-24T14:30:43.802Z,30.97
2019-01-24T14:33:13.307Z,29.57
2019-01-24T14:35:43.185Z,30.43
2019-01-24T14:38:12.688Z,30.27
2019-01-24T14:40:42.173Z,35.93
2019-01-24T14:43:11.637Z,29.10
2019-01-24T14:45:41.099Z,31.57
2019-01-24T14:48:10.973Z,36.57
2019-01-24T14:50:40.425Z,35.90
2019-01-24T14:53:09.788Z,35.30
2019-01-24T14:55:39.580Z,35.90
2019-01-24T14:58:09.054Z,32.40
2019-01-24T15:00:41.409Z,30.77
2019-01-24T15:03:11.516Z,34.63
2019-01-24T15:05:40.866Z,32.27
2019-01-24T15:08:10.330Z,31.37
2019-01-24T15:10:39.812Z,29.93
2019-01-24T15:13:09.172Z,29.97
2019-01-24T15:15:38.833Z,32.03
2019-01-24T15:18:08.346Z,30.93
2019-01-24T15:20:37.693Z,30.17
2019-01-24T15:23:07.444Z,30.53
2019-01-24T15:25:36.837Z,35.47
2019-01-24T15:28:06.192Z,29.93
2019-01-24T15:30:35.961Z,29.37
2019-01-24T15:33:05.485Z,30.83
2019-01-24T15:35:34.836Z,30.53
2019-01-24T15:38:11.725Z,28.97
2019-01-24T15:40:41.661Z,29.80
2019-01-24T15:43:11.001Z,30.03
2019-01-24T15:45:40.902Z,29.07
2019-01-24T15:48:10.322Z,29.40
2019-01-24T15:50:39.772Z,28.20
2019-01-24T15:53:09.521Z,28.80
2019-01-24T15:55:39.281Z,29.27
2019-01-24T15:58:09.286Z,28.70
2019-01-24T16:00:41.841Z,28.20
2019-01-24T16:03:14.502Z,30.00
2019-01-24T16:05:46.735Z,29.77
2019-01-24T16:08:16.304Z,29.60
2019-01-24T16:10:45.749Z,30.13
2019-01-24T16:13:15.169Z,29.23
2019-01-24T16:15:44.511Z,30.90
2019-01-24T16:18:14.155Z,30.43
2019-01-24T16:20:43.682Z,30.03
2019-01-24T16:23:13.149Z,31.47
2019-01-24T16:25:42.709Z,29.73
2019-01-24T16:28:13.153Z,30.27
2019-01-24T16:30:42.757Z,30.50
2019-01-24T16:33:12.167Z,28.13
2019-01-24T16:35:42.191Z,28.90
2019-01-24T16:38:11.516Z,30.37
2019-01-24T16:40:40.970Z,31.23
2019-01-24T16:43:11.791Z,29.40
2019-01-24T16:45:41.190Z,32.40
2019-01-24T16:48:11.480Z,30.53
2019-01-24T16:50:42.114Z,30.83
2019-01-24T16:53:11.579Z,29.40
2019-01-24T16:55:41.032Z,29.87
2019-01-24T16:58:10.862Z,29.13
2019-01-24T17:00:45.841Z,31.00
2019-01-24T17:03:16.945Z,32.07
2019-01-24T17:05:46.634Z,30.27
2019-01-24T17:08:16.873Z,31.23
2019-01-24T17:10:46.833Z,31.03
2019-01-24T17:13:16.662Z,29.50
2019-01-24T17:15:46.117Z,29.97
2019-01-24T17:18:15.569Z,31.43
2019-01-24T17:20:45.083Z,29.07
2019-01-24T17:23:14.661Z,29.90
2019-01-24T17:25:44.608Z,28.80
2019-01-24T17:28:14.092Z,28.43
2019-01-24T17:30:45.073Z,29.13
2019-01-24T17:33:15.919Z,27.77
2019-01-24T17:38:56.360Z,27.83
2019-01-24T17:42:16.176Z,27.00
2019-01-24T17:44:46.169Z,30.20
2019-01-24T17:47:16.906Z,28.50
2019-01-24T17:49:46.907Z,27.17
2019-01-24T17:52:16.449Z,27.23
2019-01-24T17:54:45.989Z,29.47
2019-01-24T17:57:15.467Z,29.60
2019-01-24T17:59:44.998Z,28.83
2019-01-24T18:02:14.469Z,28.50
2019-01-24T18:04:44.198Z,29.20
2019-01-24T18:07:24.984Z,29.57
2019-01-24T18:10:01.025Z,29.63
2019-01-24T18:12:39.395Z,30.17
2019-01-24T18:15:16.927Z,30.50
2019-01-24T18:17:50.950Z,29.40
2019-01-24T18:20:22.637Z,30.43
2019-01-24T18:22:52.140Z,30.43
2019-01-24T18:25:23.376Z,28.97
2019-01-24T18:27:54.086Z,28.80
2019-01-24T18:30:28.417Z,28.47
2019-01-24T18:32:58.901Z,28.13
2019-01-24T18:35:28.745Z,33.20
2019-01-24T18:37:58.574Z,30.27
2019-01-24T18:40:31.206Z,28.93
2019-01-24T18:43:00.900Z,33.93
2019-01-24T18:45:38.873Z,29.30
2019-01-24T18:48:09.118Z,29.43
2019-01-24T18:50:38.596Z,27.13
2019-01-24T18:53:08.073Z,28.17
2019-01-24T18:55:37.545Z,25.73
2019-01-24T18:58:07.443Z,28.77
2019-01-24T19:00:38.808Z,25.27
2019-01-24T19:03:08.881Z,24.93
2019-01-24T19:05:38.946Z,29.87
2019-01-24T19:08:08.720Z,29.47
2019-01-24T19:10:39.005Z,28.57
2019-01-24T19:13:08.546Z,28.30
2019-01-24T19:15:39.057Z,28.37
2019-01-24T19:18:09.251Z,27.73
2019-01-24T19:20:40.030Z,27.53
2019-01-24T19:23:09.485Z,29.67
2019-01-24T19:25:39.473Z,27.43
2019-01-24T19:28:10.358Z,28.33
2019-01-24T19:30:39.948Z,29.10
2019-01-24T19:33:10.029Z,28.10
2019-01-24T19:35:40.199Z,28.30
2019-01-24T19:38:10.426Z,27.47
2019-01-24T19:40:40.251Z,27.47
2019-01-24T19:43:11.092Z,29.17
2019-01-24T19:45:40.838Z,33.27
2019-01-24T19:48:10.201Z,29.37
2019-01-24T19:50:39.645Z,28.17
2019-01-24T19:53:10.218Z,28.37
2019-01-24T19:55:39.765Z,30.10
2019-01-24T19:58:09.423Z,28.23
2019-01-24T20:00:39.177Z,30.40
2019-01-24T20:03:09.276Z,30.10
2019-01-24T20:05:38.897Z,30.30
2019-01-24T20:08:08.306Z,28.73
2019-01-24T20:10:37.776Z,28.60
2019-01-24T20:13:07.240Z,28.73
2019-01-24T20:15:36.730Z,30.07
2019-01-24T20:18:06.680Z,30.60
2019-01-24T20:20:37.604Z,29.63
2019-01-24T20:23:07.214Z,29.77
2019-01-24T20:25:36.765Z,38.47
2019-01-24T20:28:06.666Z,33.37
2019-01-24T20:30:36.378Z,31.87
2019-01-24T20:33:06.345Z,29.87
2019-01-24T20:35:44.528Z,30.00
2019-01-24T20:38:14.010Z,29.07
2019-01-24T20:40:43.449Z,29.10
2019-01-24T20:43:13.880Z,33.07
2019-01-24T20:45:43.252Z,31.43
2019-01-24T20:48:12.727Z,33.30
2019-01-24T20:50:42.716Z,31.03
2019-01-24T20:53:12.188Z,33.73
2019-01-24T20:55:41.658Z,36.50
2019-01-24T20:58:11.379Z,34.20
2019-01-24T21:00:41.005Z,36.80
2019-01-24T21:03:11.914Z,33.50
2019-01-24T21:05:41.880Z,37.37
2019-01-24T21:08:11.353Z,34.37
2019-01-24T21:10:40.732Z,31.70
2019-01-24T21:13:11.292Z,34.37
2019-01-24T21:15:40.766Z,32.00
2019-01-24T21:18:10.135Z,30.30
2019-01-24T21:20:39.544Z,29.30
2019-01-24T21:23:09.011Z,28.63
2019-01-24T21:25:38.416Z,29.60
2019-01-24T21:28:08.576Z,30.97
2019-01-24T21:30:38.643Z,29.90
2019-01-24T21:33:08.515Z,29.73
2019-01-24T21:35:38.012Z,29.93
2019-01-24T21:38:07.894Z,30.50
2019-01-24T21:40:37.635Z,28.73
2019-01-24T21:43:07.256Z,29.37
2019-01-24T21:45:38.120Z,29.00
2019-01-24T21:48:10.749Z,28.63
2019-01-24T21:50:40.650Z,28.33
2019-01-24T21:53:10.020Z,28.87
2019-01-24T21:55:39.510Z,29.10
2019-01-24T21:58:09.453Z,29.50
2019-01-24T22:00:39.032Z,29.27
2019-01-24T22:03:09.309Z,29.93
2019-01-24T22:05:39.169Z,28.53
2019-01-24T22:08:09.465Z,28.83
2019-01-24T22:10:39.500Z,29.77
2019-01-24T22:13:10.480Z,29.20
2019-01-24T22:15:40.166Z,28.80
2019-01-24T22:18:10.063Z,32.00
2019-01-24T22:20:40.084Z,28.00
2019-01-24T22:23:10.095Z,28.93
2019-01-24T22:25:39.455Z,28.47
2019-01-24T22:28:09.405Z,28.83
2019-01-24T22:30:44.216Z,28.00
2019-01-24T22:33:14.429Z,28.70
2019-01-24T22:35:43.972Z,29.07
2019-01-24T22:38:13.776Z,28.07
2019-01-24T22:40:43.271Z,28.27
2019-01-24T22:43:13.935Z,28.40
2019-01-24T22:45:43.718Z,29.70
2019-01-24T22:48:13.211Z,28.40
2019-01-24T22:50:43.013Z,28.70
2019-01-24T22:53:12.660Z,29.50
2019-01-24T22:55:42.804Z,28.40
2019-01-24T22:58:12.811Z,29.13
2019-01-24T23:00:55.109Z,28.90
2019-01-24T23:03:45.349Z,29.13
2019-01-24T23:06:15.316Z,29.67
2019-01-24T23:08:44.790Z,27.43
2019-01-24T23:11:14.592Z,28.10
2019-01-24T23:13:44.917Z,28.63
2019-01-24T23:16:14.728Z,28.37
2019-01-24T23:18:44.639Z,27.43
2019-01-24T23:21:14.714Z,28.33
2019-01-24T23:23:44.275Z,28.57
2019-01-24T23:26:14.107Z,27.43
2019-01-24T23:28:44.255Z,29.37
2019-01-24T23:31:13.816Z,30.60
2019-01-24T23:33:43.411Z,30.93
2019-01-24T23:36:13.360Z,27.37
2019-01-24T23:38:43.787Z,31.37
2019-01-24T23:41:13.556Z,30.60
2019-01-24T23:43:43.200Z,30.90
2019-01-24T23:46:13.731Z,30.80
2019-01-24T23:48:43.483Z,29.43
2019-01-24T23:51:13.657Z,28.40
2019-01-24T23:53:43.348Z,29.83
2019-01-24T23:56:13.284Z,29.97
2019-01-24T23:58:43.312Z,28.37
