createdAt,value
2019-01-28T00:02:17.201Z,92.30
2019-01-28T00:07:20.918Z,92.30
2019-01-28T00:12:26.782Z,92.50
2019-01-28T00:17:30.469Z,92.50
2019-01-28T00:22:34.429Z,92.20
2019-01-28T00:27:38.158Z,92.40
2019-01-28T00:32:42.903Z,92.50
2019-01-28T00:37:47.470Z,92.50
2019-01-28T00:42:51.174Z,92.40
2019-01-28T00:47:54.907Z,92.50
2019-01-28T00:52:58.886Z,92.50
2019-01-28T00:58:02.830Z,92.50
2019-01-28T01:03:07.005Z,92.60
2019-01-28T01:08:10.833Z,92.60
2019-01-28T01:13:14.899Z,92.70
2019-01-28T01:18:19.415Z,92.80
2019-01-28T01:23:23.115Z,92.80
2019-01-28T01:28:26.878Z,92.80
2019-01-28T01:33:30.612Z,92.80
2019-01-28T01:38:34.303Z,92.90
2019-01-28T01:43:38.089Z,92.90
2019-01-28T01:48:41.778Z,92.90
2019-01-28T01:53:45.469Z,92.90
2019-01-28T01:58:49.210Z,92.90
2019-01-28T02:03:52.967Z,92.90
2019-01-28T02:08:56.807Z,93.00
2019-01-28T02:14:00.556Z,92.90
2019-01-28T02:19:04.329Z,92.90
2019-01-28T02:24:08.065Z,92.90
2019-01-28T02:29:12.100Z,92.90
2019-01-28T02:34:15.835Z,92.90
2019-01-28T02:39:19.559Z,92.90
2019-01-28T02:44:23.306Z,92.90
2019-01-28T02:49:27.183Z,93.00
2019-01-28T02:54:30.915Z,93.00
2019-01-28T02:59:34.639Z,93.00
2019-01-28T03:04:38.384Z,93.00
2019-01-28T03:09:42.133Z,93.00
2019-01-28T03:14:45.858Z,92.90
2019-01-28T03:19:49.743Z,92.90
2019-01-28T03:24:53.502Z,92.90
2019-01-28T03:29:57.255Z,92.90
2019-01-28T03:35:01.258Z,92.90
2019-01-28T03:40:07.124Z,92.80
2019-01-28T03:45:13.302Z,92.80
2019-01-28T03:50:17.499Z,92.70
2019-01-28T03:55:21.538Z,92.70
2019-01-28T04:00:25.568Z,92.80
2019-01-28T04:05:31.470Z,92.70
2019-01-28T04:10:35.214Z,92.70
2019-01-28T04:15:39.072Z,92.40
2019-01-28T04:20:42.893Z,92.40
2019-01-28T04:25:46.902Z,92.20
2019-01-28T04:30:50.646Z,92.20
2019-01-28T04:36:01.525Z,92.10
2019-01-28T04:41:05.319Z,92.10
2019-01-28T04:46:09.041Z,92.10
2019-01-28T04:51:13.843Z,92.10
2019-01-28T04:56:17.894Z,92.10
2019-01-28T05:01:21.688Z,92.20
2019-01-28T05:06:25.408Z,91.70
2019-01-28T05:11:29.135Z,91.80
2019-01-28T05:16:32.848Z,91.60
2019-01-28T05:21:36.551Z,91.60
2019-01-28T05:26:40.336Z,91.50
2019-01-28T05:31:44.051Z,91.60
2019-01-28T05:36:48.011Z,91.40
2019-01-28T05:41:51.990Z,91.30
2019-01-28T05:46:55.694Z,91.30
2019-01-28T05:51:59.410Z,91.10
2019-01-28T05:57:03.201Z,91.00
2019-01-28T06:02:07.176Z,91.10
2019-01-28T06:07:11.157Z,91.30
2019-01-28T06:12:14.878Z,91.40
2019-01-28T06:17:18.591Z,91.40
2019-01-28T06:22:22.547Z,91.40
2019-01-28T06:27:26.282Z,91.50
2019-01-28T06:32:30.030Z,91.50
2019-01-28T06:37:33.748Z,91.50
2019-01-28T06:42:37.456Z,91.70
2019-01-28T06:47:46.638Z,91.70
2019-01-28T06:52:46.664Z,91.80
2019-01-28T06:57:50.906Z,91.70
2019-01-28T07:02:55.031Z,91.70
2019-01-28T07:07:58.754Z,92.00
2019-01-28T07:13:02.463Z,92.10
2019-01-28T07:18:06.559Z,92.10
2019-01-28T07:23:10.350Z,92.20
2019-01-28T07:28:14.063Z,92.20
2019-01-28T07:33:18.190Z,92.30
2019-01-28T07:38:21.895Z,92.00
2019-01-28T07:43:25.682Z,92.00
2019-01-28T07:48:29.419Z,91.90
2019-01-28T07:53:33.210Z,91.90
2019-01-28T07:58:37.183Z,91.80
2019-01-28T08:03:40.893Z,91.90
2019-01-28T08:08:44.924Z,91.80
2019-01-28T08:13:49.012Z,91.80
2019-01-28T08:18:52.722Z,91.70
2019-01-28T08:23:56.559Z,91.60
2019-01-28T08:29:00.529Z,91.90
2019-01-28T08:34:04.595Z,91.60
2019-01-28T08:39:09.266Z,91.60
2019-01-28T08:44:12.983Z,91.40
2019-01-28T08:49:16.698Z,91.40
2019-01-28T08:54:20.662Z,91.40
2019-01-28T08:59:24.376Z,91.10
2019-01-28T09:04:28.100Z,91.10
2019-01-28T09:09:31.822Z,90.90
2019-01-28T09:14:35.566Z,90.50
2019-01-28T09:19:39.275Z,90.70
2019-01-28T09:24:42.990Z,89.90
2019-01-28T09:29:46.699Z,89.40
2019-01-28T09:34:50.418Z,88.00
2019-01-28T09:39:54.140Z,87.80
2019-01-28T09:44:58.098Z,87.00
2019-01-28T09:50:01.844Z,87.20
2019-01-28T09:55:06.810Z,87.20
2019-01-28T10:00:18.056Z,84.80
2019-01-28T10:05:21.932Z,84.60
2019-01-28T10:10:25.819Z,85.60
2019-01-28T10:15:29.563Z,85.70
2019-01-28T10:20:36.048Z,83.30
2019-01-28T10:25:40.310Z,82.50
2019-01-28T10:30:44.611Z,80.80
2019-01-28T10:35:48.664Z,79.80
2019-01-28T10:40:52.643Z,80.00
2019-01-28T10:45:56.447Z,79.70
2019-01-28T10:51:00.306Z,79.50
2019-01-28T10:56:04.818Z,79.80
2019-01-28T11:01:08.555Z,79.30
2019-01-28T11:06:12.360Z,79.40
2019-01-28T11:11:16.080Z,79.80
2019-01-28T11:16:19.871Z,79.10
2019-01-28T11:21:23.683Z,78.10
2019-01-28T11:26:27.424Z,77.40
2019-01-28T11:31:31.304Z,78.80
2019-01-28T11:36:35.223Z,78.00
2019-01-28T11:41:39.130Z,79.50
2019-01-28T11:46:42.989Z,77.30
2019-01-28T11:51:46.770Z,74.90
2019-01-28T11:56:50.486Z,75.10
2019-01-28T12:01:54.190Z,75.60
2019-01-28T12:06:57.902Z,75.60
2019-01-28T12:12:01.612Z,75.20
2019-01-28T12:17:05.387Z,73.50
2019-01-28T12:22:09.426Z,71.60
2019-01-28T12:27:13.132Z,71.50
2019-01-28T12:32:16.849Z,73.90
2019-01-28T12:37:20.571Z,73.90
2019-01-28T12:42:24.354Z,73.80
2019-01-28T12:47:28.113Z,74.10
2019-01-28T12:52:31.831Z,74.40
2019-01-28T12:57:35.593Z,74.10
2019-01-28T13:02:39.312Z,74.10
2019-01-28T13:07:43.038Z,74.40
2019-01-28T13:12:46.884Z,75.00
2019-01-28T13:17:51.334Z,74.80
2019-01-28T13:22:55.118Z,76.20
2019-01-28T13:27:58.826Z,76.30
2019-01-28T13:33:02.786Z,77.10
2019-01-28T13:38:06.666Z,77.20
2019-01-28T13:43:10.442Z,77.40
2019-01-28T13:48:15.396Z,77.00
2019-01-28T13:53:19.350Z,77.30
2019-01-28T13:58:23.057Z,78.10
2019-01-28T14:03:26.771Z,78.50
2019-01-28T14:08:30.567Z,79.10
2019-01-28T14:13:34.284Z,78.80
2019-01-28T14:18:37.995Z,79.40
2019-01-28T14:23:41.702Z,80.00
2019-01-28T14:28:45.497Z,80.00
2019-01-28T14:33:49.491Z,80.10
2019-01-28T14:38:53.271Z,80.40
2019-01-28T14:43:59.008Z,80.50
2019-01-28T14:49:02.999Z,80.00
2019-01-28T14:54:07.031Z,80.00
2019-01-28T14:59:10.790Z,80.10
2019-01-28T15:04:14.503Z,80.00
2019-01-28T15:09:18.373Z,79.50
2019-01-28T15:14:22.846Z,79.00
2019-01-28T15:19:27.102Z,78.90
2019-01-28T15:24:31.268Z,79.30
2019-01-28T15:29:35.052Z,79.80
2019-01-28T15:34:38.775Z,80.60
2019-01-28T15:39:42.558Z,81.30
2019-01-28T15:44:46.294Z,81.70
2019-01-28T15:49:50.019Z,82.00
2019-01-28T15:54:53.758Z,82.30
2019-01-28T15:59:57.718Z,82.70
2019-01-28T16:05:33.459Z,83.30
2019-01-28T16:10:37.370Z,83.80
2019-01-28T16:15:46.354Z,84.50
2019-01-28T16:20:50.290Z,84.80
2019-01-28T16:25:54.020Z,84.80
2019-01-28T16:31:01.968Z,85.40
2019-01-28T16:36:13.309Z,85.80
2019-01-28T16:41:20.566Z,85.80
2019-01-28T16:46:24.402Z,86.10
2019-01-28T16:51:28.110Z,86.30
2019-01-28T16:56:32.062Z,86.20
2019-01-28T17:01:35.783Z,86.50
2019-01-28T17:06:39.565Z,86.70
2019-01-28T17:11:44.547Z,86.90
2019-01-28T17:16:48.459Z,87.00
2019-01-28T17:22:26.802Z,87.00
2019-01-28T17:27:30.888Z,86.90
2019-01-28T17:32:38.992Z,86.80
2019-01-28T17:37:42.812Z,86.90
2019-01-28T17:42:46.882Z,86.80
2019-01-28T17:47:50.661Z,86.80
2019-01-28T17:52:54.462Z,87.40
2019-01-28T17:57:58.175Z,87.40
2019-01-28T18:03:02.206Z,87.30
2019-01-28T18:08:06.354Z,87.30
2019-01-28T18:13:10.059Z,86.60
2019-01-28T18:18:13.866Z,86.20
2019-01-28T18:23:21.522Z,86.20
2019-01-28T18:28:25.227Z,86.70
2019-01-28T18:33:28.942Z,86.60
2019-01-28T18:38:32.661Z,86.60
2019-01-28T18:43:43.226Z,87.00
2019-01-28T18:48:41.995Z,87.10
2019-01-28T18:53:45.738Z,87.40
2019-01-28T18:58:49.550Z,87.80
2019-01-28T19:03:53.262Z,88.20
2019-01-28T19:09:05.334Z,88.60
2019-01-28T19:14:31.495Z,88.80
2019-01-28T19:20:09.415Z,89.10
2019-01-28T19:25:13.262Z,89.00
2019-01-28T19:30:19.421Z,89.40
2019-01-28T19:35:23.206Z,89.80
2019-01-28T19:40:27.034Z,90.10
2019-01-28T19:45:31.171Z,90.20
2019-01-28T19:50:34.975Z,90.20
2019-01-28T19:55:38.863Z,90.30
2019-01-28T20:00:42.643Z,90.10
2019-01-28T20:05:46.898Z,90.30
2019-01-28T20:10:50.947Z,90.40
2019-01-28T20:15:54.771Z,90.50
2019-01-28T20:20:58.536Z,90.60
2019-01-28T20:26:02.378Z,90.60
2019-01-28T20:31:06.203Z,90.60
2019-01-28T20:36:11.016Z,90.60
2019-01-28T20:41:16.050Z,90.70
2019-01-28T20:46:21.876Z,90.80
2019-01-28T20:51:32.221Z,91.00
2019-01-28T20:56:31.251Z,90.90
2019-01-28T21:01:35.165Z,90.90
2019-01-28T21:06:39.028Z,91.00
2019-01-28T21:11:42.838Z,91.00
2019-01-28T21:16:46.611Z,91.10
2019-01-28T21:21:50.322Z,91.50
2019-01-28T21:26:54.027Z,91.20
2019-01-28T21:31:57.998Z,91.30
2019-01-28T21:37:11.038Z,91.20
2019-01-28T21:42:14.743Z,91.20
2019-01-28T21:47:18.454Z,91.30
2019-01-28T21:52:22.167Z,91.30
2019-01-28T21:57:25.888Z,91.40
2019-01-28T22:02:29.856Z,91.40
2019-01-28T22:07:33.840Z,91.40
2019-01-28T22:12:37.566Z,91.40
2019-01-28T22:17:41.295Z,91.50
2019-01-28T22:22:45.302Z,91.60
2019-01-28T22:27:57.017Z,91.80
2019-01-28T22:32:54.660Z,91.90
2019-01-28T22:37:58.632Z,91.70
2019-01-28T22:43:02.593Z,91.70
2019-01-28T22:48:06.463Z,91.80
2019-01-28T22:53:10.434Z,91.90
2019-01-28T22:58:14.150Z,92.00
2019-01-28T23:03:19.867Z,91.80
2019-01-28T23:08:23.664Z,91.80
2019-01-28T23:13:27.399Z,91.80
2019-01-28T23:18:31.218Z,91.80
2019-01-28T23:23:34.935Z,91.80
2019-01-28T23:28:38.658Z,91.80
2019-01-28T23:33:42.630Z,91.80
2019-01-28T23:38:46.358Z,91.80
2019-01-28T23:43:50.142Z,91.90
2019-01-28T23:48:54.145Z,92.00
2019-01-28T23:53:57.884Z,92.00
2019-01-28T23:59:01.611Z,92.10
