createdAt,value
2022-10-13T00:00:49.048Z,101973.31
2022-10-13T00:03:17.890Z,101971.53
2022-10-13T00:05:47.223Z,101974.94
2022-10-13T00:08:19.049Z,101963.63
2022-10-13T00:10:48.424Z,101957.66
2022-10-13T00:13:18.276Z,101949.91
2022-10-13T00:15:48.298Z,101962.94
2022-10-13T00:18:16.994Z,101955.09
2022-10-13T00:20:47.080Z,101959.34
2022-10-13T00:23:15.542Z,101968.09
2022-10-13T00:25:44.556Z,101954.19
2022-10-13T00:28:13.903Z,101959.41
2022-10-13T00:30:43.466Z,101960.25
2022-10-13T00:33:12.455Z,101958.59
2022-10-13T00:35:44.728Z,101957.00
2022-10-13T00:38:13.394Z,101965.59
2022-10-13T00:40:46.236Z,101962.13
2022-10-13T00:43:19.541Z,101959.47
2022-10-13T00:45:50.692Z,101955.94
2022-10-13T00:48:21.903Z,101958.53
2022-10-13T00:50:50.221Z,101953.25
2022-10-13T00:53:20.599Z,101950.78
2022-10-13T00:55:49.096Z,101951.78
2022-10-13T00:58:19.588Z,101949.22
2022-10-13T01:00:51.078Z,101943.94
2022-10-13T01:03:20.440Z,101942.25
2022-10-13T01:05:51.279Z,101944.00
2022-10-13T01:08:21.439Z,101945.63
2022-10-13T01:10:58.408Z,101942.13
2022-10-13T01:13:35.602Z,101934.69
2022-10-13T01:16:12.176Z,101937.91
2022-10-13T01:18:48.556Z,101940.38
2022-10-13T01:21:29.237Z,101930.72
2022-10-13T01:24:49.529Z,101934.97
2022-10-13T01:27:52.768Z,101931.56
2022-10-13T01:30:23.658Z,101940.16
2022-10-13T01:33:16.631Z,101938.31
2022-10-13T01:35:56.804Z,101937.50
2022-10-13T01:38:37.524Z,101934.22
2022-10-13T01:41:12.520Z,101916.16
2022-10-13T01:43:44.264Z,101929.28
2022-10-13T01:46:16.668Z,101927.72
2022-10-13T01:48:46.495Z,101923.56
2022-10-13T01:51:17.837Z,101924.50
2022-10-13T01:53:48.034Z,101922.81
2022-10-13T01:56:16.246Z,101928.03
2022-10-13T01:58:44.887Z,101917.59
2022-10-13T02:01:32.784Z,101918.47
2022-10-13T02:04:13.601Z,101921.25
2022-10-13T02:06:46.836Z,101913.38
2022-10-13T02:09:22.745Z,101909.13
2022-10-13T02:11:57.398Z,101908.34
2022-10-13T02:14:28.064Z,101916.88
2022-10-13T02:17:01.066Z,101908.09
2022-10-13T02:19:30.039Z,101909.66
2022-10-13T02:21:59.102Z,101908.75
2022-10-13T02:24:27.503Z,101904.13
2022-10-13T02:26:55.412Z,101907.31
2022-10-13T02:29:23.311Z,101908.94
2022-10-13T02:31:51.367Z,101911.41
2022-10-13T02:34:20.770Z,101906.81
2022-10-13T02:36:48.683Z,101903.22
2022-10-13T02:39:17.796Z,101900.56
2022-10-13T02:41:47.727Z,101891.78
2022-10-13T02:44:15.706Z,101893.47
2022-10-13T02:46:43.565Z,101888.25
2022-10-13T02:49:12.671Z,101891.66
2022-10-13T02:51:41.953Z,101888.13
2022-10-13T02:54:10.099Z,101879.53
2022-10-13T02:56:38.234Z,101885.44
2022-10-13T02:59:06.304Z,101881.16
2022-10-13T03:01:34.187Z,101882.75
2022-10-13T03:04:02.030Z,101890.44
2022-10-13T03:06:29.916Z,101883.41
2022-10-13T03:08:59.305Z,101885.09
2022-10-13T03:11:27.162Z,101880.94
2022-10-13T03:13:58.051Z,101886.94
2022-10-13T03:16:25.915Z,101880.94
2022-10-13T03:18:53.768Z,101889.56
2022-10-13T03:21:23.974Z,101884.47
2022-10-13T03:23:51.865Z,101881.78
2022-10-13T03:26:21.285Z,101880.00
2022-10-13T03:28:50.406Z,101877.41
2022-10-13T03:31:19.148Z,101870.34
2022-10-13T03:33:47.322Z,101873.88
2022-10-13T03:36:15.303Z,101868.66
2022-10-13T03:38:43.482Z,101866.00
2022-10-13T03:41:13.591Z,101862.53
2022-10-13T03:43:43.886Z,101868.66
2022-10-13T03:46:14.159Z,101861.94
2022-10-13T03:48:42.028Z,101862.72
2022-10-13T03:51:11.824Z,101875.56
2022-10-13T03:53:40.005Z,101872.19
2022-10-13T03:56:08.901Z,101872.03
2022-10-13T03:58:36.742Z,101862.44
2022-10-13T04:01:07.156Z,101865.00
2022-10-13T04:03:35.794Z,101864.84
2022-10-13T04:06:04.906Z,101860.47
2022-10-13T04:08:34.148Z,101856.09
2022-10-13T04:11:07.957Z,101861.31
2022-10-13T04:13:36.673Z,101858.78
2022-10-13T04:16:07.640Z,101869.06
2022-10-13T04:18:36.518Z,101860.34
2022-10-13T04:21:10.279Z,101866.38
2022-10-13T04:23:38.815Z,101855.88
2022-10-13T04:26:07.558Z,101849.69
2022-10-13T04:28:36.095Z,101860.81
2022-10-13T04:31:05.676Z,101850.34
2022-10-13T04:33:33.520Z,101848.69
2022-10-13T04:36:05.011Z,101851.28
2022-10-13T04:38:33.133Z,101846.94
2022-10-13T04:41:06.530Z,101854.75
2022-10-13T04:43:34.916Z,101853.13
2022-10-13T04:46:03.032Z,101848.03
2022-10-13T04:48:32.607Z,101837.66
2022-10-13T04:51:02.012Z,101851.72
2022-10-13T04:53:30.068Z,101848.97
2022-10-13T04:55:58.196Z,101844.69
2022-10-13T04:58:26.136Z,101845.56
2022-10-13T05:00:54.045Z,101838.81
2022-10-13T05:03:21.921Z,101838.81
2022-10-13T05:05:51.554Z,101839.66
2022-10-13T05:08:19.637Z,101838.75
2022-10-13T05:10:55.067Z,101842.06
2022-10-13T05:13:23.070Z,101831.56
2022-10-13T05:15:51.028Z,101833.09
2022-10-13T05:18:18.868Z,101827.94
2022-10-13T05:20:46.880Z,101830.63
2022-10-13T05:23:19.374Z,101833.22
2022-10-13T05:25:47.238Z,101837.53
2022-10-13T05:28:15.348Z,101836.56
2022-10-13T05:30:43.273Z,101827.94
2022-10-13T05:33:11.324Z,101824.41
2022-10-13T05:35:39.155Z,101835.56
2022-10-13T05:38:06.996Z,101824.25
2022-10-13T05:40:36.456Z,101825.25
2022-10-13T05:43:05.240Z,101831.25
2022-10-13T05:45:34.471Z,101825.97
2022-10-13T05:48:02.336Z,101823.34
2022-10-13T05:50:30.351Z,101824.19
2022-10-13T05:52:58.696Z,101829.88
2022-10-13T05:55:26.716Z,101818.59
2022-10-13T06:00:17.058Z,101817.59
2022-10-13T06:02:50.188Z,101814.97
2022-10-13T06:05:20.971Z,101809.75
2022-10-13T06:07:49.221Z,101809.75
2022-10-13T06:10:17.928Z,101812.22
2022-10-13T06:12:45.797Z,101809.53
2022-10-13T06:15:15.201Z,101808.78
2022-10-13T06:17:43.056Z,101806.16
2022-10-13T06:20:12.166Z,101802.69
2022-10-13T06:22:40.659Z,101808.78
2022-10-13T06:25:10.082Z,101817.50
2022-10-13T06:27:37.933Z,101811.25
2022-10-13T06:30:06.517Z,101810.31
2022-10-13T06:32:35.824Z,101809.31
2022-10-13T06:35:04.119Z,101805.78
2022-10-13T06:37:32.027Z,101805.72
2022-10-13T06:39:59.930Z,101805.56
2022-10-13T06:42:30.937Z,101802.81
2022-10-13T06:44:58.797Z,101809.56
2022-10-13T06:47:26.661Z,101808.63
2022-10-13T06:49:55.907Z,101815.34
2022-10-13T06:52:23.771Z,101813.47
2022-10-13T06:54:51.607Z,101801.19
2022-10-13T06:57:19.471Z,101806.25
2022-10-13T06:59:47.358Z,101813.00
2022-10-13T07:02:15.363Z,101812.00
2022-10-13T07:04:43.237Z,101810.94
2022-10-13T07:07:12.439Z,101811.53
2022-10-13T07:09:40.944Z,101806.16
2022-10-13T07:12:08.995Z,101815.56
2022-10-13T07:14:39.200Z,101806.72
2022-10-13T07:17:09.503Z,101804.78
2022-10-13T07:19:37.525Z,101809.00
2022-10-13T07:22:05.587Z,101813.94
2022-10-13T07:24:34.855Z,101809.31
2022-10-13T07:27:07.647Z,101803.84
2022-10-13T07:29:35.977Z,101803.63
2022-10-13T07:32:03.879Z,101806.81
2022-10-13T07:34:31.791Z,101802.19
2022-10-13T07:36:59.824Z,101802.78
2022-10-13T07:39:27.667Z,101803.47
2022-10-13T07:41:56.917Z,101798.00
2022-10-13T07:44:24.788Z,101796.91
2022-10-13T07:46:52.659Z,101799.22
2022-10-13T07:49:20.577Z,101798.97
2022-10-13T07:51:48.477Z,101809.19
2022-10-13T07:54:21.454Z,101799.34
2022-10-13T07:56:52.636Z,101806.16
2022-10-13T07:59:22.563Z,101797.28
2022-10-13T08:01:50.467Z,101803.38
2022-10-13T08:04:18.548Z,101803.31
2022-10-13T08:06:46.816Z,101789.19
2022-10-13T08:09:14.675Z,101794.25
2022-10-13T08:11:42.551Z,101796.63
2022-10-13T08:14:13.238Z,101792.00
2022-10-13T08:16:48.622Z,101787.53
2022-10-13T08:19:20.282Z,101780.31
2022-10-13T08:22:06.629Z,101781.94
2022-10-13T08:24:35.992Z,101786.94
2022-10-13T08:27:03.960Z,101786.84
2022-10-13T08:29:31.971Z,101788.53
2022-10-13T08:32:01.290Z,101789.38
2022-10-13T08:34:29.424Z,101784.06
2022-10-13T08:36:57.713Z,101786.69
2022-10-13T08:39:26.076Z,101785.81
2022-10-13T08:41:56.546Z,101780.66
2022-10-13T08:47:24.084Z,101777.78
2022-10-13T08:49:55.385Z,101777.53
2022-10-13T08:54:39.796Z,101770.56
2022-10-13T08:57:10.420Z,101768.72
2022-10-13T08:59:38.302Z,101768.47
2022-10-13T09:02:13.686Z,101770.72
2022-10-13T09:04:44.706Z,101767.84
2022-10-13T09:07:17.488Z,101764.19
2022-10-13T09:09:51.901Z,101763.16
2022-10-13T09:12:22.278Z,101761.41
2022-10-13T09:15:01.471Z,101760.94
2022-10-13T09:17:30.776Z,101765.06
2022-10-13T09:20:01.067Z,101767.41
2022-10-13T09:22:30.836Z,101770.72
2022-10-13T09:25:22.458Z,101766.78
2022-10-13T09:27:53.139Z,101765.56
2022-10-13T09:30:34.438Z,101760.06
2022-10-13T09:33:23.487Z,101760.06
2022-10-13T09:36:11.197Z,101759.88
2022-10-13T09:38:39.784Z,101764.19
2022-10-13T09:41:15.840Z,101766.91
2022-10-13T09:43:58.425Z,101765.03
2022-10-13T09:46:29.589Z,101759.69
2022-10-13T09:49:00.243Z,101757.91
2022-10-13T09:51:33.566Z,101754.06
2022-10-13T09:54:01.831Z,101752.22
2022-10-13T09:56:38.401Z,101743.34
2022-10-13T09:59:17.714Z,101744.63
2022-10-13T10:01:50.002Z,101739.97
2022-10-13T10:04:23.847Z,101740.72
2022-10-13T10:06:51.746Z,101733.50
2022-10-13T10:09:37.768Z,101734.34
2022-10-13T10:12:08.162Z,101732.47
2022-10-13T10:14:37.487Z,101731.81
2022-10-13T10:17:13.937Z,101728.72
2022-10-13T10:19:53.532Z,101732.53
2022-10-13T10:22:32.116Z,101731.44
2022-10-13T10:25:10.278Z,101725.81
2022-10-13T10:27:44.064Z,101726.34
2022-10-13T10:30:17.138Z,101721.84
2022-10-13T10:35:12.404Z,101712.91
2022-10-13T10:37:59.024Z,101718.84
2022-10-13T10:40:38.041Z,101711.38
2022-10-13T10:43:33.565Z,101707.84
2022-10-13T10:46:02.145Z,101706.59
2022-10-13T10:48:35.919Z,101715.13
2022-10-13T10:51:08.863Z,101702.81
2022-10-13T10:53:43.795Z,101703.56
2022-10-13T10:56:19.487Z,101691.91
2022-10-13T10:58:54.292Z,101694.53
2022-10-13T11:01:33.028Z,101687.31
2022-10-13T11:04:25.988Z,101690.81
2022-10-13T11:06:55.214Z,101680.91
2022-10-13T11:09:57.302Z,101685.97
2022-10-13T11:12:25.763Z,101686.41
2022-10-13T11:15:06.057Z,101675.59
2022-10-13T11:17:37.054Z,101677.09
2022-10-13T11:20:46.366Z,101673.50
2022-10-13T11:23:35.448Z,101671.41
2022-10-13T11:26:32.594Z,101669.34
2022-10-13T11:29:01.031Z,101666.50
2022-10-13T11:31:35.260Z,101670.06
2022-10-13T11:34:04.755Z,101668.59
2022-10-13T11:36:47.942Z,101669.44
2022-10-13T11:39:42.527Z,101665.31
2022-10-13T11:42:27.452Z,101666.16
2022-10-13T11:44:58.071Z,101668.38
2022-10-13T11:47:54.103Z,101662.06
2022-10-13T11:50:30.946Z,101658.09
2022-10-13T11:53:12.406Z,101658.72
2022-10-13T11:55:49.516Z,101657.81
2022-10-13T11:58:23.414Z,101646.97
2022-10-13T12:00:59.119Z,101651.00
2022-10-13T12:03:29.999Z,101652.56
2022-10-13T12:06:01.670Z,101648.06
2022-10-13T12:08:31.808Z,101642.16
2022-10-13T12:11:04.740Z,101645.84
2022-10-13T12:13:34.267Z,101644.25
2022-10-13T12:16:06.126Z,101636.47
2022-10-13T12:18:36.271Z,101637.50
2022-10-13T12:21:10.641Z,101636.78
2022-10-13T12:23:39.077Z,101629.81
2022-10-13T12:26:08.970Z,101631.81
2022-10-13T12:28:50.494Z,101631.94
2022-10-13T12:31:22.082Z,101621.31
2022-10-13T12:33:55.059Z,101624.88
2022-10-13T12:36:26.730Z,101629.19
2022-10-13T12:38:59.789Z,101624.97
2022-10-13T12:41:32.304Z,101619.00
2022-10-13T12:44:03.899Z,101618.78
2022-10-13T12:46:40.188Z,101616.38
2022-10-13T12:49:09.435Z,101616.38
2022-10-13T12:51:39.663Z,101619.91
2022-10-13T12:54:09.578Z,101608.78
2022-10-13T12:56:43.324Z,101612.44
2022-10-13T12:59:18.334Z,101608.03
2022-10-13T13:01:47.219Z,101606.47
2022-10-13T13:04:20.231Z,101603.19
2022-10-13T13:06:56.533Z,101599.09
2022-10-13T13:09:32.233Z,101597.50
2022-10-13T13:12:21.693Z,101604.66
2022-10-13T13:14:52.612Z,101603.06
2022-10-13T13:17:45.799Z,101594.34
2022-10-13T13:20:27.515Z,101598.88
2022-10-13T13:22:55.559Z,101593.50
2022-10-13T13:25:23.849Z,101593.91
2022-10-13T13:27:53.508Z,101592.88
2022-10-13T13:30:23.816Z,101599.16
2022-10-13T13:32:52.285Z,101599.28
2022-10-13T13:35:20.266Z,101598.34
2022-10-13T13:37:50.617Z,101593.09
2022-10-13T13:40:20.974Z,101600.97
2022-10-13T13:42:48.847Z,101597.59
2022-10-13T13:45:20.199Z,101598.56
2022-10-13T13:47:48.230Z,101596.75
2022-10-13T13:50:18.658Z,101594.22
2022-10-13T13:52:46.338Z,101592.22
2022-10-13T13:55:14.336Z,101581.28
2022-10-13T13:57:43.659Z,101588.75
2022-10-13T14:00:13.591Z,101592.34
2022-10-13T14:02:43.753Z,101591.69
2022-10-13T14:05:12.770Z,101581.09
2022-10-13T14:07:41.077Z,101591.81
2022-10-13T14:10:10.633Z,101589.19
2022-10-13T14:12:38.499Z,101582.34
2022-10-13T14:15:07.760Z,101589.38
2022-10-13T14:17:35.666Z,101587.69
2022-10-13T14:20:05.664Z,101588.75
2022-10-13T14:22:33.724Z,101581.19
2022-10-13T14:25:01.592Z,101590.72
2022-10-13T14:27:30.880Z,101581.09
2022-10-13T14:29:58.729Z,101585.47
2022-10-13T14:32:26.614Z,101582.97
2022-10-13T14:34:54.591Z,101588.31
2022-10-13T14:37:26.703Z,101585.13
2022-10-13T14:39:57.057Z,101578.09
2022-10-13T14:42:24.899Z,101570.44
2022-10-13T14:44:52.874Z,101578.00
2022-10-13T14:47:21.177Z,101585.03
2022-10-13T14:49:49.251Z,101574.72
2022-10-13T14:52:17.223Z,101561.69
2022-10-13T14:54:46.459Z,101568.56
2022-10-13T14:57:16.157Z,101563.41
2022-10-13T15:02:02.935Z,101564.53
2022-10-13T15:04:30.799Z,101555.94
2022-10-13T15:06:58.717Z,101562.09
2022-10-13T15:09:38.636Z,101557.16
2022-10-13T15:12:14.709Z,101563.66
2022-10-13T15:14:42.570Z,101556.84
2022-10-13T15:17:11.807Z,101559.38
2022-10-13T15:19:39.674Z,101548.22
2022-10-13T15:22:07.530Z,101549.47
2022-10-13T15:24:35.454Z,101559.88
2022-10-13T15:27:03.331Z,101551.34
2022-10-13T15:29:31.181Z,101554.06
2022-10-13T15:32:12.573Z,101549.22
2022-10-13T15:34:40.772Z,101556.25
2022-10-13T15:37:09.023Z,101561.81
2022-10-13T15:39:37.124Z,101560.19
2022-10-13T15:42:05.888Z,101559.47
2022-10-13T15:44:57.373Z,101555.25
2022-10-13T15:47:23.422Z,101561.75
2022-10-13T15:49:51.399Z,101550.50
2022-10-13T15:52:19.762Z,101555.13
2022-10-13T15:54:51.332Z,101560.63
2022-10-13T15:57:19.268Z,101558.09
2022-10-13T15:59:47.218Z,101557.53
2022-10-13T16:02:15.190Z,101566.25
2022-10-13T16:04:44.476Z,101556.72
2022-10-13T16:07:12.374Z,101556.06
2022-10-13T16:09:40.288Z,101555.28
2022-10-13T16:12:08.519Z,101560.72
2022-10-13T16:14:36.367Z,101559.06
2022-10-13T16:17:04.551Z,101558.69
2022-10-13T16:19:32.432Z,101557.78
2022-10-13T16:22:01.694Z,101551.69
2022-10-13T16:24:30.088Z,101549.16
2022-10-13T16:26:57.938Z,101551.69
2022-10-13T16:29:25.818Z,101543.25
2022-10-13T16:31:53.687Z,101545.34
2022-10-13T16:34:22.794Z,101541.09
2022-10-13T16:36:51.022Z,101546.63
2022-10-13T16:39:20.451Z,101543.56
2022-10-13T16:41:48.429Z,101541.13
2022-10-13T16:44:17.106Z,101543.84
2022-10-13T16:46:45.464Z,101549.19
2022-10-13T16:49:13.543Z,101542.19
2022-10-13T16:51:41.415Z,101544.03
2022-10-13T16:54:10.205Z,101546.75
2022-10-13T16:56:39.570Z,101547.78
2022-10-13T16:59:08.199Z,101547.03
2022-10-13T17:01:37.206Z,101557.50
2022-10-13T17:04:06.619Z,101557.69
2022-10-13T17:06:37.408Z,101555.25
2022-10-13T17:09:05.328Z,101550.13
2022-10-13T17:11:37.741Z,101548.53
2022-10-13T17:14:07.215Z,101540.69
2022-10-13T17:16:36.023Z,101551.16
2022-10-13T17:19:04.354Z,101551.97
2022-10-13T17:21:32.301Z,101547.78
2022-10-13T17:24:00.254Z,101549.63
2022-10-13T17:26:28.108Z,101553.28
2022-10-13T17:28:56.042Z,101550.59
2022-10-13T17:31:25.946Z,101557.69
2022-10-13T17:33:54.647Z,101554.34
2022-10-13T17:36:24.156Z,101560.50
2022-10-13T17:38:52.763Z,101557.97
2022-10-13T17:41:21.174Z,101552.81
2022-10-13T17:43:49.920Z,101556.19
2022-10-13T17:49:11.579Z,101560.66
2022-10-13T17:51:39.540Z,101558.06
2022-10-13T17:54:12.907Z,101562.47
2022-10-13T17:56:43.445Z,101555.63
2022-10-13T17:59:11.522Z,101557.31
2022-10-13T18:01:41.941Z,101553.22
2022-10-13T18:04:14.494Z,101550.78
2022-10-13T18:06:44.201Z,101547.41
2022-10-13T18:09:14.385Z,101541.31
2022-10-13T18:11:49.499Z,101548.34
2022-10-13T18:14:18.912Z,101539.53
2022-10-13T18:16:46.908Z,101536.91
2022-10-13T18:19:16.161Z,101538.69
2022-10-13T18:21:44.064Z,101552.63
2022-10-13T18:24:12.463Z,101537.88
2022-10-13T18:26:40.413Z,101532.72
2022-10-13T18:29:10.266Z,101536.06
2022-10-13T18:31:39.099Z,101539.44
2022-10-13T18:34:08.948Z,101537.78
2022-10-13T18:36:40.349Z,101531.69
2022-10-13T18:39:09.695Z,101526.34
2022-10-13T18:41:39.240Z,101525.41
2022-10-13T18:44:07.522Z,101531.41
2022-10-13T18:46:36.816Z,101520.06
2022-10-13T18:49:04.877Z,101520.84
2022-10-13T18:51:36.251Z,101529.53
2022-10-13T18:54:06.695Z,101518.41
2022-10-13T18:56:36.901Z,101528.59
2022-10-13T18:59:06.983Z,101525.13
2022-10-13T19:01:37.182Z,101522.59
2022-10-13T19:04:06.142Z,101519.16
2022-10-13T19:06:34.459Z,101526.06
2022-10-13T19:09:05.846Z,101528.59
2022-10-13T19:11:34.232Z,101521.56
2022-10-13T19:14:02.632Z,101524.41
2022-10-13T19:16:32.956Z,101519.16
2022-10-13T19:19:00.811Z,101520.94
2022-10-13T19:21:28.884Z,101518.31
2022-10-13T19:24:00.103Z,101518.41
2022-10-13T19:26:32.418Z,101521.88
2022-10-13T19:29:02.125Z,101521.97
2022-10-13T19:31:32.267Z,101512.69
2022-10-13T19:34:01.205Z,101509.25
2022-10-13T19:36:31.747Z,101511.84
2022-10-13T19:39:00.877Z,101515.38
2022-10-13T19:41:31.796Z,101511.28
2022-10-13T19:44:01.387Z,101507.72
2022-10-13T19:46:29.379Z,101493.13
2022-10-13T19:48:57.309Z,101502.84
2022-10-13T19:51:25.159Z,101503.78
2022-10-13T19:53:53.013Z,101496.13
2022-10-13T19:56:23.582Z,101510.06
2022-10-13T19:58:54.714Z,101502.47
2022-10-13T20:01:23.340Z,101499.09
2022-10-13T20:03:51.740Z,101500.03
2022-10-13T20:06:20.783Z,101499.38
2022-10-13T20:08:48.839Z,101506.38
2022-10-13T20:11:23.450Z,101505.66
2022-10-13T20:13:54.202Z,101494.59
2022-10-13T20:16:25.545Z,101498.88
2022-10-13T20:18:54.720Z,101498.06
2022-10-13T20:21:23.492Z,101497.22
2022-10-13T20:23:51.891Z,101496.44
2022-10-13T20:26:20.917Z,101487.09
2022-10-13T20:28:50.221Z,101493.38
2022-10-13T20:31:21.306Z,101493.47
2022-10-13T20:33:50.619Z,101484.84
2022-10-13T20:36:19.550Z,101493.72
2022-10-13T20:38:49.015Z,101501.75
2022-10-13T20:41:19.074Z,101493.25
2022-10-13T20:43:47.030Z,101490.75
2022-10-13T20:46:16.039Z,101489.34
2022-10-13T20:49:09.415Z,101495.44
2022-10-13T20:51:33.249Z,101493.91
2022-10-13T20:54:01.153Z,101488.84
2022-10-13T20:56:29.060Z,101488.13
2022-10-13T20:58:57.208Z,101485.69
2022-10-13T21:01:25.197Z,101492.78
2022-10-13T21:03:55.111Z,101487.88
2022-10-13T21:06:24.800Z,101491.44
2022-10-13T21:08:53.143Z,101493.28
2022-10-13T21:11:22.946Z,101495.25
2022-10-13T21:13:51.735Z,101498.88
2022-10-13T21:16:21.714Z,101496.34
2022-10-13T21:18:51.370Z,101494.84
2022-10-13T21:21:22.342Z,101494.06
2022-10-13T21:23:50.715Z,101487.09
2022-10-13T21:26:21.558Z,101492.41
2022-10-13T21:28:50.954Z,101488.09
2022-10-13T21:31:23.910Z,101482.88
2022-10-13T21:33:51.971Z,101475.84
2022-10-13T21:36:23.648Z,101475.03
2022-10-13T21:38:53.020Z,101475.03
2022-10-13T21:41:22.029Z,101469.03
2022-10-13T21:43:50.540Z,101466.50
2022-10-13T21:46:21.026Z,101471.84
2022-10-13T21:48:49.189Z,101473.94
2022-10-13T21:51:19.212Z,101473.69
2022-10-13T21:53:51.276Z,101468.38
2022-10-13T21:56:20.175Z,101465.66
2022-10-13T21:58:49.090Z,101464.84
2022-10-13T22:01:17.532Z,101461.38
2022-10-13T22:03:47.172Z,101458.94
2022-10-13T22:06:19.372Z,101466.00
2022-10-13T22:08:49.202Z,101465.28
2022-10-13T22:11:19.483Z,101463.75
2022-10-13T22:13:47.887Z,101463.81
2022-10-13T22:16:18.016Z,101463.91
2022-10-13T22:18:46.051Z,101459.72
2022-10-13T22:21:16.373Z,101455.41
2022-10-13T22:23:44.970Z,101450.28
2022-10-13T22:26:13.695Z,101454.81
2022-10-13T22:28:44.039Z,101453.88
2022-10-13T22:31:12.965Z,101451.81
2022-10-13T22:33:42.483Z,101450.88
2022-10-13T22:36:13.204Z,101447.59
2022-10-13T22:38:41.309Z,101443.28
2022-10-13T22:41:09.829Z,101438.25
2022-10-13T22:43:38.503Z,101441.78
2022-10-13T22:46:07.790Z,101437.56
2022-10-13T22:48:40.358Z,101436.72
2022-10-13T22:51:09.213Z,101428.91
2022-10-13T22:53:37.133Z,101425.50
2022-10-13T22:56:07.985Z,101428.28
2022-10-13T22:58:36.378Z,101424.09
2022-10-13T23:01:09.933Z,101422.31
2022-10-13T23:03:39.041Z,101424.09
2022-10-13T23:06:09.067Z,101420.72
2022-10-13T23:08:36.998Z,101421.06
2022-10-13T23:11:04.949Z,101415.75
2022-10-13T23:13:32.828Z,101411.53
2022-10-13T23:16:04.423Z,101412.53
2022-10-13T23:18:35.906Z,101406.66
2022-10-13T23:21:06.770Z,101411.88
2022-10-13T23:23:37.090Z,101408.50
2022-10-13T23:26:06.316Z,101412.03
2022-10-13T23:28:36.404Z,101412.94
2022-10-13T23:31:06.643Z,101409.59
2022-10-13T23:33:35.891Z,101419.19
2022-10-13T23:36:05.737Z,101415.72
2022-10-13T23:38:34.380Z,101416.66
2022-10-13T23:41:08.359Z,101401.94
2022-10-13T23:43:39.104Z,101405.41
2022-10-13T23:46:07.283Z,101404.72
2022-10-13T23:48:36.494Z,101413.66
2022-10-13T23:51:08.940Z,101406.47
2022-10-13T23:53:37.821Z,101415.78
2022-10-13T23:56:07.352Z,101405.84
2022-10-13T23:58:36.815Z,101406.84
