createdAt,value
2018-06-07T00:01:16.213Z,15.90
2018-06-07T00:03:44.541Z,15.90
2018-06-07T00:06:13.540Z,15.90
2018-06-07T00:08:41.876Z,15.80
2018-06-07T00:11:10.461Z,15.80
2018-06-07T00:13:39.008Z,15.90
2018-06-07T00:16:07.332Z,15.80
2018-06-07T00:18:35.752Z,15.80
2018-06-07T00:21:04.572Z,15.80
2018-06-07T00:23:32.964Z,15.90
2018-06-07T00:26:01.260Z,15.80
2018-06-07T00:28:29.796Z,15.90
2018-06-07T00:30:58.088Z,15.80
2018-06-07T00:33:26.404Z,15.80
2018-06-07T00:35:54.983Z,15.80
2018-06-07T00:38:23.559Z,15.80
2018-06-07T00:40:51.871Z,15.70
2018-06-07T00:43:20.239Z,15.70
2018-06-07T00:45:48.696Z,15.60
2018-06-07T00:48:16.987Z,15.60
2018-06-07T00:50:45.636Z,15.50
2018-06-07T00:53:14.215Z,15.50
2018-06-07T00:55:42.499Z,15.50
2018-06-07T00:58:11.075Z,15.50
2018-06-07T01:00:39.727Z,15.40
2018-06-07T01:03:08.283Z,15.40
2018-06-07T01:05:36.865Z,15.40
2018-06-07T01:08:05.785Z,15.40
2018-06-07T01:10:34.085Z,15.40
2018-06-07T01:13:02.710Z,15.30
2018-06-07T01:15:31.327Z,15.30
2018-06-07T01:18:00.051Z,15.20
2018-06-07T01:20:28.802Z,15.20
2018-06-07T01:22:57.398Z,15.20
2018-06-07T01:25:25.717Z,15.20
2018-06-07T01:27:54.319Z,15.30
2018-06-07T01:30:32.073Z,15.20
2018-06-07T01:33:27.119Z,15.20
2018-06-07T01:35:57.036Z,15.20
2018-06-07T01:38:37.024Z,15.20
2018-06-07T01:41:05.939Z,15.20
2018-06-07T01:43:34.247Z,15.20
2018-06-07T01:46:02.565Z,15.10
2018-06-07T01:48:31.222Z,15.00
2018-06-07T01:50:59.801Z,15.00
2018-06-07T01:53:28.137Z,14.90
2018-06-07T01:55:56.775Z,14.90
2018-06-07T01:58:25.284Z,14.90
2018-06-07T02:00:53.961Z,14.90
2018-06-07T02:03:22.529Z,14.90
2018-06-07T02:05:50.849Z,14.90
2018-06-07T02:08:19.177Z,14.90
2018-06-07T02:10:47.784Z,14.90
2018-06-07T02:13:57.876Z,14.90
2018-06-07T02:16:26.233Z,15.00
2018-06-07T02:18:54.671Z,15.00
2018-06-07T02:21:23.016Z,15.00
2018-06-07T02:23:51.488Z,15.10
2018-06-07T02:26:20.060Z,15.10
2018-06-07T02:28:48.405Z,15.00
2018-06-07T02:31:17.028Z,15.00
2018-06-07T02:33:45.404Z,15.00
2018-06-07T02:36:14.036Z,14.90
2018-06-07T02:38:42.668Z,14.80
2018-06-07T02:41:11.532Z,14.80
2018-06-07T02:43:39.920Z,14.80
2018-06-07T02:46:08.608Z,14.90
2018-06-07T02:48:37.051Z,14.90
2018-06-07T02:51:05.610Z,14.80
2018-06-07T02:53:34.279Z,14.80
2018-06-07T02:56:03.037Z,14.80
2018-06-07T02:58:31.622Z,14.80
2018-06-07T03:01:00.065Z,14.80
2018-06-07T03:03:28.847Z,14.80
2018-06-07T03:05:57.183Z,14.80
2018-06-07T03:08:25.807Z,14.80
2018-06-07T03:10:54.357Z,14.70
2018-06-07T03:13:22.969Z,14.80
2018-06-07T03:15:51.489Z,14.80
2018-06-07T03:18:20.140Z,14.70
2018-06-07T03:20:48.604Z,14.70
2018-06-07T03:23:17.246Z,14.70
2018-06-07T03:25:45.872Z,14.70
2018-06-07T03:28:14.312Z,14.70
2018-06-07T03:30:43.084Z,14.70
2018-06-07T03:33:12.060Z,14.70
2018-06-07T03:35:40.910Z,14.80
2018-06-07T03:38:09.272Z,14.70
2018-06-07T03:40:37.712Z,14.80
2018-06-07T03:43:06.080Z,14.80
2018-06-07T03:45:34.803Z,14.80
2018-06-07T03:48:03.811Z,14.80
2018-06-07T03:50:32.228Z,14.80
2018-06-07T03:53:00.883Z,14.80
2018-06-07T03:55:29.511Z,14.80
2018-06-07T03:57:57.859Z,14.80
2018-06-07T04:00:26.221Z,14.80
2018-06-07T04:02:54.854Z,14.90
2018-06-07T04:05:23.679Z,15.00
2018-06-07T04:07:52.395Z,15.00
2018-06-07T04:10:20.767Z,15.00
2018-06-07T04:12:49.388Z,15.10
2018-06-07T04:15:18.060Z,15.20
2018-06-07T04:17:46.433Z,15.20
2018-06-07T04:20:15.053Z,15.30
2018-06-07T04:22:43.664Z,15.30
2018-06-07T04:25:12.360Z,15.30
2018-06-07T04:27:40.980Z,15.30
2018-06-07T04:30:09.885Z,15.30
2018-06-07T04:32:38.497Z,15.40
2018-06-07T04:35:06.864Z,15.40
2018-06-07T04:37:35.412Z,15.50
2018-06-07T04:40:04.102Z,15.50
2018-06-07T04:42:32.468Z,15.50
2018-06-07T04:45:00.824Z,15.60
2018-06-07T04:47:29.184Z,15.70
2018-06-07T04:49:57.660Z,15.80
2018-06-07T04:53:08.868Z,15.90
2018-06-07T04:55:37.245Z,16.00
2018-06-07T04:58:05.781Z,16.10
2018-06-07T05:00:34.167Z,16.10
2018-06-07T05:03:02.974Z,16.20
2018-06-07T05:05:31.328Z,16.30
2018-06-07T05:07:59.664Z,16.40
2018-06-07T05:10:28.796Z,16.40
2018-06-07T05:12:57.198Z,16.50
2018-06-07T05:15:25.816Z,16.70
2018-06-07T05:17:54.184Z,16.90
2018-06-07T05:20:22.796Z,17.10
2018-06-07T05:22:51.232Z,17.20
2018-06-07T05:25:19.852Z,17.30
2018-06-07T05:27:48.476Z,17.40
2018-06-07T05:30:17.067Z,17.50
2018-06-07T05:32:45.564Z,17.70
2018-06-07T05:35:13.912Z,17.80
2018-06-07T05:37:42.547Z,17.90
2018-06-07T05:40:10.928Z,17.90
2018-06-07T05:42:39.529Z,17.90
2018-06-07T05:45:07.863Z,18.00
2018-06-07T05:47:36.489Z,17.90
2018-06-07T05:50:05.213Z,18.00
2018-06-07T05:52:33.833Z,18.00
2018-06-07T05:55:02.488Z,18.00
2018-06-07T05:57:31.856Z,18.00
2018-06-07T06:00:00.353Z,18.10
2018-06-07T06:02:28.729Z,18.30
2018-06-07T06:04:57.312Z,18.40
2018-06-07T06:07:25.949Z,18.20
2018-06-07T06:09:54.319Z,18.30
2018-06-07T06:12:23.152Z,18.50
2018-06-07T06:14:51.714Z,18.60
2018-06-07T06:17:20.748Z,18.50
2018-06-07T06:19:49.220Z,18.50
2018-06-07T06:22:17.856Z,18.60
2018-06-07T06:24:46.436Z,18.60
2018-06-07T06:27:14.788Z,18.60
2018-06-07T06:29:43.160Z,18.60
2018-06-07T06:32:11.791Z,18.60
2018-06-07T06:34:40.406Z,18.70
2018-06-07T06:37:09.137Z,18.90
2018-06-07T06:39:37.668Z,19.10
2018-06-07T06:42:06.298Z,19.30
2018-06-07T06:44:34.657Z,19.50
2018-06-07T06:47:03.615Z,19.70
2018-06-07T06:49:32.017Z,19.80
2018-06-07T06:52:01.111Z,19.90
2018-06-07T06:54:29.731Z,20.10
2018-06-07T06:56:58.085Z,20.30
2018-06-07T06:59:26.777Z,20.50
2018-06-07T07:01:55.116Z,20.50
2018-06-07T07:04:23.479Z,20.80
2018-06-07T07:06:52.171Z,21.00
2018-06-07T07:09:20.593Z,21.30
2018-06-07T07:11:49.363Z,21.60
2018-06-07T07:14:18.001Z,21.90
2018-06-07T07:16:46.327Z,22.10
2018-06-07T07:19:14.648Z,22.20
2018-06-07T07:21:42.954Z,22.10
2018-06-07T07:24:11.268Z,22.10
2018-06-07T07:26:39.973Z,22.40
2018-06-07T07:29:08.553Z,22.90
2018-06-07T07:31:36.844Z,23.20
2018-06-07T07:34:05.164Z,23.10
2018-06-07T07:36:33.484Z,23.50
2018-06-07T07:39:01.840Z,23.80
2018-06-07T07:41:30.152Z,23.80
2018-06-07T07:43:58.452Z,23.70
2018-06-07T07:46:27.036Z,23.80
2018-06-07T07:48:55.327Z,23.70
2018-06-07T07:51:23.627Z,23.90
2018-06-07T07:53:52.223Z,24.10
2018-06-07T07:56:21.071Z,24.50
2018-06-07T07:58:49.397Z,24.40
2018-06-07T08:01:17.814Z,24.30
2018-06-07T08:03:46.187Z,24.20
2018-06-07T08:06:14.492Z,24.10
2018-06-07T08:08:43.066Z,24.00
2018-06-07T08:11:11.465Z,23.90
2018-06-07T08:13:40.056Z,23.90
2018-06-07T08:16:08.628Z,24.10
2018-06-07T08:18:37.212Z,24.20
2018-06-07T08:21:05.564Z,24.30
2018-06-07T08:23:33.864Z,24.40
2018-06-07T08:26:02.372Z,24.30
2018-06-07T08:28:31.148Z,23.80
2018-06-07T08:30:59.468Z,23.70
2018-06-07T08:33:27.904Z,23.80
2018-06-07T08:35:56.784Z,23.90
2018-06-07T08:38:25.404Z,24.30
2018-06-07T08:40:53.911Z,24.40
2018-06-07T08:43:22.227Z,24.80
2018-06-07T08:45:50.593Z,25.60
2018-06-07T08:48:19.188Z,26.00
2018-06-07T08:50:47.500Z,26.10
2018-06-07T08:53:16.036Z,25.50
2018-06-07T08:58:13.476Z,24.50
2018-06-07T09:00:41.781Z,24.10
2018-06-07T09:03:10.149Z,23.90
2018-06-07T09:05:38.509Z,23.90
2018-06-07T09:08:06.835Z,24.00
2018-06-07T09:10:35.131Z,23.90
2018-06-07T09:13:03.447Z,23.90
2018-06-07T09:15:31.971Z,24.00
2018-06-07T09:18:00.571Z,24.20
2018-06-07T09:20:29.215Z,24.40
2018-06-07T09:22:57.509Z,24.70
2018-06-07T09:25:25.828Z,25.00
2018-06-07T09:27:54.572Z,26.00
2018-06-07T09:32:51.292Z,26.30
2018-06-07T09:35:19.937Z,27.30
2018-06-07T09:37:48.252Z,28.10
2018-06-07T09:40:16.820Z,28.60
2018-06-07T09:42:45.492Z,28.60
2018-06-07T09:45:13.800Z,27.20
2018-06-07T09:47:42.272Z,26.80
2018-06-07T09:50:10.573Z,26.70
2018-06-07T09:52:39.062Z,26.80
2018-06-07T09:55:11.757Z,27.20
2018-06-07T09:57:40.730Z,28.10
2018-06-07T10:00:10.193Z,29.20
2018-06-07T10:02:38.697Z,29.50
2018-06-07T10:05:07.325Z,28.90
2018-06-07T10:07:35.632Z,28.30
2018-06-07T10:10:04.500Z,28.90
2018-06-07T10:12:32.784Z,29.90
2018-06-07T10:15:01.262Z,30.30
2018-06-07T10:17:29.588Z,29.70
2018-06-07T10:19:58.021Z,28.50
2018-06-07T10:22:26.387Z,29.00
2018-06-07T10:24:54.868Z,29.70
2018-06-07T10:27:23.404Z,30.10
2018-06-07T10:29:51.734Z,29.60
2018-06-07T10:34:48.694Z,30.70
2018-06-07T10:37:17.033Z,30.30
2018-06-07T10:39:45.356Z,29.60
2018-06-07T10:42:13.785Z,28.80
2018-06-07T10:44:42.088Z,28.30
2018-06-07T10:47:10.441Z,28.00
2018-06-07T10:49:39.008Z,27.50
2018-06-07T10:52:07.540Z,26.80
2018-06-07T10:54:36.593Z,26.40
2018-06-07T10:57:05.077Z,26.00
2018-06-07T10:59:33.704Z,25.80
2018-06-07T11:02:02.288Z,25.70
2018-06-07T11:04:30.894Z,25.80
2018-06-07T11:06:59.400Z,25.70
2018-06-07T11:09:27.996Z,25.80
2018-06-07T11:11:56.448Z,25.90
2018-06-07T11:14:25.052Z,26.10
2018-06-07T11:16:53.385Z,26.00
2018-06-07T11:19:21.756Z,26.20
2018-06-07T11:21:50.320Z,26.50
2018-06-07T11:24:18.671Z,26.80
2018-06-07T11:26:47.264Z,27.10
2018-06-07T11:29:15.615Z,28.00
2018-06-07T11:31:44.265Z,28.70
2018-06-07T11:34:12.896Z,28.60
2018-06-07T11:36:41.461Z,28.40
2018-06-07T11:39:09.769Z,28.60
2018-06-07T11:41:38.086Z,27.90
2018-06-07T11:44:07.539Z,28.00
2018-06-07T11:46:35.851Z,27.80
2018-06-07T11:49:04.190Z,28.10
2018-06-07T11:51:32.513Z,28.50
2018-06-07T11:54:00.992Z,29.20
2018-06-07T11:56:29.556Z,29.50
2018-06-07T11:58:58.168Z,29.30
2018-06-07T12:01:26.740Z,29.00
2018-06-07T12:03:55.442Z,29.20
2018-06-07T12:06:23.836Z,29.10
2018-06-07T12:08:52.631Z,29.00
2018-06-07T12:11:20.928Z,29.20
2018-06-07T12:13:49.271Z,29.30
2018-06-07T12:16:17.569Z,29.60
2018-06-07T12:18:45.885Z,29.20
2018-06-07T12:21:14.179Z,28.70
2018-06-07T12:23:42.467Z,28.20
2018-06-07T12:26:11.297Z,27.80
2018-06-07T12:28:39.867Z,27.70
2018-06-07T12:31:08.357Z,27.80
2018-06-07T12:33:36.947Z,27.80
2018-06-07T12:36:05.753Z,28.10
2018-06-07T12:38:34.215Z,29.30
2018-06-07T12:41:02.532Z,30.30
2018-06-07T12:43:31.001Z,31.20
2018-06-07T12:45:59.697Z,31.50
2018-06-07T12:48:27.977Z,30.90
2018-06-07T12:50:56.604Z,29.80
2018-06-07T12:53:25.017Z,29.30
2018-06-07T12:55:53.637Z,28.90
2018-06-07T12:58:22.005Z,29.00
2018-06-07T13:00:50.532Z,29.00
2018-06-07T13:03:18.887Z,29.10
2018-06-07T13:05:47.484Z,28.90
2018-06-07T13:08:15.836Z,28.90
2018-06-07T13:10:44.330Z,28.60
2018-06-07T13:13:12.700Z,28.40
2018-06-07T13:15:41.344Z,28.70
2018-06-07T13:18:09.925Z,29.00
2018-06-07T13:20:38.240Z,29.20
2018-06-07T13:23:06.578Z,29.80
2018-06-07T13:25:35.028Z,30.00
2018-06-07T13:28:03.435Z,30.40
2018-06-07T13:30:32.043Z,30.60
2018-06-07T13:33:00.999Z,31.00
2018-06-07T13:35:29.641Z,30.90
2018-06-07T13:37:57.969Z,31.10
2018-06-07T13:40:26.341Z,31.60
2018-06-07T13:42:54.743Z,31.80
2018-06-07T13:45:23.392Z,32.00
2018-06-07T13:47:51.857Z,32.00
2018-06-07T13:50:20.151Z,31.80
2018-06-07T13:52:48.633Z,31.60
2018-06-07T13:55:16.920Z,31.20
2018-06-07T13:57:45.283Z,31.00
2018-06-07T14:00:13.848Z,30.50
2018-06-07T14:02:42.140Z,30.10
2018-06-07T14:05:10.475Z,29.70
2018-06-07T14:07:38.959Z,29.40
2018-06-07T14:10:08.164Z,28.90
2018-06-07T14:12:36.474Z,28.80
2018-06-07T14:15:04.872Z,29.10
2018-06-07T14:17:33.572Z,29.50
2018-06-07T14:20:02.576Z,29.80
2018-06-07T14:22:30.991Z,30.00
2018-06-07T14:24:59.612Z,29.80
2018-06-07T14:27:28.294Z,29.50
2018-06-07T14:29:56.665Z,29.50
2018-06-07T14:32:25.004Z,29.50
2018-06-07T14:34:53.644Z,29.70
2018-06-07T14:37:22.067Z,29.70
2018-06-07T14:39:50.449Z,29.50
2018-06-07T14:42:19.091Z,29.10
2018-06-07T14:44:47.868Z,28.60
2018-06-07T14:47:16.239Z,28.30
2018-06-07T14:49:44.591Z,28.00
2018-06-07T14:52:13.111Z,27.70
2018-06-07T14:54:41.775Z,27.50
2018-06-07T14:57:10.145Z,27.40
2018-06-07T14:59:38.684Z,27.40
2018-06-07T15:02:07.662Z,27.60
2018-06-07T15:04:36.497Z,27.60
2018-06-07T15:09:34.101Z,27.60
2018-06-07T15:12:02.793Z,27.50
2018-06-07T15:14:31.192Z,27.20
2018-06-07T15:16:59.533Z,26.20
2018-06-07T15:19:28.176Z,24.90
2018-06-07T15:21:56.769Z,23.60
2018-06-07T15:24:25.218Z,23.20
2018-06-07T15:26:53.796Z,22.70
2018-06-07T15:29:22.192Z,22.40
2018-06-07T15:31:50.785Z,22.50
2018-06-07T15:34:19.094Z,22.40
2018-06-07T15:36:48.016Z,22.00
2018-06-07T15:41:44.860Z,20.80
2018-06-07T15:44:13.286Z,20.50
2018-06-07T15:46:41.595Z,20.20
2018-06-07T15:49:10.185Z,20.10
2018-06-07T15:51:38.512Z,19.90
2018-06-07T15:56:36.560Z,19.40
2018-06-07T15:59:05.407Z,19.40
2018-06-07T16:01:33.814Z,19.40
2018-06-07T16:04:02.241Z,19.30
2018-06-07T16:06:30.835Z,19.30
2018-06-07T16:08:59.153Z,19.50
2018-06-07T16:11:27.963Z,19.60
2018-06-07T16:13:56.406Z,19.60
2018-06-07T16:16:24.705Z,19.50
2018-06-07T16:18:53.176Z,19.40
2018-06-07T16:21:21.730Z,19.20
2018-06-07T16:23:50.667Z,19.10
2018-06-07T16:26:19.325Z,19.00
2018-06-07T16:28:47.618Z,19.00
2018-06-07T16:31:16.364Z,19.00
2018-06-07T16:33:45.176Z,19.00
2018-06-07T16:36:13.858Z,19.10
2018-06-07T16:38:42.236Z,19.10
2018-06-07T16:41:11.180Z,19.10
2018-06-07T16:43:40.628Z,19.10
2018-06-07T16:46:09.528Z,19.00
2018-06-07T16:48:38.313Z,19.00
2018-06-07T16:51:06.712Z,19.00
2018-06-07T16:53:35.808Z,19.00
2018-06-07T16:56:04.660Z,19.00
2018-06-07T16:58:33.100Z,19.00
2018-06-07T17:01:01.404Z,19.00
2018-06-07T17:03:30.969Z,19.00
2018-06-07T17:06:00.357Z,19.00
2018-06-07T17:08:29.142Z,19.10
2018-06-07T17:10:57.711Z,19.10
2018-06-07T17:13:26.448Z,19.20
2018-06-07T17:15:54.788Z,19.20
2018-06-07T17:18:23.156Z,19.20
2018-06-07T17:20:51.504Z,19.20
2018-06-07T17:23:20.114Z,19.30
2018-06-07T17:25:48.753Z,19.20
2018-06-07T17:28:19.911Z,19.20
2018-06-07T17:30:53.076Z,19.20
2018-06-07T17:33:29.119Z,19.10
2018-06-07T17:36:02.844Z,19.20
2018-06-07T17:38:31.307Z,19.20
2018-06-07T17:41:01.348Z,19.20
2018-06-07T17:43:30.331Z,19.10
2018-06-07T17:45:58.681Z,19.20
2018-06-07T17:48:27.323Z,19.20
2018-06-07T17:50:55.863Z,19.20
2018-06-07T17:53:24.293Z,19.20
2018-06-07T17:55:52.815Z,19.20
2018-06-07T17:58:21.187Z,19.20
2018-06-07T18:00:49.555Z,19.10
2018-06-07T18:03:18.069Z,19.20
2018-06-07T18:05:46.671Z,19.10
2018-06-07T18:08:15.267Z,19.00
2018-06-07T18:10:44.019Z,19.00
2018-06-07T18:13:12.906Z,18.90
2018-06-07T18:15:41.847Z,18.90
2018-06-07T18:18:10.494Z,18.90
2018-06-07T18:20:39.393Z,18.80
2018-06-07T18:23:07.893Z,18.80
2018-06-07T18:25:36.525Z,18.90
2018-06-07T18:28:05.587Z,18.80
2018-06-07T18:30:34.064Z,18.80
2018-06-07T18:33:02.759Z,18.80
2018-06-07T18:35:31.116Z,18.80
2018-06-07T18:37:59.481Z,18.80
2018-06-07T18:40:28.109Z,18.80
2018-06-07T18:42:56.792Z,18.80
2018-06-07T18:45:25.153Z,18.80
2018-06-07T18:47:53.524Z,18.80
2018-06-07T18:50:21.900Z,18.80
2018-06-07T18:52:50.416Z,18.80
2018-06-07T18:55:18.828Z,18.80
2018-06-07T18:57:47.476Z,18.80
2018-06-07T19:00:15.849Z,18.70
2018-06-07T19:02:44.352Z,18.70
2018-06-07T19:05:12.707Z,18.70
2018-06-07T19:07:41.352Z,18.70
2018-06-07T19:10:11.749Z,18.60
2018-06-07T19:12:40.122Z,18.50
2018-06-07T19:15:11.028Z,18.50
2018-06-07T19:17:39.392Z,18.40
2018-06-07T19:20:13.997Z,18.40
2018-06-07T19:22:43.098Z,18.40
2018-06-07T19:25:16.783Z,18.40
2018-06-07T19:27:45.403Z,18.30
2018-06-07T19:30:14.235Z,18.30
2018-06-07T19:32:48.104Z,18.30
2018-06-07T19:35:17.599Z,18.30
2018-06-07T19:37:46.329Z,18.30
2018-06-07T19:40:20.047Z,18.20
2018-06-07T19:42:48.791Z,18.20
2018-06-07T19:45:17.300Z,18.20
2018-06-07T19:47:45.732Z,18.10
2018-06-07T19:50:14.293Z,18.10
2018-06-07T19:52:42.932Z,18.10
2018-06-07T19:55:11.520Z,18.10
2018-06-07T19:57:39.852Z,18.10
2018-06-07T20:00:08.412Z,18.10
2018-06-07T20:02:36.778Z,18.20
2018-06-07T20:05:05.864Z,18.10
2018-06-07T20:07:34.162Z,18.00
2018-06-07T20:10:02.456Z,18.00
2018-06-07T20:12:31.033Z,18.00
2018-06-07T20:14:59.323Z,17.90
2018-06-07T20:17:30.102Z,18.00
2018-06-07T20:19:59.186Z,17.90
2018-06-07T20:22:28.096Z,17.90
2018-06-07T20:27:24.712Z,17.90
2018-06-07T20:29:53.177Z,17.80
2018-06-07T20:32:21.745Z,17.80
2018-06-07T20:34:50.307Z,17.70
2018-06-07T20:37:19.220Z,17.80
2018-06-07T20:39:47.791Z,17.70
2018-06-07T20:42:16.333Z,17.70
2018-06-07T20:44:45.813Z,17.70
2018-06-07T20:47:14.569Z,17.60
2018-06-07T20:49:43.155Z,17.60
2018-06-07T20:52:11.739Z,17.50
2018-06-07T20:54:40.327Z,17.50
2018-06-07T20:57:08.627Z,17.50
2018-06-07T20:59:37.229Z,17.50
2018-06-07T21:02:05.876Z,17.50
2018-06-07T21:04:34.302Z,17.50
2018-06-07T21:07:02.598Z,17.50
2018-06-07T21:09:30.897Z,17.50
2018-06-07T21:11:59.197Z,17.50
2018-06-07T21:14:27.568Z,17.50
2018-06-07T21:16:55.904Z,17.50
2018-06-07T21:19:24.627Z,17.50
2018-06-07T21:21:53.328Z,17.50
2018-06-07T21:24:22.270Z,17.50
2018-06-07T21:26:50.729Z,17.40
2018-06-07T21:29:19.308Z,17.40
2018-06-07T21:34:15.901Z,17.30
2018-06-07T21:36:44.200Z,17.30
2018-06-07T21:39:12.500Z,17.30
2018-06-07T21:41:40.796Z,17.30
2018-06-07T21:46:37.179Z,17.30
2018-06-07T21:49:05.639Z,17.30
2018-06-07T21:51:33.950Z,17.30
2018-06-07T21:54:02.567Z,17.30
2018-06-07T21:56:31.129Z,17.30
2018-06-07T21:58:59.885Z,17.30
2018-06-07T22:01:28.470Z,17.30
2018-06-07T22:03:57.173Z,17.30
2018-06-07T22:06:25.739Z,17.30
2018-06-07T22:08:54.230Z,17.20
2018-06-07T22:11:22.526Z,17.30
2018-06-07T22:13:51.092Z,17.20
2018-06-07T22:16:19.473Z,17.20
2018-06-07T22:18:48.048Z,17.20
2018-06-07T22:21:16.504Z,17.20
2018-06-07T22:23:44.860Z,17.20
2018-06-07T22:26:13.248Z,17.20
2018-06-07T22:28:41.852Z,17.20
2018-06-07T22:31:10.476Z,17.30
2018-06-07T22:33:39.124Z,17.20
2018-06-07T22:36:07.480Z,17.20
2018-06-07T22:38:36.114Z,17.10
2018-06-07T22:41:04.456Z,17.20
2018-06-07T22:43:33.012Z,17.10
2018-06-07T22:46:01.655Z,17.10
2018-06-07T22:48:30.263Z,17.10
2018-06-07T22:50:58.907Z,17.10
2018-06-07T22:53:27.239Z,17.20
2018-06-07T22:55:55.617Z,17.20
2018-06-07T22:58:24.027Z,17.20
2018-06-07T23:00:52.641Z,17.20
2018-06-07T23:03:21.015Z,17.20
2018-06-07T23:05:49.392Z,17.20
2018-06-07T23:08:18.053Z,17.20
2018-06-07T23:10:46.714Z,17.20
2018-06-07T23:13:15.152Z,17.30
2018-06-07T23:15:43.722Z,17.30
2018-06-07T23:18:12.070Z,17.30
2018-06-07T23:20:40.780Z,17.30
2018-06-07T23:23:09.364Z,17.30
2018-06-07T23:25:38.000Z,17.40
2018-06-07T23:28:06.390Z,17.40
2018-06-07T23:30:34.722Z,17.40
2018-06-07T23:33:03.026Z,17.40
2018-06-07T23:35:31.332Z,17.40
2018-06-07T23:37:59.755Z,17.40
2018-06-07T23:40:28.068Z,17.40
2018-06-07T23:42:56.636Z,17.40
2018-06-07T23:45:25.213Z,17.40
2018-06-07T23:47:53.731Z,17.40
2018-06-07T23:50:22.315Z,17.40
2018-06-07T23:52:50.639Z,17.40
2018-06-07T23:55:19.267Z,17.40
2018-06-07T23:57:47.584Z,17.40
