createdAt,value
2023-03-28T00:01:02.817Z,9.23
2023-03-28T00:03:35.945Z,9.28
2023-03-28T00:06:09.764Z,9.24
2023-03-28T00:08:39.634Z,9.29
2023-03-28T00:11:10.464Z,9.26
2023-03-28T00:13:38.939Z,9.24
2023-03-28T00:16:09.571Z,9.24
2023-03-28T00:18:39.392Z,9.26
2023-03-28T00:21:23.496Z,9.25
2023-03-28T00:23:53.706Z,9.33
2023-03-28T00:26:24.956Z,9.33
2023-03-28T00:28:54.756Z,9.29
2023-03-28T00:31:23.458Z,9.28
2023-03-28T00:33:51.656Z,9.28
2023-03-28T00:36:23.601Z,9.28
2023-03-28T00:38:52.452Z,9.26
2023-03-28T00:41:22.120Z,9.26
2023-03-28T00:43:52.964Z,9.25
2023-03-28T00:46:24.048Z,9.21
2023-03-28T00:48:54.976Z,9.27
2023-03-28T00:51:28.022Z,9.26
2023-03-28T00:54:00.216Z,9.25
2023-03-28T00:56:31.732Z,9.24
2023-03-28T00:59:03.224Z,9.26
2023-03-28T01:01:31.542Z,9.25
2023-03-28T01:04:03.102Z,9.23
2023-03-28T01:06:36.690Z,9.15
2023-03-28T01:09:08.251Z,9.17
2023-03-28T01:11:38.311Z,9.16
2023-03-28T01:14:07.545Z,9.20
2023-03-28T01:16:42.238Z,9.23
2023-03-28T01:19:21.991Z,9.23
2023-03-28T01:22:31.572Z,9.27
2023-03-28T01:25:44.627Z,9.27
2023-03-28T01:28:26.797Z,9.27
2023-03-28T01:31:15.796Z,9.27
2023-03-28T01:34:21.594Z,9.28
2023-03-28T01:37:07.219Z,9.29
2023-03-28T01:39:53.859Z,9.32
2023-03-28T01:42:29.404Z,9.33
2023-03-28T01:45:07.005Z,9.35
2023-03-28T01:47:39.641Z,9.42
2023-03-28T01:50:15.354Z,9.43
2023-03-28T01:52:51.361Z,9.40
2023-03-28T01:55:24.853Z,9.43
2023-03-28T01:58:04.446Z,9.42
2023-03-28T02:00:36.507Z,9.44
2023-03-28T02:03:11.829Z,9.47
2023-03-28T02:05:43.035Z,9.46
2023-03-28T02:08:15.295Z,9.45
2023-03-28T02:10:45.880Z,9.46
2023-03-28T02:13:19.008Z,9.44
2023-03-28T02:15:50.846Z,9.44
2023-03-28T02:18:25.178Z,9.43
2023-03-28T02:20:57.941Z,9.42
2023-03-28T02:23:31.933Z,9.43
2023-03-28T02:26:00.565Z,9.44
2023-03-28T02:28:31.851Z,9.43
2023-03-28T02:31:01.674Z,9.41
2023-03-28T02:33:39.648Z,9.35
2023-03-28T02:36:27.232Z,9.33
2023-03-28T02:39:08.005Z,9.29
2023-03-28T02:41:46.374Z,9.26
2023-03-28T02:44:31.112Z,9.26
2023-03-28T02:47:08.835Z,9.29
2023-03-28T02:49:50.533Z,9.30
2023-03-28T02:52:35.499Z,9.28
2023-03-28T02:55:17.200Z,9.28
2023-03-28T02:57:48.651Z,9.20
2023-03-28T03:00:19.413Z,9.25
2023-03-28T03:02:50.640Z,9.21
2023-03-28T03:05:20.210Z,9.18
2023-03-28T03:07:49.962Z,9.14
2023-03-28T03:10:20.224Z,9.16
2023-03-28T03:12:48.351Z,9.15
2023-03-28T03:15:17.757Z,9.13
2023-03-28T03:17:45.999Z,9.12
2023-03-28T03:20:14.360Z,9.16
2023-03-28T03:22:42.590Z,9.13
2023-03-28T03:25:13.872Z,9.17
2023-03-28T03:27:44.146Z,9.19
2023-03-28T03:30:13.841Z,9.22
2023-03-28T03:32:44.464Z,9.15
2023-03-28T03:35:12.957Z,9.20
2023-03-28T03:37:41.617Z,9.16
2023-03-28T03:40:11.087Z,9.19
2023-03-28T03:42:39.319Z,9.20
2023-03-28T03:45:11.405Z,9.19
2023-03-28T03:47:39.662Z,9.17
2023-03-28T03:50:09.606Z,9.21
2023-03-28T03:52:38.558Z,9.28
2023-03-28T03:55:07.699Z,9.28
2023-03-28T03:57:36.010Z,9.24
2023-03-28T04:00:11.819Z,9.22
2023-03-28T04:02:41.938Z,9.24
2023-03-28T04:05:10.492Z,9.24
2023-03-28T04:07:38.861Z,9.25
2023-03-28T04:10:08.245Z,9.29
2023-03-28T04:12:36.452Z,9.29
2023-03-28T04:15:04.995Z,9.29
2023-03-28T04:17:35.286Z,9.28
2023-03-28T04:20:11.592Z,9.26
2023-03-28T04:22:45.392Z,9.21
2023-03-28T04:25:14.959Z,9.21
2023-03-28T04:27:47.294Z,9.24
2023-03-28T04:30:18.030Z,9.25
2023-03-28T04:32:49.666Z,9.25
2023-03-28T04:35:19.620Z,9.24
2023-03-28T04:37:49.458Z,9.26
2023-03-28T04:40:17.908Z,9.17
2023-03-28T04:42:46.891Z,9.19
2023-03-28T04:45:17.705Z,9.22
2023-03-28T04:47:46.380Z,9.23
2023-03-28T04:50:14.806Z,9.24
2023-03-28T04:52:44.440Z,9.25
2023-03-28T04:55:12.612Z,9.25
2023-03-28T04:57:40.989Z,9.21
2023-03-28T05:00:13.020Z,9.20
2023-03-28T05:02:41.270Z,9.19
2023-03-28T05:05:10.217Z,9.18
2023-03-28T05:07:38.363Z,9.19
2023-03-28T05:10:09.242Z,9.18
2023-03-28T05:12:37.425Z,9.17
2023-03-28T05:15:06.544Z,9.17
2023-03-28T05:17:34.894Z,9.19
2023-03-28T05:20:08.162Z,9.17
2023-03-28T05:22:36.285Z,9.19
2023-03-28T05:25:04.805Z,9.16
2023-03-28T05:27:34.694Z,9.20
2023-03-28T05:30:02.773Z,9.19
2023-03-28T05:32:31.316Z,9.18
2023-03-28T05:34:59.593Z,9.24
2023-03-28T05:37:28.651Z,9.18
2023-03-28T05:39:56.903Z,9.20
2023-03-28T05:42:25.115Z,9.17
2023-03-28T05:44:54.668Z,9.20
2023-03-28T05:47:22.775Z,9.19
2023-03-28T05:49:52.566Z,9.18
2023-03-28T05:52:22.729Z,9.20
2023-03-28T05:54:52.102Z,9.20
2023-03-28T05:57:21.672Z,9.20
2023-03-28T05:59:50.741Z,9.20
2023-03-28T06:02:21.886Z,9.18
2023-03-28T06:04:50.108Z,9.21
2023-03-28T06:07:21.161Z,9.22
2023-03-28T06:09:51.370Z,9.28
2023-03-28T06:12:19.450Z,9.27
2023-03-28T06:14:47.606Z,9.32
2023-03-28T06:17:16.014Z,9.31
2023-03-28T06:19:45.675Z,9.35
2023-03-28T06:22:13.797Z,9.35
2023-03-28T06:24:41.822Z,9.36
2023-03-28T06:27:10.447Z,9.30
2023-03-28T06:29:38.983Z,9.31
2023-03-28T06:32:07.237Z,9.28
2023-03-28T06:34:35.771Z,9.27
2023-03-28T06:37:05.806Z,9.26
2023-03-28T06:39:34.039Z,9.21
2023-03-28T06:42:03.533Z,9.21
2023-03-28T06:44:31.686Z,9.18
2023-03-28T06:47:00.120Z,9.17
2023-03-28T06:49:28.222Z,9.17
2023-03-28T06:51:56.374Z,9.14
2023-03-28T06:54:26.153Z,9.13
2023-03-28T06:56:54.344Z,9.17
2023-03-28T06:59:22.578Z,9.13
2023-03-28T07:01:50.797Z,9.15
2023-03-28T07:04:19.071Z,9.17
2023-03-28T07:06:49.048Z,9.16
2023-03-28T07:09:17.204Z,9.17
2023-03-28T07:11:46.586Z,9.21
2023-03-28T07:14:14.818Z,9.18
2023-03-28T07:16:42.949Z,9.20
2023-03-28T07:19:11.401Z,9.22
2023-03-28T07:21:39.558Z,9.21
2023-03-28T07:24:08.440Z,9.26
2023-03-28T07:26:37.170Z,9.26
2023-03-28T07:29:06.881Z,9.28
2023-03-28T07:31:35.302Z,9.31
2023-03-28T07:34:03.582Z,9.30
2023-03-28T07:36:31.751Z,9.32
2023-03-28T07:38:59.999Z,9.39
2023-03-28T07:41:28.070Z,9.45
2023-03-28T07:43:56.364Z,9.48
2023-03-28T07:46:25.948Z,9.52
2023-03-28T07:48:55.741Z,9.61
2023-03-28T07:51:23.838Z,9.64
2023-03-28T07:53:51.976Z,9.70
2023-03-28T07:56:20.184Z,9.73
2023-03-28T07:58:48.525Z,9.74
2023-03-28T08:01:18.821Z,9.74
2023-03-28T08:03:48.463Z,9.76
2023-03-28T08:06:30.988Z,9.78
2023-03-28T08:09:00.638Z,9.81
2023-03-28T08:11:29.248Z,9.84
2023-03-28T08:13:57.373Z,9.84
2023-03-28T08:16:25.666Z,9.83
2023-03-28T08:19:09.415Z,9.87
2023-03-28T08:21:38.792Z,9.91
2023-03-28T08:24:08.098Z,9.98
2023-03-28T08:26:36.833Z,9.99
2023-03-28T08:29:06.333Z,10.07
2023-03-28T08:31:34.627Z,10.11
2023-03-28T08:34:04.261Z,10.17
2023-03-28T08:36:32.498Z,10.18
2023-03-28T08:39:01.557Z,10.27
2023-03-28T08:41:42.942Z,10.32
2023-03-28T08:44:23.698Z,10.32
2023-03-28T08:46:56.682Z,10.32
2023-03-28T08:49:26.706Z,10.39
2023-03-28T08:52:00.393Z,10.36
2023-03-28T08:54:32.234Z,10.38
2023-03-28T08:57:03.963Z,10.43
2023-03-28T08:59:43.443Z,10.47
2023-03-28T09:02:19.243Z,10.54
2023-03-28T09:04:50.049Z,10.58
2023-03-28T09:07:27.248Z,10.66
2023-03-28T09:10:07.932Z,10.77
2023-03-28T09:12:49.042Z,10.89
2023-03-28T09:15:29.004Z,10.89
2023-03-28T09:18:22.766Z,10.94
2023-03-28T09:20:55.212Z,10.93
2023-03-28T09:23:50.996Z,10.93
2023-03-28T09:26:24.712Z,10.93
2023-03-28T09:29:01.237Z,10.90
2023-03-28T09:31:34.246Z,10.90
2023-03-28T09:34:03.961Z,10.92
2023-03-28T09:36:47.758Z,10.91
2023-03-28T09:39:25.066Z,10.90
2023-03-28T09:41:58.517Z,10.91
2023-03-28T09:44:36.293Z,10.93
2023-03-28T09:47:13.531Z,10.99
2023-03-28T09:49:41.785Z,11.03
2023-03-28T09:52:19.006Z,11.06
2023-03-28T09:54:48.327Z,11.11
2023-03-28T09:57:16.525Z,11.12
2023-03-28T09:59:44.693Z,11.09
2023-03-28T10:02:28.093Z,11.14
2023-03-28T10:04:56.433Z,11.24
2023-03-28T10:07:35.514Z,11.36
2023-03-28T10:10:17.689Z,11.43
2023-03-28T10:12:49.066Z,11.52
2023-03-28T10:15:41.809Z,11.78
2023-03-28T10:18:17.904Z,12.22
2023-03-28T10:20:46.811Z,12.57
2023-03-28T10:23:16.539Z,12.79
2023-03-28T10:25:50.918Z,13.09
2023-03-28T10:28:25.624Z,13.18
2023-03-28T10:30:57.636Z,13.18
2023-03-28T10:33:29.813Z,13.09
2023-03-28T10:36:00.630Z,13.05
2023-03-28T10:38:36.213Z,12.98
2023-03-28T10:41:08.265Z,13.20
2023-03-28T10:43:39.571Z,13.51
2023-03-28T10:46:17.514Z,13.83
2023-03-28T10:48:50.222Z,14.12
2023-03-28T10:51:22.285Z,14.35
2023-03-28T10:54:06.042Z,14.30
2023-03-28T10:56:41.473Z,14.22
2023-03-28T10:59:37.528Z,14.04
2023-03-28T11:02:34.989Z,13.93
2023-03-28T11:05:13.061Z,13.87
2023-03-28T11:07:48.142Z,13.83
2023-03-28T11:10:24.259Z,13.78
2023-03-28T11:13:04.953Z,13.74
2023-03-28T11:15:41.088Z,13.78
2023-03-28T11:18:26.986Z,13.96
2023-03-28T11:21:09.083Z,14.27
2023-03-28T11:23:46.161Z,14.41
2023-03-28T11:26:18.466Z,14.28
2023-03-28T11:28:59.975Z,14.24
2023-03-28T11:31:33.355Z,14.27
2023-03-28T11:34:07.744Z,14.44
2023-03-28T11:36:43.657Z,14.68
2023-03-28T11:39:20.660Z,14.88
2023-03-28T11:41:51.843Z,14.97
2023-03-28T11:44:25.608Z,14.87
2023-03-28T11:47:00.649Z,14.67
2023-03-28T11:49:35.050Z,14.55
2023-03-28T11:52:11.442Z,14.42
2023-03-28T11:54:44.240Z,14.32
2023-03-28T11:57:19.361Z,14.26
2023-03-28T11:59:53.012Z,14.18
2023-03-28T12:02:37.080Z,14.07
2023-03-28T12:05:11.296Z,14.03
2023-03-28T12:07:44.679Z,13.98
2023-03-28T12:10:22.167Z,13.87
2023-03-28T12:13:03.171Z,13.86
2023-03-28T12:15:38.966Z,13.82
2023-03-28T12:18:14.353Z,13.80
2023-03-28T12:20:49.653Z,13.78
2023-03-28T12:23:25.817Z,13.80
2023-03-28T12:26:04.095Z,13.83
2023-03-28T12:28:41.670Z,13.82
2023-03-28T12:31:18.214Z,13.79
2023-03-28T12:33:57.528Z,13.74
2023-03-28T12:36:34.229Z,13.71
2023-03-28T12:39:12.658Z,13.65
2023-03-28T12:41:41.687Z,13.54
2023-03-28T12:44:15.656Z,13.48
2023-03-28T12:46:47.222Z,13.43
2023-03-28T12:49:19.703Z,13.39
2023-03-28T12:51:51.199Z,13.40
2023-03-28T12:54:24.558Z,13.39
2023-03-28T12:57:03.169Z,13.46
2023-03-28T12:59:54.223Z,13.52
2023-03-28T13:02:32.725Z,13.58
2023-03-28T13:05:12.425Z,13.58
2023-03-28T13:07:56.763Z,13.65
2023-03-28T13:10:34.407Z,13.72
2023-03-28T13:13:14.580Z,13.76
2023-03-28T13:16:05.233Z,13.79
2023-03-28T13:18:34.571Z,13.82
2023-03-28T13:21:07.380Z,13.87
2023-03-28T13:23:46.313Z,13.92
2023-03-28T13:26:15.088Z,14.02
2023-03-28T13:28:46.209Z,14.10
2023-03-28T13:31:25.830Z,14.24
2023-03-28T13:33:58.729Z,14.36
2023-03-28T13:36:30.010Z,14.51
2023-03-28T13:39:23.612Z,14.72
2023-03-28T13:41:57.673Z,14.87
2023-03-28T13:44:51.532Z,14.97
2023-03-28T13:47:28.822Z,15.05
2023-03-28T13:50:04.513Z,15.09
2023-03-28T13:52:33.592Z,15.19
2023-03-28T13:55:03.220Z,15.24
2023-03-28T13:57:31.704Z,15.34
2023-03-28T14:00:01.532Z,15.45
2023-03-28T14:02:38.191Z,15.55
2023-03-28T14:05:15.532Z,15.68
2023-03-28T14:07:43.682Z,15.63
2023-03-28T14:10:40.598Z,15.44
2023-03-28T14:13:13.402Z,15.37
2023-03-28T14:15:43.299Z,15.19
2023-03-28T14:18:17.768Z,15.13
2023-03-28T14:20:47.978Z,15.12
2023-03-28T14:23:30.670Z,15.11
2023-03-28T14:25:59.676Z,15.01
2023-03-28T14:28:30.292Z,15.08
2023-03-28T14:30:59.848Z,15.30
2023-03-28T14:33:37.399Z,15.58
2023-03-28T14:36:07.085Z,15.76
2023-03-28T14:38:38.401Z,15.95
2023-03-28T14:41:10.367Z,16.02
2023-03-28T14:43:38.475Z,15.94
2023-03-28T14:46:09.344Z,15.84
2023-03-28T14:48:40.414Z,15.71
2023-03-28T14:51:12.970Z,15.64
2023-03-28T14:53:49.701Z,15.54
2023-03-28T14:56:24.990Z,15.50
2023-03-28T14:58:57.910Z,15.58
2023-03-28T15:01:27.803Z,15.60
2023-03-28T15:04:02.469Z,15.57
2023-03-28T15:06:31.495Z,15.49
2023-03-28T15:09:04.420Z,15.45
2023-03-28T15:11:37.294Z,15.39
2023-03-28T15:14:08.431Z,15.34
2023-03-28T15:16:39.554Z,15.24
2023-03-28T15:19:16.253Z,15.19
2023-03-28T15:21:49.959Z,15.12
2023-03-28T15:24:20.162Z,15.05
2023-03-28T15:26:51.283Z,15.07
2023-03-28T15:29:22.837Z,15.11
2023-03-28T15:31:51.094Z,15.09
2023-03-28T15:34:26.901Z,15.08
2023-03-28T15:37:00.879Z,15.03
2023-03-28T15:39:32.116Z,15.01
2023-03-28T15:42:02.072Z,14.94
2023-03-28T15:44:33.121Z,14.93
2023-03-28T15:47:04.526Z,14.96
2023-03-28T15:49:38.272Z,14.96
2023-03-28T15:52:09.457Z,14.95
2023-03-28T15:54:43.429Z,14.91
2023-03-28T15:57:14.627Z,14.87
2023-03-28T15:59:51.325Z,14.83
2023-03-28T16:02:32.959Z,14.75
2023-03-28T16:05:03.434Z,14.71
2023-03-28T16:07:36.345Z,14.68
2023-03-28T16:10:06.131Z,14.67
2023-03-28T16:12:34.370Z,14.63
2023-03-28T16:15:03.793Z,14.59
2023-03-28T16:17:32.945Z,14.55
2023-03-28T16:20:03.995Z,14.53
2023-03-28T16:22:32.098Z,14.54
2023-03-28T16:25:00.228Z,14.56
2023-03-28T16:27:28.298Z,14.59
2023-03-28T16:29:56.885Z,14.60
2023-03-28T16:32:25.211Z,14.61
2023-03-28T16:34:53.686Z,14.58
2023-03-28T16:37:23.239Z,14.58
2023-03-28T16:39:51.628Z,14.54
2023-03-28T16:42:20.847Z,14.52
2023-03-28T16:44:49.042Z,14.52
2023-03-28T16:47:17.282Z,14.51
2023-03-28T16:49:45.448Z,14.50
2023-03-28T16:52:13.626Z,14.46
2023-03-28T16:54:44.297Z,14.47
2023-03-28T16:57:12.403Z,14.49
2023-03-28T16:59:40.679Z,14.49
2023-03-28T17:02:09.191Z,14.52
2023-03-28T17:04:37.544Z,14.54
2023-03-28T17:07:06.200Z,14.56
2023-03-28T17:09:34.748Z,14.54
2023-03-28T17:12:04.333Z,14.53
2023-03-28T17:14:32.407Z,14.50
2023-03-28T17:17:00.834Z,14.50
2023-03-28T17:19:29.099Z,14.50
2023-03-28T17:21:57.273Z,14.50
2023-03-28T17:24:25.566Z,14.48
2023-03-28T17:26:53.819Z,14.48
2023-03-28T17:29:23.873Z,14.48
2023-03-28T17:31:52.812Z,14.43
2023-03-28T17:34:21.069Z,14.41
2023-03-28T17:36:51.122Z,14.36
2023-03-28T17:39:19.296Z,14.33
2023-03-28T17:41:47.441Z,14.31
2023-03-28T17:44:15.712Z,14.26
2023-03-28T17:46:46.922Z,14.24
2023-03-28T17:49:16.952Z,14.23
2023-03-28T17:51:46.309Z,14.18
2023-03-28T17:54:14.755Z,14.17
2023-03-28T17:56:43.367Z,14.13
2023-03-28T17:59:11.820Z,14.08
2023-03-28T18:01:39.984Z,14.03
2023-03-28T18:04:09.586Z,14.00
2023-03-28T18:06:38.119Z,13.96
2023-03-28T18:09:06.402Z,13.92
2023-03-28T18:11:35.709Z,13.87
2023-03-28T18:14:03.934Z,13.84
2023-03-28T18:16:32.191Z,13.79
2023-03-28T18:19:00.382Z,13.76
2023-03-28T18:21:30.188Z,13.70
2023-03-28T18:23:58.375Z,13.65
2023-03-28T18:26:28.870Z,13.58
2023-03-28T18:28:57.059Z,13.59
2023-03-28T18:31:28.213Z,13.61
2023-03-28T18:33:57.575Z,13.60
2023-03-28T18:36:26.287Z,13.61
2023-03-28T18:38:56.629Z,13.61
2023-03-28T18:41:25.071Z,13.54
2023-03-28T18:43:53.219Z,13.52
2023-03-28T18:46:21.616Z,13.51
2023-03-28T18:48:49.827Z,13.48
2023-03-28T18:51:18.474Z,13.45
2023-03-28T18:53:46.607Z,13.40
2023-03-28T18:56:17.007Z,13.37
2023-03-28T18:58:46.601Z,13.34
2023-03-28T19:01:15.723Z,13.32
2023-03-28T19:03:45.030Z,13.26
2023-03-28T19:06:15.202Z,13.24
2023-03-28T19:08:44.798Z,13.21
2023-03-28T19:11:16.795Z,13.18
2023-03-28T19:13:45.108Z,13.13
2023-03-28T19:16:15.240Z,13.11
2023-03-28T19:18:44.950Z,13.11
2023-03-28T19:21:13.523Z,13.09
2023-03-28T19:23:42.008Z,13.07
2023-03-28T19:26:12.749Z,13.07
2023-03-28T19:28:42.549Z,13.04
2023-03-28T19:31:12.804Z,13.04
2023-03-28T19:33:41.911Z,13.02
2023-03-28T19:36:11.508Z,13.00
2023-03-28T19:38:40.482Z,12.97
2023-03-28T19:41:15.732Z,12.96
2023-03-28T19:43:45.994Z,12.96
2023-03-28T19:46:18.831Z,12.97
2023-03-28T19:48:47.107Z,12.97
2023-03-28T19:51:15.627Z,12.97
2023-03-28T19:53:44.208Z,12.95
2023-03-28T19:56:12.429Z,12.98
2023-03-28T19:58:40.910Z,12.99
2023-03-28T20:01:10.653Z,13.00
2023-03-28T20:03:39.060Z,13.00
2023-03-28T20:06:09.200Z,13.01
2023-03-28T20:08:37.348Z,13.02
2023-03-28T20:11:09.577Z,13.04
2023-03-28T20:13:37.854Z,13.05
2023-03-28T20:16:08.054Z,13.01
2023-03-28T20:18:37.868Z,13.03
2023-03-28T20:21:08.475Z,13.02
2023-03-28T20:23:37.156Z,13.02
2023-03-28T20:26:15.849Z,13.04
2023-03-28T20:28:46.890Z,13.02
2023-03-28T20:31:15.882Z,13.01
2023-03-28T20:33:46.257Z,13.02
2023-03-28T20:36:14.697Z,12.98
2023-03-28T20:38:42.776Z,12.97
2023-03-28T20:41:12.387Z,12.99
2023-03-28T20:43:47.295Z,13.00
2023-03-28T20:46:19.719Z,12.97
2023-03-28T20:48:53.399Z,12.95
2023-03-28T20:51:22.598Z,12.93
2023-03-28T20:53:53.582Z,12.93
2023-03-28T20:56:22.712Z,12.93
2023-03-28T20:58:53.340Z,12.96
2023-03-28T21:01:25.546Z,12.93
2023-03-28T21:03:58.835Z,12.91
2023-03-28T21:06:29.691Z,12.90
2023-03-28T21:09:00.614Z,12.89
2023-03-28T21:11:30.681Z,12.88
2023-03-28T21:14:00.195Z,12.88
2023-03-28T21:16:30.102Z,12.87
2023-03-28T21:19:01.300Z,12.84
2023-03-28T21:21:33.333Z,12.83
2023-03-28T21:24:02.307Z,12.81
2023-03-28T21:26:31.481Z,12.81
2023-03-28T21:28:59.997Z,12.79
2023-03-28T21:31:29.964Z,12.78
2023-03-28T21:34:01.065Z,12.77
2023-03-28T21:36:29.717Z,12.73
2023-03-28T21:38:58.280Z,12.72
2023-03-28T21:41:27.550Z,12.72
2023-03-28T21:43:56.084Z,12.70
2023-03-28T21:46:24.466Z,12.72
2023-03-28T21:48:52.608Z,12.71
2023-03-28T21:51:22.096Z,12.68
2023-03-28T21:53:50.902Z,12.67
2023-03-28T21:56:18.990Z,12.60
2023-03-28T21:58:47.298Z,12.60
2023-03-28T22:01:17.824Z,12.57
2023-03-28T22:03:46.831Z,12.53
2023-03-28T22:06:15.629Z,12.50
2023-03-28T22:08:51.944Z,12.51
2023-03-28T22:11:28.259Z,12.47
2023-03-28T22:14:01.529Z,12.46
2023-03-28T22:16:37.080Z,12.45
2023-03-28T22:19:06.008Z,12.42
2023-03-28T22:21:34.611Z,12.41
2023-03-28T22:24:06.761Z,12.40
2023-03-28T22:26:36.033Z,12.39
2023-03-28T22:29:05.151Z,12.37
2023-03-28T22:31:33.360Z,12.37
2023-03-28T22:34:01.681Z,12.34
2023-03-28T22:36:29.855Z,12.31
2023-03-28T22:38:58.158Z,12.28
2023-03-28T22:41:32.088Z,12.26
2023-03-28T22:44:00.427Z,12.25
2023-03-28T22:46:28.629Z,12.23
2023-03-28T22:48:58.629Z,12.22
2023-03-28T22:51:28.181Z,12.17
2023-03-28T22:54:00.504Z,12.17
2023-03-28T22:56:30.813Z,12.17
2023-03-28T22:59:01.535Z,12.16
2023-03-28T23:01:30.280Z,12.19
2023-03-28T23:03:58.690Z,12.19
2023-03-28T23:06:27.220Z,12.19
2023-03-28T23:08:55.456Z,12.17
2023-03-28T23:11:23.599Z,12.18
2023-03-28T23:13:53.268Z,12.16
2023-03-28T23:16:21.460Z,12.15
2023-03-28T23:18:50.225Z,12.16
2023-03-28T23:21:18.817Z,12.17
2023-03-28T23:23:47.570Z,12.15
2023-03-28T23:26:15.905Z,12.16
2023-03-28T23:28:44.129Z,12.20
2023-03-28T23:31:14.652Z,12.22
2023-03-28T23:33:44.716Z,12.25
2023-03-28T23:36:14.194Z,12.26
2023-03-28T23:38:42.996Z,12.30
2023-03-28T23:41:11.389Z,12.33
2023-03-28T23:43:39.618Z,12.35
2023-03-28T23:46:09.147Z,12.35
2023-03-28T23:48:38.938Z,12.38
2023-03-28T23:51:07.881Z,12.38
2023-03-28T23:53:36.339Z,12.39
2023-03-28T23:56:04.957Z,12.38
2023-03-28T23:58:33.126Z,12.39
