createdAt,value
2018-09-07T00:01:48.630Z,18.90
2018-09-07T00:03:50.767Z,18.80
2018-09-07T00:05:52.979Z,18.80
2018-09-07T00:07:55.191Z,18.70
2018-09-07T00:09:57.342Z,18.60
2018-09-07T00:11:59.507Z,18.50
2018-09-07T00:14:01.654Z,18.60
2018-09-07T00:16:03.805Z,18.60
2018-09-07T00:18:05.972Z,18.70
2018-09-07T00:20:08.142Z,18.90
2018-09-07T00:22:10.278Z,18.60
2018-09-07T00:24:12.850Z,18.60
2018-09-07T00:26:15.016Z,18.70
2018-09-07T00:28:17.156Z,18.70
2018-09-07T00:30:19.325Z,18.60
2018-09-07T00:32:21.486Z,18.40
2018-09-07T00:34:23.657Z,18.50
2018-09-07T00:36:25.788Z,18.40
2018-09-07T00:38:27.970Z,18.50
2018-09-07T00:40:30.090Z,18.50
2018-09-07T00:42:32.229Z,18.50
2018-09-07T00:44:34.380Z,18.70
2018-09-07T00:46:36.525Z,18.80
2018-09-07T00:48:38.674Z,18.80
2018-09-07T00:50:41.058Z,18.90
2018-09-07T00:52:43.186Z,18.80
2018-09-07T00:54:45.350Z,18.80
2018-09-07T00:56:47.678Z,18.90
2018-09-07T00:58:49.833Z,18.80
2018-09-07T01:00:52.000Z,18.90
2018-09-07T01:02:54.452Z,18.80
2018-09-07T01:04:56.641Z,18.70
2018-09-07T01:06:58.810Z,18.60
2018-09-07T01:09:07.658Z,18.40
2018-09-07T01:11:09.810Z,18.40
2018-09-07T01:13:11.987Z,18.50
2018-09-07T01:15:14.421Z,18.50
2018-09-07T01:17:16.515Z,18.30
2018-09-07T01:19:18.794Z,18.40
2018-09-07T01:21:21.054Z,18.20
2018-09-07T01:23:23.199Z,18.20
2018-09-07T01:25:25.350Z,18.20
2018-09-07T01:27:27.586Z,18.20
2018-09-07T01:29:29.736Z,18.20
2018-09-07T01:31:31.906Z,18.20
2018-09-07T01:33:34.223Z,18.20
2018-09-07T01:35:36.393Z,18.30
2018-09-07T01:37:44.490Z,18.30
2018-09-07T01:39:47.106Z,18.20
2018-09-07T01:41:49.414Z,18.20
2018-09-07T01:43:51.575Z,18.10
2018-09-07T01:45:53.969Z,18.10
2018-09-07T01:54:33.082Z,18.10
2018-09-07T01:56:35.494Z,17.90
2018-09-07T01:58:37.687Z,17.90
2018-09-07T02:00:39.834Z,17.90
2018-09-07T02:02:48.895Z,17.80
2018-09-07T02:04:51.022Z,17.80
2018-09-07T02:06:53.156Z,17.80
2018-09-07T02:08:55.469Z,17.80
2018-09-07T02:10:58.634Z,17.80
2018-09-07T02:13:00.758Z,17.70
2018-09-07T02:15:03.509Z,17.70
2018-09-07T02:17:05.718Z,17.70
2018-09-07T02:19:07.940Z,17.70
2018-09-07T02:21:10.421Z,17.70
2018-09-07T02:23:12.555Z,17.70
2018-09-07T02:25:14.750Z,17.60
2018-09-07T02:27:17.221Z,17.60
2018-09-07T02:29:19.393Z,17.60
2018-09-07T02:31:22.182Z,17.60
2018-09-07T02:33:24.334Z,17.70
2018-09-07T02:35:26.482Z,17.70
2018-09-07T02:37:28.630Z,17.70
2018-09-07T02:39:30.791Z,17.70
2018-09-07T02:41:32.966Z,17.60
2018-09-07T02:43:35.134Z,17.60
2018-09-07T02:45:37.333Z,17.60
2018-09-07T02:47:39.514Z,17.50
2018-09-07T02:49:41.716Z,17.50
2018-09-07T02:51:43.855Z,17.60
2018-09-07T02:53:45.996Z,17.50
2018-09-07T02:55:48.134Z,17.50
2018-09-07T02:57:50.270Z,17.50
2018-09-07T02:59:52.471Z,17.60
2018-09-07T03:01:54.626Z,17.60
2018-09-07T03:03:56.815Z,17.60
2018-09-07T03:05:59.350Z,17.60
2018-09-07T03:08:01.565Z,17.50
2018-09-07T03:10:03.788Z,17.60
2018-09-07T03:12:05.983Z,17.70
2018-09-07T03:14:08.161Z,17.70
2018-09-07T03:16:10.286Z,17.60
2018-09-07T03:18:12.411Z,17.70
2018-09-07T03:20:14.559Z,17.60
2018-09-07T03:22:16.682Z,17.50
2018-09-07T03:24:18.917Z,17.40
2018-09-07T03:26:21.066Z,17.40
2018-09-07T03:28:23.438Z,17.40
2018-09-07T03:30:25.595Z,17.40
2018-09-07T03:32:27.722Z,17.30
2018-09-07T03:34:29.962Z,17.30
2018-09-07T03:36:32.094Z,17.40
2018-09-07T03:38:34.258Z,17.40
2018-09-07T03:40:36.837Z,17.40
2018-09-07T03:42:39.068Z,17.40
2018-09-07T03:44:41.104Z,17.40
2018-09-07T03:46:43.401Z,17.50
2018-09-07T03:48:45.608Z,17.40
2018-09-07T03:50:47.817Z,17.40
2018-09-07T03:52:49.888Z,17.50
2018-09-07T03:54:52.170Z,17.50
2018-09-07T03:56:54.324Z,17.40
2018-09-07T03:58:56.463Z,17.40
2018-09-07T04:00:58.615Z,17.40
2018-09-07T04:03:00.769Z,17.30
2018-09-07T04:05:02.927Z,17.30
2018-09-07T04:07:05.079Z,17.30
2018-09-07T04:09:07.847Z,17.20
2018-09-07T04:11:10.079Z,17.20
2018-09-07T04:13:12.195Z,17.20
2018-09-07T04:15:14.361Z,17.20
2018-09-07T04:17:16.498Z,17.20
2018-09-07T04:19:18.644Z,17.20
2018-09-07T04:21:20.794Z,17.20
2018-09-07T04:23:27.554Z,17.20
2018-09-07T04:25:29.682Z,17.20
2018-09-07T04:27:31.814Z,17.10
2018-09-07T04:29:34.234Z,17.10
2018-09-07T04:31:36.346Z,17.10
2018-09-07T04:33:38.522Z,17.10
2018-09-07T04:35:41.094Z,17.10
2018-09-07T04:37:43.217Z,17.10
2018-09-07T04:39:45.331Z,17.10
2018-09-07T04:41:47.595Z,17.10
2018-09-07T04:43:49.718Z,17.20
2018-09-07T04:45:51.849Z,17.40
2018-09-07T04:47:54.092Z,17.20
2018-09-07T04:49:56.246Z,17.10
2018-09-07T04:51:58.517Z,17.10
2018-09-07T04:54:00.654Z,17.10
2018-09-07T04:56:02.779Z,17.20
2018-09-07T04:58:05.004Z,17.10
2018-09-07T05:00:07.250Z,17.10
2018-09-07T05:02:09.413Z,17.20
2018-09-07T05:04:11.548Z,17.40
2018-09-07T05:06:13.855Z,17.40
2018-09-07T05:08:15.982Z,17.30
2018-09-07T05:10:18.108Z,17.20
2018-09-07T05:12:20.322Z,17.10
2018-09-07T05:14:22.460Z,17.00
2018-09-07T05:16:24.736Z,17.20
2018-09-07T05:18:27.225Z,17.20
2018-09-07T05:20:29.395Z,17.20
2018-09-07T05:22:31.584Z,17.10
2018-09-07T05:24:34.401Z,17.10
2018-09-07T05:26:36.544Z,17.20
2018-09-07T05:28:38.682Z,17.10
2018-09-07T05:30:41.005Z,17.10
2018-09-07T05:32:43.137Z,17.00
2018-09-07T05:34:45.258Z,17.00
2018-09-07T05:36:47.406Z,17.00
2018-09-07T05:38:49.652Z,17.00
2018-09-07T05:40:51.824Z,17.10
2018-09-07T05:42:54.466Z,17.10
2018-09-07T05:44:56.579Z,17.20
2018-09-07T05:46:58.740Z,17.10
2018-09-07T05:49:00.943Z,17.10
2018-09-07T05:51:03.368Z,17.10
2018-09-07T05:53:05.494Z,17.10
2018-09-07T05:55:07.576Z,17.00
2018-09-07T05:57:09.702Z,17.10
2018-09-07T05:59:12.126Z,17.10
2018-09-07T06:01:14.236Z,17.10
2018-09-07T06:03:16.362Z,17.10
2018-09-07T06:05:18.551Z,17.10
2018-09-07T06:07:20.797Z,17.10
2018-09-07T06:09:22.932Z,17.00
2018-09-07T06:11:25.089Z,17.10
2018-09-07T06:13:27.201Z,17.10
2018-09-07T06:15:29.294Z,17.10
2018-09-07T06:17:31.766Z,17.10
2018-09-07T06:19:33.890Z,17.10
2018-09-07T06:21:36.165Z,17.10
2018-09-07T06:23:38.314Z,17.10
2018-09-07T06:25:40.464Z,17.10
2018-09-07T06:27:42.608Z,17.00
2018-09-07T06:29:44.694Z,16.90
2018-09-07T06:31:47.073Z,17.00
2018-09-07T06:33:49.191Z,17.10
2018-09-07T06:35:51.340Z,17.10
2018-09-07T06:37:53.542Z,17.10
2018-09-07T06:39:55.682Z,17.10
2018-09-07T06:41:57.834Z,17.10
2018-09-07T06:43:59.987Z,17.10
2018-09-07T06:46:02.143Z,17.10
2018-09-07T06:48:04.288Z,17.20
2018-09-07T06:50:06.820Z,17.10
2018-09-07T06:52:08.995Z,17.20
2018-09-07T06:54:11.046Z,17.20
2018-09-07T06:56:13.718Z,17.10
2018-09-07T06:58:15.836Z,17.00
2018-09-07T07:00:17.976Z,17.00
2018-09-07T07:02:20.136Z,17.10
2018-09-07T07:04:22.258Z,17.10
2018-09-07T07:06:24.374Z,17.00
2018-09-07T07:08:26.652Z,17.10
2018-09-07T07:10:28.654Z,17.10
2018-09-07T07:12:31.562Z,17.20
2018-09-07T07:14:33.752Z,17.20
2018-09-07T07:16:35.850Z,17.10
2018-09-07T07:18:37.974Z,17.00
2018-09-07T07:20:40.111Z,16.90
2018-09-07T07:22:42.253Z,16.90
2018-09-07T07:24:44.395Z,17.00
2018-09-07T07:26:46.578Z,17.00
2018-09-07T07:28:48.676Z,17.10
2018-09-07T07:30:50.782Z,17.20
2018-09-07T07:32:52.927Z,17.10
2018-09-07T07:34:55.038Z,17.20
2018-09-07T07:36:57.172Z,17.10
2018-09-07T07:38:59.309Z,17.10
2018-09-07T07:41:01.512Z,17.30
2018-09-07T07:43:03.637Z,17.20
2018-09-07T07:45:06.058Z,17.40
2018-09-07T07:47:08.183Z,17.40
2018-09-07T07:49:10.555Z,17.30
2018-09-07T07:51:13.051Z,17.20
2018-09-07T07:53:15.172Z,17.10
2018-09-07T07:55:17.319Z,17.20
2018-09-07T07:57:19.449Z,17.20
2018-09-07T07:59:21.610Z,17.40
2018-09-07T08:01:23.742Z,17.40
2018-09-07T08:03:26.434Z,17.40
2018-09-07T08:05:28.590Z,17.50
2018-09-07T08:07:30.892Z,17.40
2018-09-07T08:09:33.160Z,17.50
2018-09-07T08:11:36.030Z,17.60
2018-09-07T08:13:38.135Z,17.40
2018-09-07T08:15:40.557Z,17.50
2018-09-07T08:17:42.670Z,17.50
2018-09-07T08:19:44.793Z,17.70
2018-09-07T08:21:47.238Z,17.80
2018-09-07T08:23:49.340Z,18.00
2018-09-07T08:25:51.502Z,18.40
2018-09-07T08:27:54.250Z,18.50
2018-09-07T08:29:56.442Z,18.50
2018-09-07T08:31:59.183Z,18.40
2018-09-07T08:34:01.542Z,18.40
2018-09-07T08:36:03.661Z,18.60
2018-09-07T08:38:05.799Z,18.50
2018-09-07T08:40:07.993Z,18.60
2018-09-07T08:42:10.144Z,18.70
2018-09-07T08:44:12.449Z,18.50
2018-09-07T08:46:14.698Z,18.70
2018-09-07T08:48:16.830Z,18.70
2018-09-07T08:50:23.477Z,18.80
2018-09-07T08:52:25.571Z,18.50
2018-09-07T08:54:27.706Z,18.50
2018-09-07T08:56:29.814Z,18.10
2018-09-07T08:58:31.930Z,17.90
2018-09-07T09:00:34.079Z,17.90
2018-09-07T09:02:36.191Z,18.40
2018-09-07T09:04:38.314Z,18.90
2018-09-07T09:06:40.800Z,18.90
2018-09-07T09:08:43.634Z,18.60
2018-09-07T09:10:45.795Z,18.70
2018-09-07T09:12:47.931Z,19.10
2018-09-07T09:14:50.686Z,19.00
2018-09-07T09:16:52.834Z,19.10
2018-09-07T09:18:55.398Z,18.90
2018-09-07T09:20:57.534Z,19.20
2018-09-07T09:22:59.662Z,19.10
2018-09-07T09:25:01.955Z,18.90
2018-09-07T09:27:04.134Z,18.60
2018-09-07T09:29:06.284Z,18.40
2018-09-07T09:31:08.462Z,18.50
2018-09-07T09:33:10.575Z,18.90
2018-09-07T09:35:12.704Z,19.00
2018-09-07T09:37:14.854Z,19.00
2018-09-07T09:39:17.014Z,19.20
2018-09-07T09:41:19.119Z,19.10
2018-09-07T09:43:21.269Z,18.70
2018-09-07T09:45:23.411Z,18.60
2018-09-07T09:47:25.555Z,18.40
2018-09-07T09:49:27.938Z,18.40
2018-09-07T09:51:30.254Z,18.40
2018-09-07T09:53:32.366Z,18.40
2018-09-07T09:55:34.843Z,18.40
2018-09-07T09:57:36.977Z,18.20
2018-09-07T09:59:39.100Z,18.30
2018-09-07T10:01:47.275Z,18.30
2018-09-07T10:03:54.994Z,18.20
2018-09-07T10:05:57.151Z,18.30
2018-09-07T10:07:59.269Z,18.20
2018-09-07T10:10:01.437Z,18.20
2018-09-07T10:12:03.675Z,18.20
2018-09-07T10:14:05.915Z,18.20
2018-09-07T10:16:08.012Z,18.10
2018-09-07T10:18:10.244Z,18.00
2018-09-07T10:20:12.685Z,18.10
2018-09-07T10:22:14.786Z,18.10
2018-09-07T10:24:17.022Z,18.10
2018-09-07T10:26:19.482Z,18.20
2018-09-07T10:28:21.630Z,18.30
2018-09-07T10:30:23.750Z,18.20
2018-09-07T10:32:25.883Z,18.20
2018-09-07T10:34:28.275Z,18.50
2018-09-07T10:36:30.376Z,18.70
2018-09-07T10:38:32.482Z,18.90
2018-09-07T10:40:34.679Z,19.30
2018-09-07T10:42:36.823Z,19.60
2018-09-07T10:44:39.004Z,20.00
2018-09-07T10:46:41.145Z,19.90
2018-09-07T10:48:43.299Z,19.90
2018-09-07T10:50:45.430Z,20.30
2018-09-07T10:52:47.794Z,20.70
2018-09-07T10:54:49.913Z,20.30
2018-09-07T10:56:52.044Z,20.20
2018-09-07T10:58:54.486Z,20.50
2018-09-07T11:00:56.609Z,21.10
2018-09-07T11:02:58.756Z,21.60
2018-09-07T11:05:01.001Z,22.10
2018-09-07T11:07:03.110Z,21.30
2018-09-07T11:09:06.910Z,21.70
2018-09-07T11:11:09.058Z,21.50
2018-09-07T11:13:11.228Z,21.40
2018-09-07T11:15:13.419Z,21.70
2018-09-07T11:17:15.909Z,22.40
2018-09-07T11:19:18.006Z,22.40
2018-09-07T11:21:20.116Z,22.30
2018-09-07T11:23:22.218Z,22.10
2018-09-07T11:25:24.359Z,21.70
2018-09-07T11:27:26.470Z,22.10
2018-09-07T11:29:28.654Z,22.20
2018-09-07T11:31:30.802Z,22.40
2018-09-07T11:33:32.952Z,22.10
2018-09-07T11:35:35.120Z,21.40
2018-09-07T11:37:37.207Z,21.40
2018-09-07T11:39:39.365Z,21.70
2018-09-07T11:41:41.866Z,22.20
2018-09-07T11:43:44.607Z,22.70
2018-09-07T11:45:46.766Z,22.20
2018-09-07T11:47:48.948Z,23.00
2018-09-07T11:49:51.075Z,22.80
2018-09-07T11:51:53.207Z,22.10
2018-09-07T11:53:55.358Z,21.70
2018-09-07T11:55:57.496Z,21.70
2018-09-07T11:57:59.941Z,22.70
2018-09-07T12:00:02.394Z,22.10
2018-09-07T12:02:04.560Z,22.20
2018-09-07T12:04:07.564Z,21.80
2018-09-07T12:06:09.685Z,21.10
2018-09-07T12:08:12.060Z,20.60
2018-09-07T12:10:14.202Z,20.90
2018-09-07T12:12:16.435Z,22.40
2018-09-07T12:14:18.531Z,23.10
2018-09-07T12:16:20.666Z,21.60
2018-09-07T12:18:22.849Z,21.30
2018-09-07T12:20:24.970Z,20.80
2018-09-07T12:23:30.772Z,20.50
2018-09-07T12:25:33.414Z,20.70
2018-09-07T12:27:35.563Z,20.50
2018-09-07T12:29:37.970Z,20.60
2018-09-07T12:31:40.134Z,20.60
2018-09-07T12:33:42.546Z,20.30
2018-09-07T12:35:45.999Z,20.30
2018-09-07T12:37:48.164Z,20.20
2018-09-07T12:39:50.360Z,20.10
2018-09-07T12:41:54.549Z,20.10
2018-09-07T12:43:57.273Z,20.00
2018-09-07T12:45:59.470Z,19.90
2018-09-07T12:48:02.895Z,19.90
2018-09-07T12:50:05.336Z,19.80
2018-09-07T12:52:07.506Z,19.70
2018-09-07T12:54:09.662Z,19.90
2018-09-07T12:56:11.865Z,19.70
2018-09-07T12:58:13.974Z,19.60
2018-09-07T13:00:16.123Z,19.60
2018-09-07T13:02:18.269Z,19.40
2018-09-07T13:04:20.362Z,19.30
2018-09-07T13:06:23.169Z,19.10
2018-09-07T13:08:25.389Z,19.10
2018-09-07T13:10:27.447Z,18.70
2018-09-07T13:12:29.610Z,18.20
2018-09-07T13:14:31.752Z,18.00
2018-09-07T13:16:33.842Z,17.90
2018-09-07T13:18:35.946Z,17.90
2018-09-07T13:20:38.081Z,17.90
2018-09-07T13:22:40.236Z,18.00
2018-09-07T13:24:42.365Z,17.90
2018-09-07T13:26:44.491Z,17.80
2018-09-07T13:28:46.692Z,17.60
2018-09-07T13:30:48.722Z,17.70
2018-09-07T13:32:50.867Z,17.70
2018-09-07T13:34:53.075Z,17.50
2018-09-07T13:36:55.176Z,17.20
2018-09-07T13:38:57.587Z,16.90
2018-09-07T13:40:59.887Z,16.70
2018-09-07T13:43:02.042Z,16.50
2018-09-07T13:45:04.201Z,16.50
2018-09-07T13:47:06.379Z,16.40
2018-09-07T13:49:08.599Z,16.60
2018-09-07T13:51:10.714Z,16.70
2018-09-07T13:53:12.847Z,16.70
2018-09-07T13:55:15.004Z,16.90
2018-09-07T13:57:17.300Z,17.10
2018-09-07T13:59:19.424Z,17.10
2018-09-07T14:01:21.564Z,17.50
2018-09-07T14:03:23.673Z,17.50
2018-09-07T14:05:25.960Z,17.70
2018-09-07T14:07:28.059Z,18.60
2018-09-07T14:09:30.182Z,18.90
2018-09-07T14:11:32.310Z,18.40
2018-09-07T14:13:34.420Z,17.80
2018-09-07T14:15:36.546Z,17.70
2018-09-07T14:17:39.294Z,17.40
2018-09-07T14:19:41.438Z,17.50
2018-09-07T14:21:43.607Z,17.30
2018-09-07T14:23:45.686Z,17.30
2018-09-07T14:25:47.827Z,17.30
2018-09-07T14:27:49.953Z,17.40
2018-09-07T14:29:52.294Z,17.30
2018-09-07T14:31:54.462Z,17.20
2018-09-07T14:33:56.619Z,17.20
2018-09-07T14:35:58.769Z,17.20
2018-09-07T14:38:01.039Z,17.10
2018-09-07T14:40:03.357Z,16.40
2018-09-07T14:42:05.538Z,15.80
2018-09-07T14:44:07.722Z,15.20
2018-09-07T14:46:09.851Z,15.20
2018-09-07T14:48:12.004Z,15.10
2018-09-07T14:50:14.127Z,15.20
2018-09-07T14:52:16.223Z,15.00
2018-09-07T14:54:18.310Z,15.00
2018-09-07T14:56:20.451Z,14.90
2018-09-07T14:58:22.626Z,15.00
2018-09-07T15:00:24.875Z,15.00
2018-09-07T15:02:26.990Z,15.10
2018-09-07T15:04:29.146Z,15.00
2018-09-07T15:06:31.262Z,15.10
2018-09-07T15:08:33.365Z,15.10
2018-09-07T15:10:35.492Z,15.20
2018-09-07T15:12:37.701Z,15.30
2018-09-07T15:14:39.807Z,15.30
2018-09-07T15:16:42.231Z,15.50
2018-09-07T15:18:44.361Z,15.70
2018-09-07T15:20:46.514Z,16.50
2018-09-07T15:22:48.874Z,17.20
2018-09-07T15:24:50.977Z,18.50
2018-09-07T15:26:53.665Z,17.80
2018-09-07T15:28:55.805Z,17.80
2018-09-07T15:30:57.932Z,18.60
2018-09-07T15:33:00.085Z,18.10
2018-09-07T15:35:02.451Z,17.60
2018-09-07T15:37:04.591Z,17.40
2018-09-07T15:39:07.587Z,17.00
2018-09-07T15:41:09.742Z,16.50
2018-09-07T15:43:11.884Z,16.20
2018-09-07T15:45:14.046Z,16.00
2018-09-07T15:47:16.162Z,16.20
2018-09-07T15:49:18.295Z,16.30
2018-09-07T15:51:20.434Z,16.30
2018-09-07T15:53:22.812Z,16.10
2018-09-07T15:55:24.958Z,16.00
2018-09-07T15:57:27.098Z,15.80
2018-09-07T15:59:29.286Z,15.70
2018-09-07T16:01:31.390Z,15.70
2018-09-07T16:03:33.526Z,15.80
2018-09-07T16:05:35.658Z,15.80
2018-09-07T16:07:37.787Z,15.70
2018-09-07T16:09:39.903Z,15.60
2018-09-07T16:11:42.018Z,15.50
2018-09-07T16:13:44.158Z,15.40
2018-09-07T16:15:46.309Z,15.40
2018-09-07T16:17:48.386Z,15.50
2018-09-07T16:19:50.505Z,15.40
2018-09-07T16:21:52.714Z,15.30
2018-09-07T16:23:54.986Z,15.10
2018-09-07T16:25:57.114Z,15.30
2018-09-07T16:27:59.202Z,15.30
2018-09-07T16:30:01.323Z,15.20
2018-09-07T16:32:03.506Z,15.10
2018-09-07T16:34:05.745Z,15.20
2018-09-07T16:36:08.139Z,15.00
2018-09-07T16:38:10.267Z,15.00
2018-09-07T16:40:12.374Z,15.00
2018-09-07T16:42:14.600Z,14.90
2018-09-07T16:44:16.644Z,15.00
2018-09-07T16:46:18.765Z,15.00
2018-09-07T16:48:20.862Z,15.00
2018-09-07T16:50:22.957Z,15.10
2018-09-07T16:52:25.654Z,15.00
2018-09-07T16:54:27.782Z,14.90
2018-09-07T16:56:32.515Z,15.00
2018-09-07T16:58:34.739Z,15.00
2018-09-07T17:00:36.858Z,14.80
2018-09-07T17:02:38.982Z,14.80
2018-09-07T17:04:41.111Z,14.80
2018-09-07T17:06:43.233Z,14.80
2018-09-07T17:08:45.427Z,14.70
2018-09-07T17:10:47.701Z,14.70
2018-09-07T17:12:49.951Z,14.80
2018-09-07T17:14:52.184Z,14.80
2018-09-07T17:16:54.664Z,14.70
2018-09-07T17:18:56.886Z,14.50
2018-09-07T17:20:59.132Z,14.50
2018-09-07T17:23:01.352Z,14.60
2018-09-07T17:25:03.667Z,14.50
2018-09-07T17:27:05.838Z,14.50
2018-09-07T17:29:08.124Z,14.40
2018-09-07T17:31:10.325Z,14.40
2018-09-07T17:33:12.423Z,14.40
2018-09-07T17:35:14.635Z,14.40
2018-09-07T17:37:16.822Z,14.40
2018-09-07T17:39:18.957Z,14.40
2018-09-07T17:41:21.270Z,14.30
2018-09-07T17:43:23.821Z,14.30
2018-09-07T17:45:26.142Z,14.30
2018-09-07T17:47:29.320Z,14.20
2018-09-07T17:49:31.582Z,14.20
2018-09-07T17:51:33.744Z,14.10
2018-09-07T17:53:35.948Z,14.10
2018-09-07T17:55:38.485Z,14.10
2018-09-07T17:57:42.772Z,14.10
2018-09-07T17:59:45.014Z,13.90
2018-09-07T18:01:47.402Z,13.90
2018-09-07T18:03:49.530Z,13.90
2018-09-07T18:05:53.214Z,13.90
2018-09-07T18:08:03.971Z,13.80
2018-09-07T18:10:06.091Z,13.80
2018-09-07T18:12:08.195Z,13.80
2018-09-07T18:14:10.306Z,13.70
2018-09-07T18:16:12.479Z,13.70
2018-09-07T18:18:14.534Z,13.70
2018-09-07T18:20:17.569Z,13.70
2018-09-07T18:22:19.696Z,13.70
2018-09-07T18:24:21.818Z,13.70
2018-09-07T18:26:24.179Z,13.70
2018-09-07T18:28:26.363Z,13.60
2018-09-07T18:30:34.324Z,13.60
2018-09-07T18:32:36.442Z,13.60
2018-09-07T18:34:38.598Z,13.60
2018-09-07T18:36:40.738Z,13.60
2018-09-07T18:38:43.134Z,13.50
2018-09-07T18:40:45.405Z,13.50
2018-09-07T18:42:47.581Z,13.50
2018-09-07T18:44:49.683Z,13.60
2018-09-07T18:46:51.798Z,13.50
2018-09-07T18:48:53.918Z,13.50
2018-09-07T18:50:56.310Z,13.50
2018-09-07T18:52:58.419Z,13.50
2018-09-07T18:55:00.502Z,13.40
2018-09-07T18:57:02.642Z,13.50
2018-09-07T18:59:05.063Z,13.50
2018-09-07T19:01:07.198Z,13.50
2018-09-07T19:03:09.314Z,13.50
2018-09-07T19:05:11.631Z,13.50
2018-09-07T19:07:13.755Z,13.50
2018-09-07T19:09:15.890Z,13.50
2018-09-07T19:11:18.254Z,13.40
2018-09-07T19:13:20.357Z,13.40
2018-09-07T19:15:22.488Z,13.40
2018-09-07T19:17:24.605Z,13.40
2018-09-07T19:19:26.770Z,13.40
2018-09-07T19:21:28.882Z,13.40
2018-09-07T19:23:31.021Z,13.30
2018-09-07T19:25:33.499Z,13.40
2018-09-07T19:27:35.623Z,13.20
2018-09-07T19:29:37.722Z,13.30
2018-09-07T19:31:40.188Z,13.30
2018-09-07T19:33:42.291Z,13.20
2018-09-07T19:35:44.405Z,13.30
2018-09-07T19:37:46.530Z,13.20
2018-09-07T19:39:48.624Z,13.20
2018-09-07T19:41:50.770Z,13.20
2018-09-07T19:43:52.905Z,13.20
2018-09-07T19:45:55.039Z,13.20
2018-09-07T19:47:57.180Z,13.20
2018-09-07T19:49:59.267Z,13.20
2018-09-07T19:52:01.386Z,13.20
2018-09-07T19:54:03.593Z,13.10
2018-09-07T19:56:05.720Z,13.10
2018-09-07T19:58:07.834Z,13.10
2018-09-07T20:00:09.950Z,13.00
2018-09-07T20:02:12.540Z,13.00
2018-09-07T20:04:14.650Z,13.00
2018-09-07T20:06:16.745Z,13.10
2018-09-07T20:08:19.133Z,13.10
2018-09-07T20:10:21.223Z,13.10
2018-09-07T20:12:23.312Z,13.00
2018-09-07T20:14:25.418Z,13.00
2018-09-07T20:16:27.566Z,13.00
2018-09-07T20:18:36.414Z,12.90
2018-09-07T20:20:38.539Z,12.90
2018-09-07T20:22:40.805Z,12.80
2018-09-07T20:24:42.906Z,12.90
2018-09-07T20:26:45.010Z,12.90
2018-09-07T20:28:47.372Z,12.90
2018-09-07T20:30:49.491Z,12.90
2018-09-07T20:32:51.584Z,12.90
2018-09-07T20:34:53.828Z,12.90
2018-09-07T20:36:56.015Z,12.90
2018-09-07T20:38:58.106Z,12.90
2018-09-07T20:41:00.257Z,12.90
2018-09-07T20:43:02.552Z,12.90
2018-09-07T20:45:04.894Z,12.80
2018-09-07T20:47:06.996Z,12.80
2018-09-07T20:49:09.296Z,12.80
2018-09-07T20:51:11.538Z,12.70
2018-09-07T20:53:13.839Z,12.80
2018-09-07T20:55:15.952Z,12.70
2018-09-07T20:57:18.111Z,12.70
2018-09-07T20:59:20.330Z,12.70
2018-09-07T21:01:22.536Z,12.70
2018-09-07T21:03:24.640Z,12.70
2018-09-07T21:05:26.764Z,12.60
2018-09-07T21:07:28.866Z,12.50
2018-09-07T21:09:30.990Z,12.50
2018-09-07T21:11:33.112Z,12.40
2018-09-07T21:13:35.203Z,12.40
2018-09-07T21:15:37.403Z,12.40
2018-09-07T21:17:39.530Z,12.40
2018-09-07T21:19:41.630Z,12.40
2018-09-07T21:21:43.758Z,12.40
2018-09-07T21:23:45.870Z,12.40
2018-09-07T21:25:48.076Z,12.40
2018-09-07T21:27:50.190Z,12.30
2018-09-07T21:29:52.295Z,12.30
2018-09-07T21:31:54.426Z,12.40
2018-09-07T21:33:56.574Z,12.30
2018-09-07T21:35:58.782Z,12.40
2018-09-07T21:38:00.926Z,12.30
2018-09-07T21:40:03.191Z,12.30
2018-09-07T21:42:05.621Z,12.30
2018-09-07T21:44:08.362Z,12.40
2018-09-07T21:46:10.486Z,12.40
2018-09-07T21:48:12.910Z,12.30
2018-09-07T21:50:15.218Z,12.30
2018-09-07T21:52:17.318Z,12.30
2018-09-07T21:54:19.558Z,12.30
2018-09-07T21:56:22.363Z,12.40
2018-09-07T21:58:24.500Z,12.40
2018-09-07T22:00:26.637Z,12.40
2018-09-07T22:02:28.797Z,12.30
2018-09-07T22:04:30.933Z,12.30
2018-09-07T22:06:37.712Z,12.40
2018-09-07T22:08:39.905Z,12.30
2018-09-07T22:10:42.065Z,12.40
2018-09-07T22:12:44.218Z,12.30
2018-09-07T22:14:46.370Z,12.30
2018-09-07T22:16:49.536Z,12.20
2018-09-07T22:18:51.662Z,12.20
2018-09-07T22:20:53.760Z,12.20
2018-09-07T22:22:56.151Z,12.20
2018-09-07T22:24:58.474Z,12.20
2018-09-07T22:27:00.599Z,12.20
2018-09-07T22:29:02.738Z,12.30
2018-09-07T22:31:04.863Z,12.30
2018-09-07T22:33:07.044Z,12.30
2018-09-07T22:35:09.219Z,12.30
2018-09-07T22:37:11.391Z,12.30
2018-09-07T22:39:13.563Z,12.30
2018-09-07T22:41:16.022Z,12.30
2018-09-07T22:43:18.169Z,12.30
2018-09-07T22:45:20.307Z,12.30
2018-09-07T22:47:22.498Z,12.20
2018-09-07T22:49:24.686Z,12.20
2018-09-07T22:51:26.895Z,12.20
2018-09-07T22:53:29.056Z,12.20
2018-09-07T22:55:39.771Z,12.20
2018-09-07T22:57:41.949Z,12.20
2018-09-07T22:59:44.174Z,12.00
2018-09-07T23:01:46.379Z,12.10
2018-09-07T23:03:48.814Z,12.00
2018-09-07T23:05:57.992Z,12.00
2018-09-07T23:08:00.138Z,12.00
2018-09-07T23:10:02.334Z,12.10
2018-09-07T23:12:04.520Z,12.00
2018-09-07T23:14:06.661Z,12.00
2018-09-07T23:16:08.794Z,12.00
2018-09-07T23:18:11.237Z,11.90
2018-09-07T23:20:13.419Z,11.90
2018-09-07T23:22:15.685Z,11.80
2018-09-07T23:24:18.147Z,11.80
2018-09-07T23:26:20.431Z,11.80
2018-09-07T23:28:22.563Z,11.70
2018-09-07T23:30:24.805Z,11.70
2018-09-07T23:32:26.978Z,11.80
2018-09-07T23:34:29.098Z,11.70
2018-09-07T23:36:31.746Z,11.60
2018-09-07T23:38:33.868Z,11.60
2018-09-07T23:40:36.007Z,11.50
2018-09-07T23:42:38.186Z,11.50
2018-09-07T23:44:40.334Z,11.50
2018-09-07T23:46:42.481Z,11.60
2018-09-07T23:48:44.646Z,11.50
2018-09-07T23:50:46.810Z,11.60
2018-09-07T23:52:48.950Z,11.60
2018-09-07T23:54:51.093Z,11.50
2018-09-07T23:56:53.270Z,11.60
2018-09-07T23:58:55.433Z,11.80
