createdAt,value
2018-07-06T00:00:21.563Z,0.00
2018-07-06T00:01:21.733Z,0.00
2018-07-06T00:02:21.566Z,0.00
2018-07-06T00:03:21.587Z,0.00
2018-07-06T00:04:21.619Z,0.00
2018-07-06T00:05:21.619Z,0.00
2018-07-06T00:06:21.725Z,0.00
2018-07-06T00:07:21.646Z,0.00
2018-07-06T00:08:21.659Z,0.00
2018-07-06T00:09:21.665Z,0.00
2018-07-06T00:10:21.680Z,0.00
2018-07-06T00:11:21.825Z,0.00
2018-07-06T00:12:21.714Z,0.00
2018-07-06T00:13:21.748Z,0.00
2018-07-06T00:14:21.741Z,0.00
2018-07-06T00:15:21.753Z,0.00
2018-07-06T00:16:21.927Z,0.00
2018-07-06T00:17:21.782Z,0.00
2018-07-06T00:18:21.797Z,0.00
2018-07-06T00:19:21.839Z,0.00
2018-07-06T00:20:21.823Z,0.00
2018-07-06T00:21:21.973Z,0.00
2018-07-06T00:22:21.870Z,0.00
2018-07-06T00:23:21.894Z,0.00
2018-07-06T00:24:21.912Z,0.00
2018-07-06T00:25:21.930Z,0.00
2018-07-06T00:26:22.063Z,0.00
2018-07-06T00:27:21.959Z,0.00
2018-07-06T00:28:21.976Z,0.00
2018-07-06T00:29:21.981Z,0.00
2018-07-06T00:30:22.005Z,0.00
2018-07-06T00:31:22.147Z,0.00
2018-07-06T00:32:22.012Z,0.00
2018-07-06T00:33:22.021Z,0.00
2018-07-06T00:34:22.043Z,0.00
2018-07-06T00:35:22.041Z,0.00
2018-07-06T00:36:22.237Z,0.00
2018-07-06T00:37:22.087Z,0.00
2018-07-06T00:38:22.115Z,0.00
2018-07-06T00:39:22.132Z,0.00
2018-07-06T00:40:22.115Z,0.00
2018-07-06T00:41:22.235Z,0.00
2018-07-06T00:42:22.173Z,0.00
2018-07-06T00:43:22.163Z,0.00
2018-07-06T00:44:22.201Z,0.00
2018-07-06T00:45:22.184Z,0.00
2018-07-06T00:46:22.203Z,0.00
2018-07-06T00:47:22.398Z,0.00
2018-07-06T00:48:22.244Z,0.00
2018-07-06T00:49:22.247Z,0.00
2018-07-06T00:50:22.290Z,0.00
2018-07-06T00:51:22.305Z,0.00
2018-07-06T00:52:22.391Z,0.00
2018-07-06T00:53:22.312Z,0.00
2018-07-06T00:54:22.330Z,0.00
2018-07-06T00:55:22.359Z,0.00
2018-07-06T00:56:22.353Z,0.00
2018-07-06T00:57:22.537Z,0.00
2018-07-06T00:58:22.379Z,0.00
2018-07-06T00:59:22.405Z,0.00
2018-07-06T01:00:22.433Z,0.00
2018-07-06T01:01:22.454Z,0.00
2018-07-06T01:02:22.536Z,0.00
2018-07-06T01:03:22.448Z,0.00
2018-07-06T01:04:22.488Z,0.00
2018-07-06T01:05:22.479Z,0.00
2018-07-06T01:06:22.499Z,0.00
2018-07-06T01:07:22.617Z,0.00
2018-07-06T01:08:22.549Z,0.00
2018-07-06T01:09:22.533Z,0.00
2018-07-06T01:10:22.579Z,0.00
2018-07-06T01:11:22.613Z,0.00
2018-07-06T01:12:22.702Z,0.00
2018-07-06T01:13:22.591Z,0.00
2018-07-06T01:14:22.615Z,0.00
2018-07-06T01:15:22.625Z,0.00
2018-07-06T01:16:22.643Z,0.00
2018-07-06T01:17:22.762Z,0.00
2018-07-06T01:18:22.690Z,0.00
2018-07-06T01:19:22.705Z,0.00
2018-07-06T01:20:22.696Z,0.00
2018-07-06T01:21:22.713Z,0.00
2018-07-06T01:22:22.830Z,0.00
2018-07-06T01:23:22.758Z,0.00
2018-07-06T01:24:22.748Z,0.00
2018-07-06T01:25:22.761Z,0.00
2018-07-06T01:26:22.772Z,0.00
2018-07-06T01:27:22.942Z,0.00
2018-07-06T01:28:22.809Z,0.00
2018-07-06T01:29:22.846Z,0.00
2018-07-06T01:30:22.847Z,0.00
2018-07-06T01:31:22.849Z,0.00
2018-07-06T01:32:22.963Z,0.00
2018-07-06T01:33:22.877Z,0.00
2018-07-06T01:34:22.919Z,0.00
2018-07-06T01:35:22.902Z,0.00
2018-07-06T01:36:22.936Z,0.00
2018-07-06T01:37:23.043Z,0.00
2018-07-06T01:38:22.955Z,0.00
2018-07-06T01:39:22.958Z,0.00
2018-07-06T01:40:22.999Z,0.00
2018-07-06T01:41:23.012Z,0.00
2018-07-06T01:42:23.103Z,0.00
2018-07-06T01:43:23.043Z,0.00
2018-07-06T01:44:23.057Z,0.00
2018-07-06T01:45:23.057Z,0.00
2018-07-06T01:46:23.057Z,0.00
2018-07-06T01:47:23.244Z,0.00
2018-07-06T01:48:23.084Z,0.00
2018-07-06T01:49:23.125Z,0.00
2018-07-06T01:50:23.124Z,0.00
2018-07-06T01:51:23.137Z,0.00
2018-07-06T01:52:23.145Z,0.00
2018-07-06T01:53:23.265Z,0.00
2018-07-06T01:54:23.197Z,0.00
2018-07-06T01:55:23.210Z,0.00
2018-07-06T01:56:23.220Z,0.00
2018-07-06T01:57:23.208Z,0.00
2018-07-06T01:58:23.376Z,0.00
2018-07-06T01:59:23.238Z,0.00
2018-07-06T02:00:23.261Z,0.00
2018-07-06T02:01:23.290Z,0.00
2018-07-06T02:02:23.281Z,0.00
2018-07-06T02:03:23.388Z,0.00
2018-07-06T02:04:23.335Z,0.00
2018-07-06T02:05:23.328Z,0.00
2018-07-06T02:06:23.348Z,0.00
2018-07-06T02:07:23.395Z,0.00
2018-07-06T02:08:23.539Z,0.00
2018-07-06T02:09:23.404Z,0.00
2018-07-06T02:10:23.395Z,0.00
2018-07-06T02:11:23.399Z,0.00
2018-07-06T02:12:23.443Z,0.00
2018-07-06T02:13:23.592Z,0.00
2018-07-06T02:14:23.450Z,0.00
2018-07-06T02:15:23.484Z,0.00
2018-07-06T02:16:23.472Z,0.00
2018-07-06T02:17:23.481Z,0.00
2018-07-06T02:18:23.650Z,0.00
2018-07-06T02:19:23.538Z,0.00
2018-07-06T02:20:23.552Z,0.00
2018-07-06T02:21:23.537Z,0.00
2018-07-06T02:22:23.556Z,0.00
2018-07-06T02:23:23.667Z,0.00
2018-07-06T02:24:23.583Z,0.00
2018-07-06T02:25:23.618Z,0.00
2018-07-06T02:26:23.613Z,0.00
2018-07-06T02:27:23.618Z,0.00
2018-07-06T02:28:23.761Z,0.00
2018-07-06T02:29:23.673Z,0.00
2018-07-06T02:30:23.659Z,0.00
2018-07-06T02:31:23.698Z,0.00
2018-07-06T02:32:23.685Z,0.00
2018-07-06T02:33:23.879Z,0.00
2018-07-06T02:34:23.718Z,0.00
2018-07-06T02:35:23.746Z,0.00
2018-07-06T02:36:23.749Z,0.00
2018-07-06T02:37:23.754Z,0.00
2018-07-06T02:38:23.920Z,0.00
2018-07-06T02:39:23.808Z,0.00
2018-07-06T02:40:23.810Z,0.00
2018-07-06T02:41:23.836Z,0.00
2018-07-06T02:42:23.818Z,0.00
2018-07-06T02:43:24.011Z,0.00
2018-07-06T02:44:23.878Z,0.00
2018-07-06T02:45:23.888Z,0.00
2018-07-06T02:46:23.876Z,0.00
2018-07-06T02:47:23.917Z,0.00
2018-07-06T02:48:24.078Z,0.00
2018-07-06T02:49:23.919Z,0.00
2018-07-06T02:50:23.941Z,0.00
2018-07-06T02:51:23.952Z,0.00
2018-07-06T02:52:23.961Z,0.00
2018-07-06T02:53:24.086Z,0.00
2018-07-06T02:54:23.991Z,0.00
2018-07-06T02:55:23.997Z,0.00
2018-07-06T02:56:24.009Z,0.00
2018-07-06T02:57:24.052Z,0.00
2018-07-06T02:58:24.167Z,0.00
2018-07-06T02:59:24.077Z,0.00
2018-07-06T03:00:24.126Z,0.00
2018-07-06T03:01:24.102Z,0.00
2018-07-06T03:02:24.090Z,0.00
2018-07-06T03:03:24.215Z,0.00
2018-07-06T03:04:24.116Z,0.00
2018-07-06T03:05:24.155Z,0.00
2018-07-06T03:06:24.144Z,0.00
2018-07-06T03:07:24.171Z,0.00
2018-07-06T03:08:24.169Z,0.00
2018-07-06T03:09:24.361Z,0.00
2018-07-06T03:10:24.198Z,0.00
2018-07-06T03:11:24.214Z,0.00
2018-07-06T03:12:24.228Z,0.00
2018-07-06T03:13:24.246Z,0.00
2018-07-06T03:14:24.410Z,0.00
2018-07-06T03:15:24.272Z,0.00
2018-07-06T03:16:24.279Z,0.00
2018-07-06T03:17:24.290Z,0.00
2018-07-06T03:18:24.305Z,0.00
2018-07-06T03:19:24.497Z,0.00
2018-07-06T03:20:24.353Z,0.00
2018-07-06T03:21:24.353Z,0.00
2018-07-06T03:22:24.375Z,0.00
2018-07-06T03:23:24.385Z,0.00
2018-07-06T03:24:24.561Z,0.00
2018-07-06T03:25:24.391Z,0.00
2018-07-06T03:26:24.437Z,0.00
2018-07-06T03:27:24.439Z,0.00
2018-07-06T03:28:24.533Z,0.00
2018-07-06T03:29:24.596Z,0.00
2018-07-06T03:30:24.458Z,0.00
2018-07-06T03:31:24.500Z,0.00
2018-07-06T03:32:24.512Z,0.00
2018-07-06T03:33:24.524Z,0.00
2018-07-06T03:34:24.675Z,0.00
2018-07-06T03:35:24.535Z,0.00
2018-07-06T03:36:24.564Z,0.00
2018-07-06T03:37:24.575Z,0.00
2018-07-06T03:38:24.587Z,0.00
2018-07-06T03:39:24.754Z,0.00
2018-07-06T03:40:24.597Z,0.00
2018-07-06T03:41:25.219Z,0.00
2018-07-06T03:42:24.820Z,0.00
2018-07-06T03:43:24.630Z,0.00
2018-07-06T03:44:24.792Z,0.00
2018-07-06T03:45:24.655Z,0.00
2018-07-06T03:46:24.669Z,0.00
2018-07-06T03:47:24.709Z,0.00
2018-07-06T03:48:24.697Z,0.00
2018-07-06T03:49:24.879Z,0.00
2018-07-06T03:50:24.755Z,0.00
2018-07-06T03:51:24.735Z,0.00
2018-07-06T03:52:24.744Z,0.00
2018-07-06T03:53:25.364Z,0.00
2018-07-06T03:54:24.923Z,0.00
2018-07-06T03:55:24.812Z,0.00
2018-07-06T03:56:25.007Z,0.00
2018-07-06T03:57:24.816Z,0.00
2018-07-06T03:58:24.854Z,0.00
2018-07-06T03:59:24.948Z,0.00
2018-07-06T04:00:24.852Z,0.00
2018-07-06T04:01:24.877Z,0.00
2018-07-06T04:02:24.885Z,0.00
2018-07-06T04:03:24.905Z,0.00
2018-07-06T04:04:25.006Z,0.00
2018-07-06T04:05:24.944Z,0.00
2018-07-06T04:06:24.927Z,0.00
2018-07-06T04:07:24.965Z,0.00
2018-07-06T04:08:24.979Z,0.00
2018-07-06T04:09:25.121Z,0.00
2018-07-06T04:10:25.003Z,0.00
2018-07-06T04:11:24.993Z,0.00
2018-07-06T04:12:25.012Z,0.00
2018-07-06T04:13:25.030Z,0.00
2018-07-06T04:14:25.180Z,0.00
2018-07-06T04:15:25.068Z,0.00
2018-07-06T04:16:25.067Z,0.00
2018-07-06T04:17:25.075Z,0.00
2018-07-06T04:18:25.094Z,0.00
2018-07-06T04:19:25.095Z,0.00
2018-07-06T04:20:25.213Z,0.00
2018-07-06T04:21:25.151Z,0.00
2018-07-06T04:22:25.167Z,0.00
2018-07-06T04:23:25.149Z,0.00
2018-07-06T04:24:25.163Z,0.00
2018-07-06T04:25:25.350Z,0.00
2018-07-06T04:26:25.255Z,0.00
2018-07-06T04:27:25.200Z,0.00
2018-07-06T04:28:25.210Z,0.00
2018-07-06T04:29:25.283Z,0.00
2018-07-06T04:30:25.359Z,0.00
2018-07-06T04:31:25.262Z,0.00
2018-07-06T04:32:25.270Z,0.00
2018-07-06T04:33:25.278Z,0.00
2018-07-06T04:34:25.299Z,0.00
2018-07-06T04:35:25.481Z,0.00
2018-07-06T04:36:25.316Z,0.00
2018-07-06T04:37:25.330Z,0.00
2018-07-06T04:38:25.343Z,0.00
2018-07-06T04:39:25.360Z,0.00
2018-07-06T04:40:25.512Z,0.00
2018-07-06T04:41:25.379Z,0.00
2018-07-06T04:42:25.388Z,0.00
2018-07-06T04:43:25.432Z,0.00
2018-07-06T04:44:25.420Z,0.00
2018-07-06T04:45:25.594Z,0.00
2018-07-06T04:46:25.446Z,0.00
2018-07-06T04:47:25.466Z,0.00
2018-07-06T04:48:25.498Z,0.00
2018-07-06T04:49:25.509Z,0.00
2018-07-06T04:50:25.609Z,0.00
2018-07-06T04:51:25.510Z,0.00
2018-07-06T04:52:25.520Z,0.00
2018-07-06T04:53:25.559Z,0.00
2018-07-06T04:54:25.577Z,0.00
2018-07-06T04:55:25.657Z,0.00
2018-07-06T04:56:25.590Z,0.00
2018-07-06T04:57:25.590Z,0.00
2018-07-06T04:58:25.594Z,0.00
2018-07-06T04:59:25.612Z,0.00
2018-07-06T05:00:25.727Z,0.00
2018-07-06T05:01:25.662Z,0.00
2018-07-06T05:02:25.648Z,0.00
2018-07-06T05:03:25.656Z,0.00
2018-07-06T05:04:25.697Z,0.00
2018-07-06T05:05:25.784Z,0.00
2018-07-06T05:06:25.704Z,0.00
2018-07-06T05:07:25.709Z,0.00
2018-07-06T05:08:25.725Z,0.00
2018-07-06T05:09:25.745Z,0.00
2018-07-06T05:10:25.926Z,0.00
2018-07-06T05:11:25.788Z,0.00
2018-07-06T05:12:25.774Z,0.00
2018-07-06T05:13:25.784Z,0.00
2018-07-06T05:14:25.808Z,0.00
2018-07-06T05:15:25.960Z,0.00
2018-07-06T05:16:25.849Z,0.00
2018-07-06T05:17:25.861Z,0.00
2018-07-06T05:18:25.873Z,0.00
2018-07-06T05:19:25.889Z,0.00
2018-07-06T05:20:26.003Z,0.00
2018-07-06T05:21:25.911Z,0.00
2018-07-06T05:22:25.903Z,0.00
2018-07-06T05:23:25.944Z,0.00
2018-07-06T05:24:25.930Z,0.00
2018-07-06T05:25:26.086Z,0.00
2018-07-06T05:26:25.980Z,0.00
2018-07-06T05:27:25.970Z,0.00
2018-07-06T05:28:26.000Z,0.00
2018-07-06T05:29:26.016Z,0.00
2018-07-06T05:30:26.105Z,0.00
2018-07-06T05:31:26.010Z,0.00
2018-07-06T05:32:26.023Z,0.00
2018-07-06T05:33:26.049Z,0.00
2018-07-06T05:34:26.050Z,0.00
2018-07-06T05:35:26.242Z,0.00
2018-07-06T05:36:26.092Z,0.00
2018-07-06T05:37:26.118Z,0.00
2018-07-06T05:38:26.134Z,0.00
2018-07-06T05:39:26.117Z,0.00
2018-07-06T05:40:26.159Z,0.00
2018-07-06T05:41:26.267Z,0.00
2018-07-06T05:42:26.167Z,0.00
2018-07-06T05:43:26.181Z,0.00
2018-07-06T05:44:26.176Z,0.00
2018-07-06T05:45:26.187Z,0.00
2018-07-06T05:46:26.427Z,0.00
2018-07-06T05:47:26.216Z,0.00
2018-07-06T05:48:26.250Z,0.00
2018-07-06T05:49:26.276Z,0.00
2018-07-06T05:50:26.279Z,0.00
2018-07-06T05:51:26.367Z,0.00
2018-07-06T05:52:26.278Z,0.00
2018-07-06T05:53:26.316Z,0.00
2018-07-06T05:54:26.327Z,0.00
2018-07-06T05:55:26.321Z,0.00
2018-07-06T05:56:26.424Z,0.00
2018-07-06T05:57:26.345Z,0.00
2018-07-06T05:58:26.352Z,0.00
2018-07-06T05:59:26.372Z,0.00
2018-07-06T06:00:26.405Z,0.00
2018-07-06T06:01:26.549Z,0.00
2018-07-06T06:02:26.410Z,0.00
2018-07-06T06:03:26.415Z,0.00
2018-07-06T06:04:26.454Z,0.00
2018-07-06T06:05:26.447Z,0.00
2018-07-06T06:06:26.606Z,0.00
2018-07-06T06:07:26.466Z,0.00
2018-07-06T06:08:26.501Z,0.00
2018-07-06T06:09:26.486Z,0.00
2018-07-06T06:10:26.524Z,0.00
2018-07-06T06:11:26.608Z,0.00
2018-07-06T06:12:26.521Z,0.00
2018-07-06T06:13:26.570Z,0.00
2018-07-06T06:14:26.574Z,0.00
2018-07-06T06:15:26.593Z,0.00
2018-07-06T06:16:26.721Z,0.00
2018-07-06T06:17:26.583Z,0.00
2018-07-06T06:18:26.633Z,0.00
2018-07-06T06:19:26.609Z,0.00
2018-07-06T06:20:26.621Z,0.00
2018-07-06T06:21:26.732Z,0.00
2018-07-06T06:22:26.670Z,0.00
2018-07-06T06:23:26.655Z,0.00
2018-07-06T06:24:26.692Z,0.00
2018-07-06T06:25:26.685Z,0.00
2018-07-06T06:26:26.871Z,0.00
2018-07-06T06:27:26.720Z,0.00
2018-07-06T06:28:26.715Z,0.00
2018-07-06T06:29:26.760Z,0.00
2018-07-06T06:30:26.744Z,0.00
2018-07-06T06:31:26.878Z,0.00
2018-07-06T06:32:26.794Z,0.00
2018-07-06T06:33:27.025Z,0.00
2018-07-06T06:34:26.791Z,0.00
2018-07-06T06:35:26.820Z,0.00
2018-07-06T06:36:26.965Z,0.00
2018-07-06T06:37:26.851Z,0.00
2018-07-06T06:38:26.840Z,0.00
2018-07-06T06:39:26.934Z,0.00
2018-07-06T06:40:26.863Z,0.00
2018-07-06T06:41:27.050Z,0.00
2018-07-06T06:42:26.917Z,0.00
2018-07-06T06:43:26.899Z,0.00
2018-07-06T06:44:26.916Z,0.00
2018-07-06T06:45:26.927Z,0.00
2018-07-06T06:46:27.083Z,0.00
2018-07-06T06:47:26.969Z,0.00
2018-07-06T06:48:26.956Z,0.00
2018-07-06T06:49:26.975Z,0.00
2018-07-06T06:50:26.995Z,0.00
2018-07-06T06:51:27.148Z,0.00
2018-07-06T06:52:27.030Z,0.00
2018-07-06T06:53:27.016Z,0.00
2018-07-06T06:54:27.034Z,0.00
2018-07-06T06:55:27.036Z,0.00
2018-07-06T06:56:27.077Z,0.00
2018-07-06T06:57:27.196Z,0.00
2018-07-06T06:58:27.079Z,0.00
2018-07-06T06:59:27.090Z,0.00
2018-07-06T07:00:27.666Z,0.00
2018-07-06T07:01:27.113Z,0.00
2018-07-06T07:02:27.276Z,0.00
2018-07-06T07:03:27.152Z,0.00
2018-07-06T07:04:27.150Z,0.00
2018-07-06T07:05:27.166Z,0.00
2018-07-06T07:06:27.183Z,0.00
2018-07-06T07:07:27.384Z,0.00
2018-07-06T07:08:27.223Z,0.00
2018-07-06T07:09:27.237Z,0.00
2018-07-06T07:10:27.219Z,0.00
2018-07-06T07:11:27.233Z,0.00
2018-07-06T07:12:27.421Z,0.00
2018-07-06T07:13:27.253Z,0.00
2018-07-06T07:14:27.299Z,0.00
2018-07-06T07:15:27.281Z,0.00
2018-07-06T07:16:27.293Z,0.00
2018-07-06T07:17:27.456Z,0.00
2018-07-06T07:18:27.316Z,0.00
2018-07-06T07:19:27.328Z,0.00
2018-07-06T07:20:27.366Z,0.00
2018-07-06T07:21:27.377Z,0.00
2018-07-06T07:22:27.522Z,0.00
2018-07-06T07:23:27.376Z,0.00
2018-07-06T07:24:27.386Z,0.00
2018-07-06T07:25:27.421Z,0.00
2018-07-06T07:26:27.408Z,0.00
2018-07-06T07:27:27.592Z,0.00
2018-07-06T07:28:27.433Z,0.00
2018-07-06T07:29:27.465Z,0.00
2018-07-06T07:30:27.485Z,0.00
2018-07-06T07:31:27.468Z,0.00
2018-07-06T07:32:27.630Z,0.00
2018-07-06T07:33:27.497Z,0.00
2018-07-06T07:34:27.516Z,0.00
2018-07-06T07:35:27.542Z,0.00
2018-07-06T07:36:27.532Z,0.00
2018-07-06T07:37:27.656Z,0.00
2018-07-06T07:38:27.585Z,0.00
2018-07-06T07:39:27.592Z,0.00
2018-07-06T07:40:27.604Z,0.00
2018-07-06T07:41:27.590Z,0.00
2018-07-06T07:42:27.780Z,0.00
2018-07-06T07:43:27.616Z,0.00
2018-07-06T07:44:27.628Z,0.00
2018-07-06T07:45:27.665Z,0.00
2018-07-06T07:46:27.684Z,0.00
2018-07-06T07:47:27.826Z,0.00
2018-07-06T07:48:27.672Z,0.00
2018-07-06T07:49:27.684Z,0.00
2018-07-06T07:50:27.727Z,0.00
2018-07-06T07:51:27.731Z,0.00
2018-07-06T07:52:27.835Z,0.00
2018-07-06T07:53:27.756Z,0.00
2018-07-06T07:54:27.794Z,0.00
2018-07-06T07:55:27.771Z,0.00
2018-07-06T07:56:27.793Z,0.00
2018-07-06T07:57:27.990Z,0.00
2018-07-06T07:58:27.848Z,0.00
2018-07-06T07:59:27.859Z,0.00
2018-07-06T08:00:27.917Z,0.00
2018-07-06T08:01:27.869Z,0.00
2018-07-06T08:02:27.935Z,0.00
2018-07-06T08:03:27.847Z,0.00
2018-07-06T08:04:27.891Z,0.00
2018-07-06T08:05:27.897Z,0.00
2018-07-06T08:06:27.883Z,0.00
2018-07-06T08:07:28.048Z,0.00
2018-07-06T08:08:27.961Z,0.00
2018-07-06T08:09:27.949Z,0.00
2018-07-06T08:10:27.963Z,0.00
2018-07-06T08:11:27.975Z,0.00
2018-07-06T08:12:28.135Z,0.00
2018-07-06T08:13:27.993Z,0.00
2018-07-06T08:14:28.060Z,0.00
2018-07-06T08:15:27.992Z,0.00
2018-07-06T08:16:27.999Z,0.00
2018-07-06T08:17:28.020Z,0.00
2018-07-06T08:18:28.148Z,0.00
2018-07-06T08:19:28.080Z,0.00
2018-07-06T08:20:28.079Z,0.00
2018-07-06T08:21:28.083Z,0.00
2018-07-06T08:22:28.103Z,0.00
2018-07-06T08:23:28.113Z,0.00
2018-07-06T08:24:28.327Z,0.00
2018-07-06T08:25:28.169Z,0.00
2018-07-06T08:26:28.152Z,0.00
2018-07-06T08:27:28.150Z,0.00
2018-07-06T08:28:28.141Z,0.00
2018-07-06T08:29:28.253Z,0.00
2018-07-06T08:30:28.173Z,0.00
2018-07-06T08:31:28.259Z,0.00
2018-07-06T08:32:28.195Z,0.00
2018-07-06T08:33:28.209Z,0.00
2018-07-06T08:34:28.403Z,0.00
2018-07-06T08:35:28.252Z,0.00
2018-07-06T08:36:28.252Z,0.00
2018-07-06T08:37:28.251Z,0.00
2018-07-06T08:38:28.290Z,0.00
2018-07-06T08:39:28.424Z,0.00
2018-07-06T08:40:28.295Z,0.00
2018-07-06T08:41:28.292Z,0.00
2018-07-06T08:42:28.306Z,0.00
2018-07-06T08:43:28.352Z,0.00
2018-07-06T08:44:28.511Z,0.00
2018-07-06T08:45:28.370Z,0.00
2018-07-06T08:46:28.387Z,0.00
2018-07-06T08:47:28.373Z,0.00
2018-07-06T08:48:28.411Z,0.00
2018-07-06T08:49:28.510Z,0.00
2018-07-06T08:50:28.500Z,0.00
2018-07-06T08:51:28.415Z,0.00
2018-07-06T08:52:28.449Z,0.00
2018-07-06T08:53:28.469Z,0.00
2018-07-06T08:54:28.605Z,0.00
2018-07-06T08:55:28.471Z,0.00
2018-07-06T08:56:28.479Z,0.00
2018-07-06T08:57:28.486Z,0.00
2018-07-06T08:58:28.651Z,0.00
2018-07-06T08:59:28.685Z,0.00
2018-07-06T09:00:28.549Z,0.00
2018-07-06T09:01:28.556Z,0.00
2018-07-06T09:02:28.609Z,0.00
2018-07-06T09:03:28.566Z,0.00
2018-07-06T09:04:28.831Z,0.00
2018-07-06T09:05:28.615Z,0.00
2018-07-06T09:06:28.608Z,0.00
2018-07-06T09:07:28.665Z,0.00
2018-07-06T09:08:28.621Z,0.00
2018-07-06T09:09:28.812Z,0.00
2018-07-06T09:10:28.637Z,0.00
2018-07-06T09:11:28.680Z,0.00
2018-07-06T09:12:28.657Z,0.00
2018-07-06T09:13:28.873Z,0.00
2018-07-06T09:14:28.779Z,0.00
2018-07-06T09:15:28.705Z,0.00
2018-07-06T09:16:28.703Z,0.00
2018-07-06T09:17:28.746Z,0.00
2018-07-06T09:18:28.737Z,0.00
2018-07-06T09:19:29.062Z,0.00
2018-07-06T09:20:28.755Z,0.00
2018-07-06T09:21:28.766Z,0.00
2018-07-06T09:22:28.801Z,0.00
2018-07-06T09:23:28.788Z,4.00
2018-07-06T09:24:28.983Z,4.00
2018-07-06T09:25:28.955Z,0.00
2018-07-06T09:26:28.862Z,4.00
2018-07-06T09:27:28.844Z,4.00
2018-07-06T09:28:28.856Z,0.00
2018-07-06T09:29:29.032Z,8.00
2018-07-06T09:30:28.874Z,4.00
2018-07-06T09:31:28.895Z,8.00
2018-07-06T09:32:28.931Z,8.00
2018-07-06T09:33:28.898Z,12.00
2018-07-06T09:34:29.064Z,12.00
2018-07-06T09:35:28.937Z,16.00
2018-07-06T09:36:28.996Z,20.00
2018-07-06T09:37:28.968Z,24.00
2018-07-06T09:38:28.974Z,32.00
2018-07-06T09:39:29.188Z,36.00
2018-07-06T09:40:28.999Z,48.00
2018-07-06T09:41:29.048Z,56.00
2018-07-06T09:42:29.020Z,64.00
2018-07-06T09:43:29.051Z,72.00
2018-07-06T09:44:29.263Z,84.00
2018-07-06T09:45:29.058Z,96.00
2018-07-06T09:46:29.075Z,108.00
2018-07-06T09:47:29.061Z,124.00
2018-07-06T09:48:29.076Z,136.00
2018-07-06T09:49:29.206Z,152.00
2018-07-06T09:50:29.122Z,168.00
2018-07-06T09:51:29.138Z,188.00
2018-07-06T09:52:29.167Z,204.00
2018-07-06T09:53:29.160Z,224.00
2018-07-06T09:54:29.314Z,248.00
2018-07-06T09:55:29.171Z,268.00
2018-07-06T09:56:29.173Z,296.00
2018-07-06T09:57:29.180Z,320.00
2018-07-06T09:58:29.195Z,348.00
2018-07-06T09:59:29.461Z,372.00
2018-07-06T10:00:29.222Z,400.00
2018-07-06T10:01:29.261Z,448.00
2018-07-06T10:02:29.266Z,488.00
2018-07-06T10:03:29.259Z,524.00
2018-07-06T10:04:29.401Z,568.00
2018-07-06T10:05:29.306Z,604.00
2018-07-06T10:06:29.317Z,648.00
2018-07-06T10:07:29.358Z,688.00
2018-07-06T10:08:29.325Z,720.00
2018-07-06T10:09:29.444Z,756.00
2018-07-06T10:10:29.344Z,804.00
2018-07-06T10:11:29.405Z,852.00
2018-07-06T10:12:29.407Z,900.00
2018-07-06T10:13:29.436Z,956.00
2018-07-06T10:14:29.490Z,1012.00
2018-07-06T10:15:29.424Z,1080.00
2018-07-06T10:16:29.431Z,1132.00
2018-07-06T10:17:29.440Z,1148.00
2018-07-06T10:18:29.450Z,1208.00
2018-07-06T10:19:29.735Z,1308.00
2018-07-06T10:20:29.486Z,1396.00
2018-07-06T10:21:29.513Z,1428.00
2018-07-06T10:22:29.499Z,1480.00
2018-07-06T10:23:29.500Z,1548.00
2018-07-06T10:24:29.684Z,1556.00
2018-07-06T10:25:29.540Z,1628.00
2018-07-06T10:26:29.535Z,1684.00
2018-07-06T10:27:29.665Z,1756.00
2018-07-06T10:28:29.574Z,1848.00
2018-07-06T10:29:29.742Z,2000.00
2018-07-06T10:30:29.615Z,2064.00
2018-07-06T10:31:29.589Z,1996.00
2018-07-06T10:32:29.640Z,2100.00
2018-07-06T10:33:29.667Z,2248.00
2018-07-06T10:34:29.764Z,2360.00
2018-07-06T10:35:29.650Z,2200.00
2018-07-06T10:36:29.721Z,2244.00
2018-07-06T10:37:29.683Z,2324.00
2018-07-06T10:38:29.698Z,2412.00
2018-07-06T10:39:29.953Z,2508.00
2018-07-06T10:40:29.687Z,2556.00
2018-07-06T10:41:29.707Z,2620.00
2018-07-06T10:42:29.736Z,2672.00
2018-07-06T10:43:29.760Z,2692.00
2018-07-06T10:44:29.921Z,2716.00
2018-07-06T10:45:29.762Z,2736.00
2018-07-06T10:46:29.780Z,2936.00
2018-07-06T10:47:29.787Z,4088.00
2018-07-06T10:48:29.847Z,3960.00
2018-07-06T10:49:29.991Z,2924.00
2018-07-06T10:50:29.818Z,2884.00
2018-07-06T10:51:29.855Z,2896.00
2018-07-06T10:52:29.854Z,2884.00
2018-07-06T10:53:29.880Z,2652.00
2018-07-06T10:54:30.045Z,2660.00
2018-07-06T10:55:29.929Z,2940.00
2018-07-06T10:56:29.914Z,3140.00
2018-07-06T10:57:29.931Z,3400.00
2018-07-06T10:58:29.959Z,3320.00
2018-07-06T10:59:30.007Z,3336.00
2018-07-06T11:00:30.130Z,3364.00
2018-07-06T11:01:30.025Z,3240.00
2018-07-06T11:02:30.029Z,3232.00
2018-07-06T11:03:30.054Z,3272.00
2018-07-06T11:04:30.018Z,3336.00
2018-07-06T11:05:30.042Z,3424.00
2018-07-06T11:06:30.138Z,3540.00
2018-07-06T11:07:30.082Z,3640.00
2018-07-06T11:08:30.099Z,3816.00
2018-07-06T11:09:30.092Z,3768.00
2018-07-06T11:10:30.091Z,3832.00
2018-07-06T11:11:30.214Z,3892.00
2018-07-06T11:12:30.144Z,3928.00
2018-07-06T11:13:30.174Z,3952.00
2018-07-06T11:14:30.176Z,4012.00
2018-07-06T11:15:30.192Z,4048.00
2018-07-06T11:16:30.294Z,4144.00
2018-07-06T11:17:30.229Z,4304.00
2018-07-06T11:18:30.233Z,4512.00
2018-07-06T11:19:30.235Z,4964.00
2018-07-06T11:20:30.263Z,5308.00
2018-07-06T11:21:30.387Z,5036.00
2018-07-06T11:22:30.284Z,5268.00
2018-07-06T11:23:30.264Z,5504.00
2018-07-06T11:24:30.344Z,6532.00
2018-07-06T11:25:30.443Z,6892.00
2018-07-06T11:26:30.489Z,5784.00
2018-07-06T11:27:30.336Z,5848.00
2018-07-06T11:28:30.399Z,7528.00
2018-07-06T11:29:30.392Z,8420.00
2018-07-06T11:30:30.391Z,9740.00
2018-07-06T11:31:30.538Z,6340.00
2018-07-06T11:32:30.479Z,6248.00
2018-07-06T11:33:30.527Z,6156.00
2018-07-06T11:34:30.454Z,6220.00
2018-07-06T11:35:30.457Z,6348.00
2018-07-06T11:36:30.604Z,6588.00
2018-07-06T11:37:30.528Z,6780.00
2018-07-06T11:38:30.484Z,13068.00
2018-07-06T11:39:30.562Z,13348.00
2018-07-06T11:40:30.565Z,11084.00
2018-07-06T11:41:30.685Z,7588.00
2018-07-06T11:42:30.567Z,6308.00
2018-07-06T11:43:30.566Z,6092.00
2018-07-06T11:44:30.629Z,5956.00
2018-07-06T11:45:30.604Z,6396.00
2018-07-06T11:46:30.717Z,6016.00
2018-07-06T11:47:30.642Z,6132.00
2018-07-06T11:48:30.638Z,6276.00
2018-07-06T11:49:30.685Z,6372.00
2018-07-06T11:50:30.698Z,6444.00
2018-07-06T11:51:30.799Z,6368.00
2018-07-06T11:52:30.704Z,6256.00
2018-07-06T11:53:30.728Z,6304.00
2018-07-06T11:54:30.743Z,6448.00
2018-07-06T11:55:30.769Z,6476.00
2018-07-06T11:56:30.910Z,6612.00
2018-07-06T11:57:30.809Z,6904.00
2018-07-06T11:58:30.812Z,7548.00
2018-07-06T11:59:30.876Z,7176.00
2018-07-06T12:00:30.852Z,7392.00
2018-07-06T12:01:31.019Z,7268.00
2018-07-06T12:02:30.882Z,7364.00
2018-07-06T12:03:30.909Z,7444.00
2018-07-06T12:04:30.970Z,8548.00
2018-07-06T12:05:30.927Z,7688.00
2018-07-06T12:06:31.097Z,7804.00
2018-07-06T12:07:30.991Z,8868.00
2018-07-06T12:08:30.981Z,8148.00
2018-07-06T12:09:31.012Z,7644.00
2018-07-06T12:10:31.042Z,7532.00
2018-07-06T12:11:31.007Z,7636.00
2018-07-06T12:12:31.199Z,7952.00
2018-07-06T12:13:31.062Z,8308.00
2018-07-06T12:14:31.076Z,8848.00
2018-07-06T12:15:31.152Z,9084.00
2018-07-06T12:16:31.091Z,15808.00
2018-07-06T12:17:31.295Z,8488.00
2018-07-06T12:18:31.134Z,8164.00
2018-07-06T12:19:31.161Z,8344.00
2018-07-06T12:20:31.166Z,9788.00
2018-07-06T12:21:31.228Z,8676.00
2018-07-06T12:22:31.276Z,8924.00
2018-07-06T12:23:31.192Z,9340.00
2018-07-06T12:24:31.307Z,10068.00
2018-07-06T12:25:31.254Z,9880.00
2018-07-06T12:26:31.241Z,10132.00
2018-07-06T12:27:31.428Z,10560.00
2018-07-06T12:28:31.301Z,10988.00
2018-07-06T12:29:31.293Z,24896.00
2018-07-06T12:30:31.319Z,24384.00
2018-07-06T12:31:31.348Z,23296.00
2018-07-06T12:32:31.440Z,12340.00
2018-07-06T12:33:31.365Z,12520.00
2018-07-06T12:34:31.409Z,18048.00
2018-07-06T12:35:31.394Z,12440.00
2018-07-06T12:36:31.443Z,12216.00
2018-07-06T12:37:31.530Z,11872.00
2018-07-06T12:38:31.446Z,11784.00
2018-07-06T12:39:31.470Z,11648.00
2018-07-06T12:40:31.494Z,11240.00
2018-07-06T12:41:31.515Z,14076.00
2018-07-06T12:42:31.644Z,14404.00
2018-07-06T12:43:31.540Z,28160.00
2018-07-06T12:44:31.572Z,13912.00
2018-07-06T12:45:31.588Z,12940.00
2018-07-06T12:46:31.611Z,14320.00
2018-07-06T12:47:31.780Z,12152.00
2018-07-06T12:48:31.650Z,11432.00
2018-07-06T12:49:31.688Z,11524.00
2018-07-06T12:50:31.657Z,11944.00
2018-07-06T12:51:31.711Z,18240.00
2018-07-06T12:52:31.848Z,13284.00
2018-07-06T12:53:31.719Z,11076.00
2018-07-06T12:54:31.760Z,11012.00
2018-07-06T12:55:31.779Z,10956.00
2018-07-06T12:56:31.795Z,11260.00
2018-07-06T12:57:31.952Z,12680.00
2018-07-06T12:58:31.868Z,13552.00