createdAt,value
2017-12-22T00:00:22.345Z,34.30
2017-12-22T00:01:22.337Z,35.70
2017-12-22T00:02:22.329Z,39.20
2017-12-22T00:03:22.318Z,43.20
2017-12-22T00:04:22.309Z,38.70
2017-12-22T00:05:22.302Z,37.70
2017-12-22T00:06:22.296Z,36.80
2017-12-22T00:07:22.287Z,34.30
2017-12-22T00:08:22.280Z,35.90
2017-12-22T00:09:22.271Z,38.00
2017-12-22T00:10:22.265Z,41.50
2017-12-22T00:11:22.262Z,46.30
2017-12-22T00:12:22.254Z,50.10
2017-12-22T00:13:22.247Z,49.10
2017-12-22T00:14:22.240Z,49.40
2017-12-22T00:15:22.231Z,49.70
2017-12-22T00:16:22.223Z,48.20
2017-12-22T00:17:22.215Z,47.70
2017-12-22T00:18:22.209Z,48.40
2017-12-22T00:19:22.196Z,49.10
2017-12-22T00:20:22.189Z,47.80
2017-12-22T00:21:22.182Z,45.80
2017-12-22T00:22:22.173Z,48.00
2017-12-22T00:23:22.166Z,46.80
2017-12-22T00:24:22.158Z,45.00
2017-12-22T00:25:22.150Z,45.30
2017-12-22T00:26:22.144Z,45.40
2017-12-22T00:27:22.172Z,44.90
2017-12-22T00:28:22.132Z,46.50
2017-12-22T00:29:22.128Z,43.90
2017-12-22T00:30:22.118Z,47.40
2017-12-22T00:31:22.110Z,45.20
2017-12-22T00:32:22.102Z,45.60
2017-12-22T00:33:22.094Z,44.20
2017-12-22T00:34:22.087Z,44.50
2017-12-22T00:35:22.074Z,46.30
2017-12-22T00:36:22.066Z,46.70
2017-12-22T00:37:22.060Z,46.40
2017-12-22T00:38:22.053Z,45.80
2017-12-22T00:39:22.045Z,45.20
2017-12-22T00:40:22.037Z,46.90
2017-12-22T00:41:22.030Z,46.20
2017-12-22T00:42:22.023Z,45.80
2017-12-22T00:43:22.019Z,45.70
2017-12-22T00:44:22.011Z,46.50
2017-12-22T00:45:22.002Z,49.20
2017-12-22T00:46:21.996Z,47.90
2017-12-22T00:47:21.988Z,47.00
2017-12-22T00:48:21.980Z,47.50
2017-12-22T00:49:21.974Z,47.40
2017-12-22T00:50:21.964Z,46.10
2017-12-22T00:51:21.953Z,44.10
2017-12-22T00:52:21.945Z,40.40
2017-12-22T00:53:21.940Z,42.60
2017-12-22T00:54:21.928Z,39.60
2017-12-22T00:55:21.922Z,39.30
2017-12-22T00:56:21.915Z,38.20
2017-12-22T00:57:21.907Z,39.00
2017-12-22T00:58:21.898Z,37.20
2017-12-22T00:59:21.895Z,38.70
2017-12-22T01:00:21.888Z,38.10
2017-12-22T01:01:21.879Z,37.40
2017-12-22T01:02:21.871Z,35.50
2017-12-22T01:03:21.865Z,36.30
2017-12-22T01:04:21.856Z,36.50
2017-12-22T01:05:21.849Z,34.30
2017-12-22T01:06:21.842Z,36.40
2017-12-22T01:07:21.830Z,34.30
2017-12-22T01:08:21.821Z,33.60
2017-12-22T01:09:21.812Z,36.10
2017-12-22T01:10:21.806Z,36.50
2017-12-22T01:11:21.798Z,35.50
2017-12-22T01:12:21.797Z,31.10
2017-12-22T01:13:21.782Z,33.90
2017-12-22T01:14:21.775Z,35.20
2017-12-22T01:15:21.772Z,34.40
2017-12-22T01:16:21.763Z,34.50
2017-12-22T01:17:21.754Z,35.00
2017-12-22T01:18:21.748Z,35.60
2017-12-22T01:19:21.736Z,35.40
2017-12-22T01:20:21.727Z,33.50
2017-12-22T01:21:21.720Z,35.00
2017-12-22T01:22:21.712Z,34.30
2017-12-22T01:23:21.709Z,33.30
2017-12-22T01:24:21.701Z,32.80
2017-12-22T01:25:21.694Z,33.60
2017-12-22T01:26:21.686Z,34.20
2017-12-22T01:27:21.677Z,33.10
2017-12-22T01:28:21.670Z,33.80
2017-12-22T01:29:21.663Z,33.20
2017-12-22T01:30:21.655Z,34.70
2017-12-22T01:31:21.643Z,34.20
2017-12-22T01:32:21.635Z,35.20
2017-12-22T01:33:21.627Z,35.70
2017-12-22T01:34:21.618Z,34.60
2017-12-22T01:35:21.611Z,34.90
2017-12-22T01:36:21.603Z,34.30
2017-12-22T01:37:21.595Z,35.00
2017-12-22T01:38:21.588Z,34.70
2017-12-22T01:39:21.585Z,34.70
2017-12-22T01:40:21.576Z,36.00
2017-12-22T01:41:21.569Z,34.40
2017-12-22T01:42:21.561Z,34.00
2017-12-22T01:43:21.553Z,36.30
2017-12-22T01:44:21.546Z,35.50
2017-12-22T01:45:21.537Z,36.20
2017-12-22T01:46:21.530Z,35.50
2017-12-22T01:47:21.519Z,35.10
2017-12-22T01:48:21.510Z,37.10
2017-12-22T01:49:21.501Z,36.40
2017-12-22T01:50:21.494Z,36.60
2017-12-22T01:51:21.486Z,34.70
2017-12-22T01:52:21.478Z,35.20
2017-12-22T01:53:21.478Z,35.40
2017-12-22T01:54:21.463Z,35.10
2017-12-22T01:55:21.459Z,36.80
2017-12-22T01:56:21.452Z,34.30
2017-12-22T01:57:21.444Z,34.70
2017-12-22T01:58:21.437Z,36.10
2017-12-22T01:59:21.427Z,35.70
2017-12-22T02:00:21.419Z,35.70
2017-12-22T02:01:21.411Z,33.40
2017-12-22T02:02:21.404Z,34.50
2017-12-22T02:03:21.392Z,32.40
2017-12-22T02:04:21.385Z,33.90
2017-12-22T02:05:21.375Z,31.40
2017-12-22T02:06:21.368Z,31.60
2017-12-22T02:07:21.361Z,32.10
2017-12-22T02:08:21.404Z,34.30
2017-12-22T02:09:21.345Z,32.40
2017-12-22T02:10:21.338Z,31.90
2017-12-22T02:11:21.334Z,34.50
2017-12-22T02:12:21.325Z,33.40
2017-12-22T02:13:21.317Z,32.00
2017-12-22T02:14:21.309Z,33.50
2017-12-22T02:15:21.302Z,33.60
2017-12-22T02:16:21.292Z,34.60
2017-12-22T02:17:21.286Z,33.80
2017-12-22T02:18:21.278Z,33.20
2017-12-22T02:19:21.266Z,33.00
2017-12-22T02:20:21.256Z,33.20
2017-12-22T02:21:21.251Z,33.20
2017-12-22T02:22:21.241Z,32.50
2017-12-22T02:23:21.238Z,34.40
2017-12-22T02:24:21.228Z,33.80
2017-12-22T02:25:21.226Z,33.40
2017-12-22T02:26:21.214Z,34.50
2017-12-22T02:27:21.203Z,35.40
2017-12-22T02:28:21.192Z,35.60
2017-12-22T02:29:21.186Z,33.90
2017-12-22T02:30:21.178Z,34.40
2017-12-22T02:31:21.169Z,35.00
2017-12-22T02:32:21.160Z,34.40
2017-12-22T02:33:21.152Z,33.20
2017-12-22T02:34:21.145Z,33.70
2017-12-22T02:35:21.141Z,32.20
2017-12-22T02:36:21.132Z,33.10
2017-12-22T02:37:21.124Z,33.10
2017-12-22T02:38:21.116Z,32.20
2017-12-22T02:39:21.110Z,33.50
2017-12-22T02:40:21.101Z,33.80
2017-12-22T02:41:21.093Z,32.40
2017-12-22T02:42:21.085Z,32.00
2017-12-22T02:43:21.073Z,32.80
2017-12-22T02:44:21.066Z,31.60
2017-12-22T02:45:21.056Z,32.00
2017-12-22T02:46:21.050Z,34.10
2017-12-22T02:47:21.041Z,33.10
2017-12-22T02:48:21.032Z,31.30
2017-12-22T02:49:21.024Z,32.80
2017-12-22T02:50:21.016Z,32.80
2017-12-22T02:51:21.012Z,32.40
2017-12-22T02:52:21.005Z,31.90
2017-12-22T02:53:20.995Z,31.50
2017-12-22T02:54:20.990Z,31.50
2017-12-22T02:55:20.981Z,30.40
2017-12-22T02:56:20.973Z,30.80
2017-12-22T02:57:20.963Z,29.70
2017-12-22T02:58:20.956Z,29.50
2017-12-22T02:59:20.945Z,30.80
2017-12-22T03:00:20.935Z,28.80
2017-12-22T03:01:20.928Z,28.90
2017-12-22T03:02:20.920Z,28.90
2017-12-22T03:03:20.912Z,28.60
2017-12-22T03:04:20.904Z,29.30
2017-12-22T03:05:20.896Z,30.80
2017-12-22T03:06:20.888Z,30.90
2017-12-22T03:07:20.885Z,31.50
2017-12-22T03:08:20.876Z,29.10
2017-12-22T03:09:20.869Z,29.90
2017-12-22T03:10:20.863Z,27.50
2017-12-22T03:11:20.852Z,29.20
2017-12-22T03:12:20.846Z,27.70
2017-12-22T03:13:20.838Z,26.70
2017-12-22T03:14:20.829Z,26.60
2017-12-22T03:15:20.817Z,28.30
2017-12-22T03:16:20.808Z,28.90
2017-12-22T03:17:20.801Z,29.60
2017-12-22T03:18:20.792Z,28.50
2017-12-22T03:19:20.783Z,27.70
2017-12-22T03:20:20.775Z,28.70
2017-12-22T03:21:20.767Z,25.50
2017-12-22T03:22:20.760Z,25.00
2017-12-22T03:23:20.756Z,24.10
2017-12-22T03:24:20.747Z,24.10
2017-12-22T03:25:20.738Z,24.70
2017-12-22T03:26:20.732Z,24.50
2017-12-22T03:27:20.720Z,24.30
2017-12-22T03:28:20.710Z,24.50
2017-12-22T03:29:20.703Z,25.20
2017-12-22T03:30:20.696Z,24.40
2017-12-22T03:31:20.692Z,24.10
2017-12-22T03:32:20.682Z,23.50
2017-12-22T03:33:20.674Z,23.80
2017-12-22T03:34:20.666Z,24.20
2017-12-22T03:35:20.659Z,25.70
2017-12-22T03:36:20.651Z,24.00
2017-12-22T03:37:20.643Z,23.10
2017-12-22T03:38:20.634Z,23.40
2017-12-22T03:39:20.623Z,23.10
2017-12-22T03:40:20.614Z,24.40
2017-12-22T03:41:20.606Z,23.50
2017-12-22T03:42:20.599Z,23.70
2017-12-22T03:43:20.591Z,23.50
2017-12-22T03:44:20.582Z,23.50
2017-12-22T03:45:20.574Z,23.60
2017-12-22T03:46:20.567Z,23.40
2017-12-22T03:47:20.565Z,22.70
2017-12-22T03:48:20.556Z,23.30
2017-12-22T03:49:20.547Z,22.80
2017-12-22T03:50:20.538Z,22.60
2017-12-22T03:51:20.531Z,21.50
2017-12-22T03:52:20.522Z,22.20
2017-12-22T03:53:20.514Z,23.10
2017-12-22T03:54:20.507Z,22.40
2017-12-22T03:55:20.495Z,23.80
2017-12-22T03:56:20.486Z,23.00
2017-12-22T03:57:20.485Z,21.90
2017-12-22T03:58:20.471Z,20.90
2017-12-22T03:59:20.461Z,22.10
2017-12-22T04:00:20.454Z,21.20
2017-12-22T04:01:20.446Z,20.70
2017-12-22T04:02:20.438Z,22.00
2017-12-22T04:03:20.434Z,22.60
2017-12-22T04:04:20.424Z,21.40
2017-12-22T04:05:20.418Z,21.00
2017-12-22T04:06:20.410Z,21.80
2017-12-22T04:07:20.402Z,22.70
2017-12-22T04:08:20.392Z,22.70
2017-12-22T04:09:20.385Z,21.70
2017-12-22T04:10:20.378Z,22.70
2017-12-22T04:11:20.366Z,23.70
2017-12-22T04:12:20.357Z,23.00
2017-12-22T04:13:20.349Z,22.40
2017-12-22T04:14:20.342Z,22.30
2017-12-22T04:15:20.334Z,23.50
2017-12-22T04:16:20.325Z,21.40
2017-12-22T04:17:20.316Z,22.80
2017-12-22T04:18:20.309Z,22.60
2017-12-22T04:19:20.306Z,22.30
2017-12-22T04:20:20.297Z,23.70
2017-12-22T04:21:20.289Z,23.50
2017-12-22T04:22:20.283Z,22.70
2017-12-22T04:23:20.274Z,23.80
2017-12-22T04:24:20.266Z,23.70
2017-12-22T04:25:20.257Z,23.60
2017-12-22T04:26:20.251Z,23.20
2017-12-22T04:27:20.237Z,23.00
2017-12-22T04:28:20.229Z,24.30
2017-12-22T04:29:20.222Z,24.60
2017-12-22T04:30:20.214Z,25.30
2017-12-22T04:31:20.210Z,24.30
2017-12-22T04:32:20.202Z,23.30
2017-12-22T04:33:20.195Z,23.80
2017-12-22T04:34:20.187Z,22.60
2017-12-22T04:35:20.173Z,23.40
2017-12-22T04:36:20.166Z,22.50
2017-12-22T04:37:20.161Z,23.10
2017-12-22T04:38:20.150Z,24.00
2017-12-22T04:39:20.142Z,23.80
2017-12-22T04:40:20.134Z,22.80
2017-12-22T04:41:20.126Z,23.60
2017-12-22T04:42:20.169Z,23.00
2017-12-22T04:43:20.116Z,22.90
2017-12-22T04:44:20.105Z,24.20
2017-12-22T04:45:20.099Z,24.70
2017-12-22T04:46:20.091Z,24.40
2017-12-22T04:47:20.084Z,23.10
2017-12-22T04:48:20.073Z,24.00
2017-12-22T04:49:20.067Z,23.20
2017-12-22T04:50:20.060Z,23.00
2017-12-22T04:51:20.048Z,24.30
2017-12-22T04:52:20.038Z,24.40
2017-12-22T04:53:20.029Z,23.80
2017-12-22T04:54:20.024Z,23.00
2017-12-22T04:55:20.016Z,22.30
2017-12-22T04:56:20.006Z,21.80
2017-12-22T04:57:19.999Z,19.90
2017-12-22T04:58:19.990Z,20.40
2017-12-22T04:59:19.987Z,19.40
2017-12-22T05:00:19.977Z,20.10
2017-12-22T05:01:19.971Z,18.70
2017-12-22T05:02:19.963Z,19.80
2017-12-22T05:03:19.956Z,19.20
2017-12-22T05:04:19.947Z,19.50
2017-12-22T05:05:19.938Z,19.50
2017-12-22T05:06:19.930Z,18.50
2017-12-22T05:07:19.919Z,19.10
2017-12-22T05:08:19.912Z,18.70
2017-12-22T05:09:19.902Z,18.40
2017-12-22T05:10:19.894Z,17.90
2017-12-22T05:11:19.886Z,18.30
2017-12-22T05:12:19.878Z,16.70
2017-12-22T05:13:19.870Z,16.90
2017-12-22T05:14:19.863Z,16.60
2017-12-22T05:15:19.858Z,17.20
2017-12-22T05:16:19.850Z,16.70
2017-12-22T05:17:19.840Z,17.60
2017-12-22T05:18:19.834Z,16.50
2017-12-22T05:19:19.826Z,18.80
2017-12-22T05:20:19.818Z,17.80
2017-12-22T05:21:19.809Z,17.10
2017-12-22T05:22:19.801Z,17.00
2017-12-22T05:23:19.789Z,17.70
2017-12-22T05:24:19.783Z,16.50
2017-12-22T05:25:19.770Z,15.70
2017-12-22T05:26:19.764Z,15.70
2017-12-22T05:27:19.758Z,15.60
2017-12-22T05:28:19.747Z,15.70
2017-12-22T05:29:19.739Z,16.10
2017-12-22T05:30:19.731Z,16.50
2017-12-22T05:31:19.791Z,16.60
2017-12-22T05:32:19.719Z,16.00
2017-12-22T05:33:19.710Z,15.10
2017-12-22T05:34:19.702Z,14.30
2017-12-22T05:35:19.689Z,14.20
2017-12-22T05:36:19.682Z,13.80
2017-12-22T05:37:19.673Z,14.00
2017-12-22T05:38:19.665Z,14.40
2017-12-22T05:39:19.661Z,14.40
2017-12-22T05:40:19.652Z,13.90
2017-12-22T05:41:19.644Z,14.30
2017-12-22T05:42:19.636Z,15.60
2017-12-22T05:43:19.628Z,14.70
2017-12-22T05:44:19.619Z,13.80
2017-12-22T05:45:19.610Z,13.70
2017-12-22T05:46:19.602Z,14.60
2017-12-22T05:47:19.591Z,13.90
2017-12-22T05:48:19.581Z,13.20
2017-12-22T05:49:19.572Z,13.10
2017-12-22T05:50:19.566Z,13.80
2017-12-22T05:51:19.558Z,13.90
2017-12-22T05:52:19.549Z,13.10
2017-12-22T05:53:19.541Z,12.70
2017-12-22T05:54:19.531Z,12.80
2017-12-22T05:55:19.529Z,13.00
2017-12-22T05:56:19.518Z,11.90
2017-12-22T05:57:19.512Z,12.30
2017-12-22T05:58:19.502Z,12.30
2017-12-22T05:59:19.496Z,12.20
2017-12-22T06:00:19.486Z,11.70
2017-12-22T06:01:19.478Z,12.00
2017-12-22T06:02:19.469Z,11.70
2017-12-22T06:03:19.458Z,12.20
2017-12-22T06:04:19.448Z,12.20
2017-12-22T06:05:19.441Z,11.30
2017-12-22T06:06:19.432Z,11.70
2017-12-22T06:07:19.430Z,11.70
2017-12-22T06:08:19.415Z,12.80
2017-12-22T06:09:19.407Z,12.30
2017-12-22T06:10:19.399Z,13.50
2017-12-22T06:11:19.395Z,11.70
2017-12-22T06:12:19.387Z,11.80
2017-12-22T06:13:19.378Z,11.80
2017-12-22T06:14:19.373Z,12.80
2017-12-22T06:15:19.362Z,13.40
2017-12-22T06:16:19.354Z,12.10
2017-12-22T06:17:19.346Z,12.00
2017-12-22T06:18:19.344Z,11.90
2017-12-22T06:19:19.325Z,12.00
2017-12-22T06:20:19.317Z,11.80
2017-12-22T06:21:19.309Z,10.50
2017-12-22T06:22:19.301Z,11.60
2017-12-22T06:23:19.293Z,11.20
2017-12-22T06:24:19.284Z,10.70
2017-12-22T06:25:19.276Z,9.60
2017-12-22T06:26:19.267Z,9.40
2017-12-22T06:27:19.264Z,10.60
2017-12-22T06:28:19.256Z,11.80
2017-12-22T06:29:19.247Z,10.40
2017-12-22T06:30:19.240Z,11.10
2017-12-22T06:31:19.231Z,10.50
2017-12-22T06:32:19.223Z,9.70
2017-12-22T06:33:19.215Z,11.00
2017-12-22T06:34:19.209Z,10.30
2017-12-22T06:35:19.194Z,9.60
2017-12-22T06:36:19.187Z,10.10
2017-12-22T06:37:19.178Z,11.10
2017-12-22T06:38:19.170Z,9.90
2017-12-22T06:39:19.167Z,10.20
2017-12-22T06:40:19.159Z,11.20
2017-12-22T06:41:19.150Z,10.50
2017-12-22T06:42:19.142Z,9.80
2017-12-22T06:43:19.130Z,11.30
2017-12-22T06:44:19.122Z,10.40
2017-12-22T06:45:19.114Z,10.80
2017-12-22T06:46:19.106Z,10.60
2017-12-22T06:47:19.098Z,9.30
2017-12-22T06:48:19.092Z,11.30
2017-12-22T06:49:19.082Z,10.70
2017-12-22T06:50:19.075Z,11.20
2017-12-22T06:51:19.070Z,10.70
2017-12-22T06:52:19.062Z,10.80
2017-12-22T06:53:19.054Z,11.60
2017-12-22T06:54:19.047Z,11.00
2017-12-22T06:55:19.038Z,11.90
2017-12-22T06:56:19.029Z,10.80
2017-12-22T06:57:19.022Z,11.20
2017-12-22T06:58:19.015Z,11.00
2017-12-22T06:59:19.002Z,10.70
2017-12-22T07:00:19.001Z,10.10
2017-12-22T07:01:18.986Z,9.40
2017-12-22T07:02:18.977Z,9.80
2017-12-22T07:03:18.971Z,9.30
2017-12-22T07:04:18.962Z,9.90
2017-12-22T07:05:18.954Z,10.60
2017-12-22T07:06:18.947Z,9.80
2017-12-22T07:07:18.942Z,10.60
2017-12-22T07:08:18.934Z,10.10
2017-12-22T07:09:18.925Z,9.20
2017-12-22T07:10:18.919Z,9.30
2017-12-22T07:11:18.912Z,8.30
2017-12-22T07:12:18.902Z,8.40
2017-12-22T07:13:18.894Z,8.50
2017-12-22T07:14:18.887Z,9.20
2017-12-22T07:15:18.875Z,8.80
2017-12-22T07:16:18.865Z,9.40
2017-12-22T07:17:18.858Z,8.30
2017-12-22T07:18:18.852Z,9.00
2017-12-22T07:19:18.844Z,8.40
2017-12-22T07:20:18.837Z,8.10
2017-12-22T07:21:18.826Z,8.40
2017-12-22T07:22:18.819Z,8.20
2017-12-22T07:23:18.816Z,8.70
2017-12-22T07:24:18.807Z,8.70
2017-12-22T07:25:18.799Z,9.30
2017-12-22T07:26:18.790Z,9.80
2017-12-22T07:27:18.783Z,9.20
2017-12-22T07:28:18.774Z,7.90
2017-12-22T07:29:18.767Z,7.50
2017-12-22T07:30:18.759Z,7.60
2017-12-22T07:31:18.747Z,9.20
2017-12-22T07:32:18.737Z,8.70
2017-12-22T07:33:18.730Z,9.00
2017-12-22T07:34:18.724Z,9.30
2017-12-22T07:35:18.714Z,9.00
2017-12-22T07:36:18.707Z,9.40
2017-12-22T07:37:18.698Z,9.10
2017-12-22T07:38:18.691Z,9.80
2017-12-22T07:39:18.688Z,9.40
2017-12-22T07:40:18.678Z,10.00
2017-12-22T07:41:18.671Z,10.00
2017-12-22T07:42:18.664Z,9.20
2017-12-22T07:43:18.655Z,9.20
2017-12-22T07:44:18.643Z,8.50
2017-12-22T07:45:18.634Z,8.20
2017-12-22T07:46:18.626Z,9.00
2017-12-22T07:47:18.623Z,9.30
2017-12-22T07:48:18.617Z,9.50
2017-12-22T07:49:18.607Z,9.70
2017-12-22T07:50:18.599Z,8.20
2017-12-22T07:51:18.592Z,8.60
2017-12-22T07:52:18.583Z,9.80
2017-12-22T07:53:18.575Z,9.10
2017-12-22T07:54:18.568Z,8.50
2017-12-22T07:55:18.556Z,9.40
2017-12-22T07:56:18.547Z,9.20
2017-12-22T07:57:18.540Z,9.30
2017-12-22T07:58:18.531Z,9.00
2017-12-22T07:59:18.523Z,8.90
2017-12-22T08:00:18.516Z,9.90
2017-12-22T08:01:18.508Z,8.60
2017-12-22T08:02:18.501Z,9.30
2017-12-22T08:03:18.496Z,9.00
2017-12-22T08:04:18.488Z,8.90
2017-12-22T08:05:18.480Z,8.10
2017-12-22T08:06:18.472Z,8.40
2017-12-22T08:07:18.464Z,9.80
2017-12-22T08:08:18.456Z,9.00
2017-12-22T08:09:18.449Z,8.90
2017-12-22T08:10:18.442Z,7.90
2017-12-22T08:11:18.429Z,8.20
2017-12-22T08:12:18.421Z,8.10
2017-12-22T08:13:18.413Z,8.00
2017-12-22T08:14:18.406Z,8.30
2017-12-22T08:15:18.398Z,8.10
2017-12-22T08:16:18.390Z,8.00
2017-12-22T08:17:18.382Z,7.80
2017-12-22T08:18:18.374Z,9.80
2017-12-22T08:19:18.371Z,9.10
2017-12-22T08:20:18.363Z,10.10
2017-12-22T08:21:18.356Z,8.50
2017-12-22T08:22:18.349Z,9.90
2017-12-22T08:23:18.341Z,8.70
2017-12-22T08:24:18.333Z,8.00
2017-12-22T08:25:18.324Z,7.60
2017-12-22T08:26:18.318Z,8.40
2017-12-22T08:27:18.305Z,8.90
2017-12-22T08:28:18.297Z,8.90
2017-12-22T08:29:18.290Z,9.70
2017-12-22T08:30:18.282Z,10.70
2017-12-22T08:31:18.276Z,10.00
2017-12-22T08:32:18.267Z,8.50
2017-12-22T08:33:18.259Z,9.40
2017-12-22T08:34:18.253Z,9.30
2017-12-22T08:35:18.249Z,9.80
2017-12-22T08:36:18.241Z,8.70
2017-12-22T08:37:18.234Z,8.70
2017-12-22T08:38:18.225Z,8.70
2017-12-22T08:39:18.217Z,9.00
2017-12-22T08:40:18.210Z,9.30
2017-12-22T08:41:18.203Z,8.90
2017-12-22T08:42:18.195Z,7.70
2017-12-22T08:43:18.184Z,8.40
2017-12-22T08:44:18.196Z,8.40
2017-12-22T08:45:18.175Z,8.20
2017-12-22T08:46:18.162Z,7.80
2017-12-22T08:47:18.154Z,8.10
2017-12-22T08:48:18.145Z,8.40
2017-12-22T08:49:18.143Z,7.90
2017-12-22T08:50:18.131Z,7.20
2017-12-22T08:51:18.127Z,7.80
2017-12-22T08:52:18.120Z,7.90
2017-12-22T08:53:18.113Z,7.70
2017-12-22T08:54:18.105Z,8.80
2017-12-22T08:55:18.099Z,8.50
2017-12-22T08:56:18.090Z,7.50
2017-12-22T08:57:18.082Z,7.80
2017-12-22T08:58:18.077Z,7.60
2017-12-22T08:59:18.065Z,8.30
2017-12-22T09:00:18.059Z,8.00
2017-12-22T09:01:18.051Z,8.80
2017-12-22T09:02:18.043Z,8.20
2017-12-22T09:03:18.035Z,8.20
2017-12-22T09:04:18.028Z,8.70
2017-12-22T09:05:18.028Z,8.90
2017-12-22T09:06:18.012Z,8.30
2017-12-22T09:07:18.010Z,9.30
2017-12-22T09:08:18.002Z,8.70
2017-12-22T09:09:17.995Z,8.50
2017-12-22T09:10:17.989Z,8.60
2017-12-22T09:11:17.982Z,9.00
2017-12-22T09:12:17.973Z,8.70
2017-12-22T09:13:17.966Z,9.30
2017-12-22T09:14:17.960Z,8.50
2017-12-22T09:15:17.951Z,9.50
2017-12-22T09:16:17.941Z,9.50
2017-12-22T09:17:17.934Z,9.00
2017-12-22T09:18:17.926Z,9.30
2017-12-22T09:19:17.921Z,9.60
2017-12-22T09:20:17.912Z,9.30
2017-12-22T09:21:17.906Z,10.20
2017-12-22T09:22:17.898Z,10.10
2017-12-22T09:23:17.897Z,10.90
2017-12-22T09:24:17.888Z,9.40
2017-12-22T09:25:17.881Z,10.70
2017-12-22T09:26:17.879Z,11.00
2017-12-22T09:27:17.890Z,11.50
2017-12-22T09:28:17.859Z,10.60
2017-12-22T09:29:17.853Z,11.60
2017-12-22T09:30:17.848Z,9.80
2017-12-22T09:31:17.834Z,11.50
2017-12-22T09:32:17.827Z,11.90
2017-12-22T09:33:17.822Z,12.00
2017-12-22T09:34:17.815Z,11.80
2017-12-22T09:35:17.807Z,11.70
2017-12-22T09:36:17.799Z,11.80
2017-12-22T09:37:17.793Z,11.10
2017-12-22T09:38:17.792Z,11.40
2017-12-22T09:39:17.783Z,13.50
2017-12-22T09:40:17.775Z,12.20
2017-12-22T09:41:17.771Z,12.20
2017-12-22T09:42:17.761Z,12.00
2017-12-22T09:43:17.754Z,11.50
2017-12-22T09:44:17.747Z,12.30
2017-12-22T09:45:17.740Z,11.90
2017-12-22T09:46:17.734Z,12.70
2017-12-22T09:47:17.722Z,12.20
2017-12-22T09:48:17.714Z,13.00
2017-12-22T09:49:17.708Z,13.50
2017-12-22T09:50:17.701Z,12.40
2017-12-22T09:51:17.698Z,13.50
2017-12-22T09:52:17.689Z,12.30
2017-12-22T09:53:17.683Z,12.90
2017-12-22T09:54:17.698Z,13.40
2017-12-22T09:55:17.664Z,13.70
2017-12-22T09:56:17.657Z,13.90
2017-12-22T09:57:17.652Z,12.30
2017-12-22T09:58:17.642Z,12.40
2017-12-22T09:59:17.636Z,11.70
2017-12-22T10:00:17.628Z,13.50
2017-12-22T10:01:17.623Z,12.70
2017-12-22T10:02:17.617Z,12.10
2017-12-22T10:03:17.614Z,11.80
2017-12-22T10:04:17.617Z,12.50
2017-12-22T10:05:17.599Z,12.10
2017-12-22T10:06:17.600Z,12.10
2017-12-22T10:07:17.585Z,10.90
2017-12-22T10:08:17.577Z,10.50
2017-12-22T10:09:17.571Z,10.30
2017-12-22T10:10:17.563Z,10.80
2017-12-22T10:11:17.552Z,10.40
2017-12-22T10:12:17.545Z,11.00
2017-12-22T10:13:17.538Z,10.70
2017-12-22T10:14:17.534Z,11.00
2017-12-22T10:15:17.525Z,11.20
2017-12-22T10:16:17.516Z,11.50
2017-12-22T10:17:17.510Z,10.20
2017-12-22T10:18:17.503Z,10.60
2017-12-22T10:19:17.501Z,10.40
2017-12-22T10:20:18.337Z,11.20
2017-12-22T10:21:17.631Z,11.50
2017-12-22T10:22:17.956Z,11.30
2017-12-22T10:23:17.475Z,11.60
2017-12-22T10:24:17.491Z,11.40
2017-12-22T10:25:17.457Z,12.70
2017-12-22T10:26:17.548Z,13.30
2017-12-22T10:27:17.439Z,11.70
2017-12-22T10:28:17.431Z,11.60
2017-12-22T10:29:17.424Z,11.80
2017-12-22T10:30:17.418Z,12.50
2017-12-22T10:31:17.410Z,12.80
2017-12-22T10:32:17.404Z,12.30
2017-12-22T10:33:17.399Z,11.90
2017-12-22T10:34:17.389Z,12.00
2017-12-22T10:35:17.387Z,11.90
2017-12-22T10:36:17.398Z,10.80
2017-12-22T10:37:17.373Z,12.00
2017-12-22T10:38:17.366Z,12.10
2017-12-22T10:39:17.360Z,10.90
2017-12-22T10:40:17.352Z,12.30
2017-12-22T10:41:17.345Z,11.70
2017-12-22T10:42:17.339Z,11.90
2017-12-22T10:43:17.328Z,11.80
2017-12-22T10:44:17.319Z,11.80
2017-12-22T10:45:17.314Z,12.10
2017-12-22T10:46:17.307Z,11.90
2017-12-22T10:47:17.299Z,13.40
2017-12-22T10:48:17.292Z,11.60
2017-12-22T10:49:17.286Z,12.70
2017-12-22T10:50:17.318Z,12.90
2017-12-22T10:51:17.276Z,12.90
2017-12-22T10:52:17.269Z,13.30
2017-12-22T10:53:17.262Z,13.40
2017-12-22T10:54:17.256Z,12.50
2017-12-22T10:55:17.246Z,12.80
2017-12-22T10:56:17.238Z,13.00
2017-12-22T10:57:17.230Z,13.00
2017-12-22T10:58:17.224Z,13.20
2017-12-22T10:59:17.222Z,13.60
2017-12-22T11:00:17.216Z,14.10
2017-12-22T11:01:17.214Z,13.60
2017-12-22T11:02:17.200Z,14.40
2017-12-22T11:03:17.194Z,14.20
2017-12-22T11:04:17.189Z,14.20
2017-12-22T11:05:17.180Z,13.90
2017-12-22T11:06:17.174Z,13.90
2017-12-22T11:07:17.162Z,13.80
2017-12-22T11:08:17.155Z,13.30
2017-12-22T11:09:17.148Z,13.70
2017-12-22T11:10:17.153Z,12.10
2017-12-22T11:11:17.140Z,13.80
2017-12-22T11:12:17.133Z,13.30
2017-12-22T11:13:17.121Z,13.10
2017-12-22T11:14:17.114Z,13.80
2017-12-22T11:15:17.147Z,13.60
2017-12-22T11:16:17.104Z,13.60
2017-12-22T11:17:17.098Z,14.40
2017-12-22T11:18:17.090Z,14.50
2017-12-22T11:19:17.084Z,15.30
2017-12-22T11:20:17.077Z,12.80
2017-12-22T11:21:17.076Z,12.50
2017-12-22T11:22:17.064Z,11.60
2017-12-22T11:23:17.054Z,12.20
2017-12-22T11:24:17.045Z,11.20
2017-12-22T11:25:17.038Z,11.50
2017-12-22T11:26:17.033Z,11.30
2017-12-22T11:27:17.032Z,11.00
2017-12-22T11:28:17.018Z,10.90
2017-12-22T11:29:17.011Z,11.20
2017-12-22T11:30:17.006Z,10.70
2017-12-22T11:31:17.003Z,10.70
2017-12-22T11:32:16.995Z,10.40
2017-12-22T11:33:16.989Z,11.00
2017-12-22T11:34:16.981Z,11.50
2017-12-22T11:35:16.976Z,12.80
2017-12-22T11:36:16.975Z,11.90
2017-12-22T11:37:16.962Z,11.90
2017-12-22T11:38:16.954Z,12.60
2017-12-22T11:39:16.944Z,13.10
2017-12-22T11:40:16.936Z,13.50
2017-12-22T11:41:16.930Z,12.60
2017-12-22T11:42:16.923Z,13.70
2017-12-22T11:43:16.916Z,13.10
2017-12-22T11:44:16.909Z,13.40
2017-12-22T11:45:16.902Z,13.10
2017-12-22T11:46:16.896Z,13.40
2017-12-22T11:47:16.894Z,14.20
2017-12-22T11:48:16.885Z,14.10
2017-12-22T11:49:16.880Z,13.70
2017-12-22T11:50:16.873Z,13.40
2017-12-22T11:51:16.869Z,14.00
2017-12-22T11:52:16.859Z,13.00
2017-12-22T11:53:16.854Z,13.20
2017-12-22T11:54:16.847Z,13.40
2017-12-22T11:55:16.835Z,14.00
2017-12-22T11:56:16.828Z,14.20
2017-12-22T11:57:16.822Z,13.70
2017-12-22T11:58:16.816Z,14.50
2017-12-22T11:59:16.814Z,16.20
2017-12-22T12:00:16.805Z,13.30
2017-12-22T12:01:16.799Z,13.80
2017-12-22T12:02:16.794Z,13.40
2017-12-22T12:03:16.790Z,14.20
2017-12-22T12:04:16.776Z,14.20
2017-12-22T12:05:16.774Z,14.70
2017-12-22T12:06:16.763Z,14.50
2017-12-22T12:07:16.758Z,15.20
2017-12-22T12:08:16.749Z,14.80
2017-12-22T12:09:16.743Z,15.40
2017-12-22T12:10:16.738Z,15.40
2017-12-22T12:11:16.735Z,15.90
2017-12-22T12:12:16.727Z,17.40
2017-12-22T12:13:16.722Z,16.80
2017-12-22T12:14:16.717Z,16.40
2017-12-22T12:15:16.709Z,16.40
2017-12-22T12:16:16.701Z,16.30
2017-12-22T12:17:16.695Z,16.70
2017-12-22T12:18:16.689Z,16.80
2017-12-22T12:19:16.678Z,16.70
2017-12-22T12:20:16.671Z,16.70
2017-12-22T12:21:16.665Z,16.70
2017-12-22T12:22:16.658Z,16.30
2017-12-22T12:23:16.651Z,15.80
2017-12-22T12:24:16.644Z,15.10
2017-12-22T12:25:16.670Z,15.90
2017-12-22T12:26:16.631Z,14.90
2017-12-22T12:27:16.627Z,15.90
2017-12-22T12:28:16.621Z,15.20
2017-12-22T12:29:16.613Z,15.60
2017-12-22T12:30:16.608Z,14.80
2017-12-22T12:31:16.601Z,14.50
2017-12-22T12:32:16.595Z,16.20
2017-12-22T12:33:16.587Z,15.50
2017-12-22T12:34:16.580Z,15.40
2017-12-22T12:35:16.568Z,14.80
2017-12-22T12:36:16.561Z,16.40
2017-12-22T12:37:16.555Z,14.70
2017-12-22T12:38:16.548Z,15.20
2017-12-22T12:39:16.541Z,15.60
2017-12-22T12:40:16.533Z,15.10
2017-12-22T12:41:16.529Z,15.30
2017-12-22T12:42:16.521Z,16.70
2017-12-22T12:43:16.518Z,17.30
2017-12-22T12:44:16.511Z,16.20
2017-12-22T12:45:16.505Z,17.40
2017-12-22T12:46:16.501Z,18.90
2017-12-22T12:47:16.491Z,18.10
2017-12-22T12:48:16.483Z,17.60
2017-12-22T12:49:16.476Z,17.60
2017-12-22T12:50:16.469Z,17.40
2017-12-22T12:51:16.459Z,18.70
2017-12-22T12:52:16.450Z,18.70
2017-12-22T12:53:16.443Z,19.10
2017-12-22T12:54:16.437Z,18.90
2017-12-22T12:55:16.431Z,19.00
2017-12-22T12:56:16.423Z,18.40
2017-12-22T12:57:16.416Z,18.70