createdAt,value
2022-10-28T00:01:08.752Z,94.74
2022-10-28T00:03:39.185Z,94.71
2022-10-28T00:06:08.564Z,94.94
2022-10-28T00:08:35.407Z,95.42
2022-10-28T00:11:13.506Z,95.30
2022-10-28T00:13:41.286Z,95.26
2022-10-28T00:16:16.364Z,95.48
2022-10-28T00:18:43.381Z,95.44
2022-10-28T00:21:19.253Z,95.54
2022-10-28T00:23:45.822Z,95.52
2022-10-28T00:26:32.265Z,95.43
2022-10-28T00:29:01.370Z,95.29
2022-10-28T00:31:30.496Z,95.54
2022-10-28T00:33:59.180Z,95.73
2022-10-28T00:36:28.522Z,95.83
2022-10-28T00:38:56.364Z,95.96
2022-10-28T00:41:31.205Z,95.95
2022-10-28T00:44:03.989Z,96.24
2022-10-28T00:46:45.720Z,96.57
2022-10-28T00:49:16.715Z,96.69
2022-10-28T00:51:46.218Z,96.65
2022-10-28T00:54:13.521Z,96.55
2022-10-28T00:56:46.226Z,96.47
2022-10-28T00:59:18.650Z,96.69
2022-10-28T01:01:45.658Z,96.34
2022-10-28T01:04:12.099Z,96.22
2022-10-28T01:06:39.081Z,96.13
2022-10-28T01:09:05.641Z,96.04
2022-10-28T01:11:56.713Z,96.05
2022-10-28T01:14:53.649Z,96.12
2022-10-28T01:17:35.202Z,96.17
2022-10-28T01:20:39.663Z,96.32
2022-10-28T01:23:14.035Z,96.20
2022-10-28T01:26:19.153Z,96.16
2022-10-28T01:28:58.892Z,95.90
2022-10-28T01:31:37.671Z,95.96
2022-10-28T01:34:16.714Z,96.01
2022-10-28T01:37:08.157Z,96.11
2022-10-28T01:40:05.617Z,96.02
2022-10-28T01:42:35.551Z,96.14
2022-10-28T01:45:29.479Z,95.53
2022-10-28T01:48:19.170Z,95.55
2022-10-28T01:50:56.065Z,95.57
2022-10-28T01:53:27.457Z,95.64
2022-10-28T01:55:56.913Z,95.87
2022-10-28T01:58:28.529Z,95.85
2022-10-28T02:00:56.533Z,95.86
2022-10-28T02:03:23.131Z,95.97
2022-10-28T02:05:53.429Z,96.06
2022-10-28T02:08:19.986Z,96.25
2022-10-28T02:11:01.147Z,96.55
2022-10-28T02:13:39.367Z,96.28
2022-10-28T02:16:05.781Z,96.25
2022-10-28T02:18:53.341Z,96.43
2022-10-28T02:21:50.211Z,96.45
2022-10-28T02:24:32.932Z,96.69
2022-10-28T02:27:13.775Z,96.74
2022-10-28T02:29:55.010Z,96.41
2022-10-28T02:32:27.261Z,96.44
2022-10-28T02:34:56.755Z,96.52
2022-10-28T02:37:33.541Z,96.65
2022-10-28T02:40:08.419Z,96.89
2022-10-28T02:42:44.649Z,96.99
2022-10-28T02:45:18.975Z,96.95
2022-10-28T02:47:51.805Z,96.95
2022-10-28T02:50:22.087Z,96.90
2022-10-28T02:52:51.519Z,97.08
2022-10-28T02:55:20.705Z,97.08
2022-10-28T02:57:49.162Z,97.05
2022-10-28T03:00:19.559Z,96.96
2022-10-28T03:02:46.300Z,96.75
2022-10-28T03:05:13.770Z,97.15
2022-10-28T03:07:40.901Z,97.13
2022-10-28T03:10:07.778Z,96.88
2022-10-28T03:12:34.144Z,97.09
2022-10-28T03:15:01.648Z,97.02
2022-10-28T03:17:28.205Z,96.82
2022-10-28T03:19:54.745Z,96.88
2022-10-28T03:22:21.060Z,96.66
2022-10-28T03:24:47.437Z,96.44
2022-10-28T03:27:13.762Z,96.27
2022-10-28T03:29:44.820Z,96.40
2022-10-28T03:32:12.505Z,96.49
2022-10-28T03:34:38.894Z,96.47
2022-10-28T03:37:05.247Z,96.67
2022-10-28T03:39:31.610Z,96.55
2022-10-28T03:41:57.994Z,96.61
2022-10-28T03:44:24.354Z,96.89
2022-10-28T03:46:50.706Z,96.94
2022-10-28T03:49:18.073Z,97.08
2022-10-28T03:51:44.410Z,97.25
2022-10-28T03:54:10.760Z,96.86
2022-10-28T03:56:39.509Z,97.00
2022-10-28T03:59:09.770Z,96.96
2022-10-28T04:01:36.501Z,96.86
2022-10-28T04:04:03.302Z,96.89
2022-10-28T04:06:30.093Z,97.13
2022-10-28T04:08:56.513Z,97.09
2022-10-28T04:11:23.036Z,97.28
2022-10-28T04:13:49.399Z,97.76
2022-10-28T04:16:15.732Z,98.35
2022-10-28T04:18:42.077Z,98.67
2022-10-28T04:21:08.431Z,99.24
2022-10-28T04:23:34.797Z,99.57
2022-10-28T04:26:01.157Z,99.76
2022-10-28T04:28:27.733Z,99.89
2022-10-28T04:30:54.102Z,99.83
2022-10-28T04:33:20.680Z,99.70
2022-10-28T04:35:47.071Z,99.71
2022-10-28T04:38:14.225Z,99.56
2022-10-28T04:40:40.888Z,99.25
2022-10-28T04:43:09.718Z,99.06
2022-10-28T04:45:37.373Z,99.01
2022-10-28T04:48:03.949Z,99.05
2022-10-28T04:50:30.460Z,98.72
2022-10-28T04:52:56.867Z,98.71
2022-10-28T04:55:23.269Z,99.05
2022-10-28T04:58:00.436Z,98.98
2022-10-28T05:00:28.723Z,99.15
2022-10-28T05:02:55.307Z,99.41
2022-10-28T05:05:22.328Z,99.39
2022-10-28T05:07:48.920Z,99.52
2022-10-28T05:10:16.296Z,99.76
2022-10-28T05:12:43.203Z,99.71
2022-10-28T05:15:11.203Z,100.00
2022-10-28T05:17:41.401Z,100.00
2022-10-28T05:20:08.724Z,100.00
2022-10-28T05:22:35.105Z,100.00
2022-10-28T05:25:01.678Z,100.00
2022-10-28T05:27:28.060Z,100.00
2022-10-28T05:29:54.605Z,100.00
2022-10-28T05:32:20.939Z,100.00
2022-10-28T05:34:47.269Z,100.00
2022-10-28T05:37:13.599Z,100.00
2022-10-28T05:39:39.922Z,100.00
2022-10-28T05:42:06.256Z,100.00
2022-10-28T05:44:32.585Z,100.00
2022-10-28T05:46:59.114Z,100.00
2022-10-28T05:49:26.570Z,100.00
2022-10-28T05:51:53.611Z,100.00
2022-10-28T05:54:21.008Z,100.00
2022-10-28T05:56:47.407Z,100.00
2022-10-28T05:59:15.823Z,100.00
2022-10-28T08:12:47.324Z,94.83
2022-10-28T08:46:56.103Z,89.03
2022-10-28T08:49:24.108Z,88.73
2022-10-28T08:51:58.285Z,88.29
2022-10-28T08:54:33.971Z,87.95
2022-10-28T08:57:02.792Z,87.37
2022-10-28T08:59:39.366Z,86.87
2022-10-28T09:02:18.474Z,87.15
2022-10-28T09:04:46.668Z,86.59
2022-10-28T09:07:24.240Z,86.71
2022-10-28T09:09:53.463Z,85.96
2022-10-28T09:12:23.180Z,85.61
2022-10-28T09:15:14.238Z,84.67
2022-10-28T09:18:04.140Z,84.37
2022-10-28T09:21:01.429Z,83.76
2022-10-28T09:23:33.696Z,83.23
2022-10-28T09:26:29.334Z,83.26
2022-10-28T09:29:14.712Z,83.12
2022-10-28T09:31:52.360Z,82.92
2022-10-28T09:34:56.465Z,82.98
2022-10-28T09:37:29.237Z,82.13
2022-10-28T09:40:02.614Z,82.00
2022-10-28T09:42:32.637Z,82.07
2022-10-28T09:45:12.003Z,81.99
2022-10-28T09:47:50.704Z,81.82
2022-10-28T09:50:20.789Z,82.14
2022-10-28T09:53:12.477Z,82.29
2022-10-28T09:55:38.972Z,82.21
2022-10-28T09:58:05.597Z,82.34
2022-10-28T10:00:32.499Z,82.11
2022-10-28T10:02:59.263Z,81.72
2022-10-28T10:05:26.663Z,81.35
2022-10-28T10:07:57.676Z,80.64
2022-10-28T10:10:47.880Z,80.96
2022-10-28T10:13:19.968Z,80.54
2022-10-28T10:15:59.796Z,80.08
2022-10-28T10:18:30.237Z,80.24
2022-10-28T10:21:00.085Z,80.36
2022-10-28T10:23:31.315Z,79.70
2022-10-28T10:26:11.284Z,78.77
2022-10-28T10:28:43.975Z,79.00
2022-10-28T10:31:19.868Z,78.27
2022-10-28T10:33:50.924Z,78.24
2022-10-28T10:36:23.595Z,78.23
2022-10-28T10:38:57.931Z,78.24
2022-10-28T10:41:38.818Z,77.87
2022-10-28T10:44:30.431Z,77.44
2022-10-28T10:47:04.902Z,76.67
2022-10-28T10:49:33.634Z,76.79
2022-10-28T10:52:01.230Z,76.57
2022-10-28T10:54:31.048Z,76.67
2022-10-28T10:57:16.737Z,76.58
2022-10-28T10:59:53.356Z,76.13
2022-10-28T11:02:35.024Z,76.09
2022-10-28T11:05:10.213Z,75.94
2022-10-28T11:07:45.047Z,75.69
2022-10-28T11:10:32.364Z,75.60
2022-10-28T11:13:04.277Z,75.26
2022-10-28T11:15:32.477Z,75.43
2022-10-28T11:18:21.309Z,75.62
2022-10-28T11:20:58.429Z,75.68
2022-10-28T11:23:51.126Z,75.17
2022-10-28T11:26:19.631Z,75.33
2022-10-28T11:28:55.504Z,75.62
2022-10-28T11:31:40.347Z,75.59
2022-10-28T11:34:34.475Z,75.26
2022-10-28T11:37:35.812Z,75.70
2022-10-28T11:40:13.905Z,75.76
2022-10-28T11:43:17.212Z,75.73
2022-10-28T11:46:02.283Z,75.20
2022-10-28T11:48:44.315Z,75.12
2022-10-28T11:51:34.036Z,74.72
2022-10-28T11:54:13.094Z,74.23
2022-10-28T11:56:54.619Z,73.75
2022-10-28T11:59:35.016Z,73.82
2022-10-28T12:02:43.467Z,73.28
2022-10-28T12:05:18.618Z,72.86
2022-10-28T12:08:15.592Z,72.91
2022-10-28T12:10:56.571Z,72.07
2022-10-28T12:13:32.169Z,71.15
2022-10-28T12:16:09.896Z,71.13
2022-10-28T12:18:53.658Z,70.46
2022-10-28T12:21:41.541Z,70.88
2022-10-28T12:24:15.293Z,71.42
2022-10-28T12:26:46.461Z,69.71
2022-10-28T12:29:37.222Z,69.89
2022-10-28T12:32:05.926Z,69.51
2022-10-28T12:34:48.784Z,68.65
2022-10-28T12:37:24.141Z,69.58
2022-10-28T12:40:08.048Z,69.70
2022-10-28T12:42:39.667Z,69.60
2022-10-28T12:45:13.179Z,69.53
2022-10-28T12:47:46.683Z,69.74
2022-10-28T12:50:39.211Z,69.89
2022-10-28T12:53:05.569Z,69.61
2022-10-28T12:55:44.246Z,70.15
2022-10-28T12:58:17.447Z,70.47
2022-10-28T13:00:49.092Z,71.03
2022-10-28T13:03:16.102Z,70.18
2022-10-28T13:06:10.870Z,69.82
2022-10-28T13:08:52.580Z,70.73
2022-10-28T13:11:50.940Z,70.70
2022-10-28T13:14:39.054Z,71.08
2022-10-28T13:17:27.627Z,70.98
2022-10-28T13:20:16.620Z,71.02
2022-10-28T13:22:53.646Z,71.36
2022-10-28T13:25:45.660Z,71.95
2022-10-28T13:28:17.873Z,71.44
2022-10-28T13:30:56.878Z,71.68
2022-10-28T13:33:26.246Z,71.60
2022-10-28T13:35:55.261Z,71.87
2022-10-28T13:38:26.353Z,72.08
2022-10-28T13:43:48.811Z,71.69
2022-10-28T13:46:54.108Z,72.12
2022-10-28T13:49:30.520Z,72.10
2022-10-28T13:52:07.420Z,71.84
2022-10-28T13:54:42.811Z,72.08
2022-10-28T13:57:14.006Z,72.38
2022-10-28T13:59:57.333Z,72.20
2022-10-28T14:02:37.392Z,71.93
2022-10-28T14:05:09.617Z,72.05
2022-10-28T14:07:40.768Z,71.92
2022-10-28T14:10:21.317Z,72.39
2022-10-28T14:13:19.028Z,72.24
2022-10-28T14:15:49.510Z,71.99
2022-10-28T14:21:05.273Z,71.99
2022-10-28T14:23:36.372Z,72.32
2022-10-28T14:26:05.782Z,72.34
2022-10-28T14:28:32.215Z,71.85
2022-10-28T14:31:14.516Z,72.70
2022-10-28T14:33:44.043Z,72.88
2022-10-28T14:36:19.696Z,72.85
2022-10-28T14:38:58.379Z,73.00
2022-10-28T14:41:51.221Z,73.21
2022-10-28T14:44:47.508Z,73.75
2022-10-28T14:47:37.630Z,73.81
2022-10-28T14:50:16.701Z,74.72
2022-10-28T14:52:44.273Z,74.49
2022-10-28T14:55:24.006Z,74.96
2022-10-28T14:57:50.681Z,75.26
2022-10-28T15:00:20.076Z,75.69
2022-10-28T15:02:47.156Z,76.02
2022-10-28T15:05:17.154Z,76.09
2022-10-28T15:07:46.833Z,76.35
2022-10-28T15:10:25.864Z,76.53
2022-10-28T15:12:54.401Z,76.80
2022-10-28T15:15:23.951Z,76.92
2022-10-28T15:17:51.192Z,77.58
2022-10-28T15:20:23.577Z,77.50
2022-10-28T15:22:50.996Z,77.76
2022-10-28T15:25:20.404Z,78.02
2022-10-28T15:27:50.851Z,78.26
2022-10-28T15:30:18.828Z,78.46
2022-10-28T15:32:45.285Z,78.72
2022-10-28T15:35:26.844Z,78.94
2022-10-28T15:37:54.672Z,79.03
2022-10-28T15:40:34.504Z,79.44
2022-10-28T15:43:02.653Z,79.39
2022-10-28T15:45:39.715Z,79.32
2022-10-28T15:48:14.668Z,79.60
2022-10-28T15:50:41.474Z,79.92
2022-10-28T15:53:10.786Z,80.18
2022-10-28T15:56:02.799Z,80.39
2022-10-28T15:58:35.726Z,80.33
2022-10-28T16:01:02.452Z,80.93
2022-10-28T16:03:47.411Z,81.15
2022-10-28T16:06:39.975Z,81.19
2022-10-28T16:09:19.503Z,81.46
2022-10-28T16:11:51.276Z,81.59
2022-10-28T16:14:32.375Z,81.65
2022-10-28T16:17:23.621Z,81.86
2022-10-28T16:20:18.344Z,82.18
2022-10-28T16:22:46.465Z,82.35
2022-10-28T16:25:18.866Z,82.62
2022-10-28T16:27:45.307Z,82.79
2022-10-28T16:30:11.991Z,83.14
2022-10-28T16:32:49.930Z,82.99
2022-10-28T16:35:21.554Z,83.25
2022-10-28T16:37:55.584Z,83.61
2022-10-28T16:43:16.060Z,84.01
2022-10-28T16:45:42.472Z,84.06
2022-10-28T16:48:12.665Z,83.90
2022-10-28T16:50:41.168Z,84.05
2022-10-28T16:53:11.744Z,84.08
2022-10-28T16:55:38.311Z,84.04
2022-10-28T16:58:04.969Z,84.11
2022-10-28T17:00:31.315Z,84.28
2022-10-28T17:02:57.806Z,84.47
2022-10-28T17:05:24.382Z,84.27
2022-10-28T17:07:51.128Z,84.59
2022-10-28T17:10:17.894Z,84.39
2022-10-28T17:12:44.328Z,84.57
2022-10-28T17:15:10.895Z,84.55
2022-10-28T17:17:37.525Z,84.61
2022-10-28T17:20:04.399Z,84.75
2022-10-28T17:22:31.130Z,85.03
2022-10-28T17:24:57.533Z,85.18
2022-10-28T17:27:24.080Z,84.90
2022-10-28T17:29:50.561Z,85.25
2022-10-28T17:32:17.050Z,85.39
2022-10-28T17:34:43.499Z,85.48
2022-10-28T17:37:10.363Z,85.77
2022-10-28T17:39:37.771Z,85.96
2022-10-28T17:42:04.277Z,85.98
2022-10-28T17:44:30.862Z,86.12
2022-10-28T17:46:57.467Z,86.55
2022-10-28T17:49:23.885Z,86.74
2022-10-28T17:51:51.117Z,87.02
2022-10-28T17:54:17.555Z,87.46
2022-10-28T17:56:45.261Z,87.54
2022-10-28T17:59:11.686Z,87.59
2022-10-28T18:01:38.235Z,88.09
2022-10-28T18:04:06.057Z,88.10
2022-10-28T18:06:32.528Z,88.42
2022-10-28T18:08:58.864Z,88.55
2022-10-28T18:11:27.250Z,88.92
2022-10-28T18:13:55.840Z,88.88
2022-10-28T18:16:25.269Z,88.86
2022-10-28T18:18:53.229Z,88.98
2022-10-28T18:21:22.694Z,89.02
2022-10-28T18:23:53.135Z,89.05
2022-10-28T18:26:20.714Z,89.05
2022-10-28T18:28:48.818Z,89.07
2022-10-28T18:31:20.185Z,89.20
2022-10-28T18:33:47.259Z,89.42
2022-10-28T18:36:19.762Z,89.51
2022-10-28T18:38:46.464Z,89.90
2022-10-28T18:41:21.433Z,89.86
2022-10-28T18:44:00.682Z,90.25
2022-10-28T18:46:29.131Z,90.28
2022-10-28T18:48:56.297Z,90.43
2022-10-28T18:51:23.289Z,90.25
2022-10-28T18:53:50.408Z,90.46
2022-10-28T18:56:22.167Z,90.15
2022-10-28T18:58:51.340Z,90.03
2022-10-28T19:01:23.012Z,90.33
2022-10-28T19:03:54.365Z,90.42
2022-10-28T19:06:21.921Z,90.40
2022-10-28T19:08:56.159Z,91.06
2022-10-28T19:11:30.099Z,91.21
2022-10-28T19:14:02.803Z,91.09
2022-10-28T19:16:31.180Z,90.86
2022-10-28T19:18:58.652Z,91.05
2022-10-28T19:21:25.787Z,91.22
2022-10-28T19:23:52.477Z,91.33
2022-10-28T19:26:19.506Z,91.31
2022-10-28T19:28:47.956Z,90.91
2022-10-28T19:31:16.778Z,91.11
2022-10-28T19:33:44.415Z,91.34
2022-10-28T19:36:18.676Z,91.74
2022-10-28T19:38:46.623Z,91.67
2022-10-28T19:41:18.253Z,91.97
2022-10-28T19:43:45.469Z,92.06
2022-10-28T19:46:18.848Z,91.93
2022-10-28T19:48:47.392Z,91.70
2022-10-28T19:51:15.979Z,91.98
2022-10-28T19:53:51.253Z,91.79
2022-10-28T19:56:19.450Z,91.93
2022-10-28T19:58:47.189Z,91.54
2022-10-28T20:01:14.361Z,91.50
2022-10-28T20:03:45.001Z,91.55
2022-10-28T20:06:14.919Z,91.52
2022-10-28T20:08:49.492Z,91.58
2022-10-28T20:11:21.338Z,91.47
2022-10-28T20:13:53.032Z,91.25
2022-10-28T20:16:19.544Z,91.18
2022-10-28T20:18:45.981Z,91.26
2022-10-28T20:21:17.276Z,91.22
2022-10-28T20:23:45.853Z,91.34
2022-10-28T20:26:13.278Z,91.22
2022-10-28T20:28:40.035Z,91.20
2022-10-28T20:31:15.146Z,91.19
2022-10-28T20:33:43.519Z,91.50
2022-10-28T20:36:40.746Z,91.62
2022-10-28T20:39:10.297Z,91.34
2022-10-28T20:41:38.554Z,92.00
2022-10-28T20:44:06.015Z,91.69
2022-10-28T20:46:33.289Z,91.54
2022-10-28T20:49:00.784Z,91.45
2022-10-28T20:51:29.304Z,91.38
2022-10-28T20:53:56.004Z,91.10
2022-10-28T20:56:28.117Z,91.04
2022-10-28T20:58:55.879Z,91.34
2022-10-28T21:01:24.970Z,91.65
2022-10-28T21:04:00.376Z,91.58
2022-10-28T21:06:27.969Z,91.65
2022-10-28T21:08:55.151Z,91.97
2022-10-28T21:11:23.419Z,91.97
2022-10-28T21:13:54.488Z,91.73
2022-10-28T21:16:22.129Z,91.82
2022-10-28T21:18:50.009Z,92.24
2022-10-28T21:21:16.946Z,92.44
2022-10-28T21:23:43.760Z,92.66
2022-10-28T21:26:11.866Z,92.80
2022-10-28T21:28:41.300Z,92.73
2022-10-28T21:31:12.925Z,92.87
2022-10-28T21:33:40.927Z,93.03
2022-10-28T21:36:13.819Z,93.38
2022-10-28T21:38:40.358Z,93.34
2022-10-28T21:41:12.154Z,93.11
2022-10-28T21:43:41.059Z,93.10
2022-10-28T21:46:08.260Z,93.52
2022-10-28T21:48:35.856Z,93.46
2022-10-28T21:51:06.330Z,93.30
2022-10-28T21:53:36.831Z,93.00
2022-10-28T21:56:13.808Z,93.09
2022-10-28T21:58:43.014Z,93.13
2022-10-28T22:01:15.380Z,93.28
2022-10-28T22:03:42.175Z,93.18
2022-10-28T22:06:09.170Z,93.31
2022-10-28T22:08:35.760Z,93.29
2022-10-28T22:11:07.571Z,93.17
2022-10-28T22:13:34.481Z,93.37
2022-10-28T22:16:03.335Z,93.52
2022-10-28T22:18:30.660Z,93.74
2022-10-28T22:20:57.294Z,93.61
2022-10-28T22:23:23.652Z,93.68
2022-10-28T22:25:50.240Z,94.22
2022-10-28T22:28:16.579Z,94.63
2022-10-28T22:30:42.920Z,94.63
2022-10-28T22:33:09.284Z,94.63
2022-10-28T22:35:35.661Z,94.73
2022-10-28T22:38:02.303Z,94.87
2022-10-28T22:40:29.399Z,94.89
2022-10-28T22:42:55.804Z,94.80
2022-10-28T22:45:22.170Z,94.77
2022-10-28T22:47:49.373Z,94.69
2022-10-28T22:50:15.856Z,94.84
2022-10-28T22:52:42.306Z,94.71
2022-10-28T22:55:09.119Z,94.96
2022-10-28T22:57:35.761Z,95.06
2022-10-28T23:00:02.237Z,95.16
2022-10-28T23:02:30.669Z,95.31
2022-10-28T23:04:57.132Z,95.08
2022-10-28T23:07:23.752Z,95.38
2022-10-28T23:09:50.076Z,95.25
2022-10-28T23:12:16.426Z,95.03
2022-10-28T23:14:46.923Z,95.14
2022-10-28T23:17:13.564Z,94.78
2022-10-28T23:19:39.890Z,94.67
2022-10-28T23:22:06.257Z,94.75
2022-10-28T23:24:32.634Z,94.45
2022-10-28T23:27:01.841Z,94.39
2022-10-28T23:29:28.199Z,94.23
2022-10-28T23:31:54.639Z,94.14
2022-10-28T23:34:21.084Z,93.97
2022-10-28T23:36:53.819Z,94.00
2022-10-28T23:39:21.291Z,94.28
2022-10-28T23:41:48.016Z,94.39
2022-10-28T23:44:15.001Z,94.44
2022-10-28T23:46:41.676Z,94.22
2022-10-28T23:49:08.012Z,94.14
2022-10-28T23:51:34.363Z,94.30
2022-10-28T23:54:00.802Z,94.99
2022-10-28T23:56:27.352Z,95.09
2022-10-28T23:58:53.690Z,95.17
