createdAt,value
2022-10-17T00:02:57.588Z,100605.19
2022-10-17T00:07:59.080Z,100596.25
2022-10-17T00:13:00.637Z,100603.78
2022-10-17T00:18:02.334Z,100602.69
2022-10-17T00:23:03.915Z,100605.28
2022-10-17T00:28:05.555Z,100605.13
2022-10-17T00:33:08.523Z,100603.19
2022-10-17T00:38:10.030Z,100607.28
2022-10-17T00:43:17.816Z,100603.59
2022-10-17T00:48:23.201Z,100607.88
2022-10-17T00:53:25.061Z,100607.38
2022-10-17T00:58:26.643Z,100611.97
2022-10-17T01:03:28.244Z,100609.28
2022-10-17T01:08:30.238Z,100604.06
2022-10-17T01:13:53.517Z,100614.56
2022-10-17T01:19:20.838Z,100606.34
2022-10-17T01:24:45.862Z,100602.66
2022-10-17T01:29:57.469Z,100598.03
2022-10-17T01:35:10.313Z,100603.91
2022-10-17T01:40:27.947Z,100602.47
2022-10-17T01:45:54.865Z,100615.75
2022-10-17T01:51:11.408Z,100605.25
2022-10-17T01:56:16.789Z,100604.88
2022-10-17T02:01:21.332Z,100594.56
2022-10-17T02:06:22.968Z,100590.41
2022-10-17T02:11:26.983Z,100590.13
2022-10-17T02:16:35.019Z,100584.84
2022-10-17T02:21:56.376Z,100591.88
2022-10-17T02:27:11.871Z,100587.28
2022-10-17T02:32:50.450Z,100591.38
2022-10-17T02:37:56.080Z,100588.22
2022-10-17T02:42:59.969Z,100590.41
2022-10-17T02:48:19.669Z,100590.75
2022-10-17T02:53:34.465Z,100594.66
2022-10-17T02:58:37.620Z,100593.81
2022-10-17T03:03:39.211Z,100591.09
2022-10-17T03:08:40.869Z,100597.25
2022-10-17T03:13:42.484Z,100593.38
2022-10-17T03:18:47.933Z,100581.63
2022-10-17T03:23:51.829Z,100584.25
2022-10-17T03:28:56.267Z,100598.41
2022-10-17T03:33:58.530Z,100592.19
2022-10-17T03:39:00.201Z,100607.59
2022-10-17T03:44:03.080Z,100602.53
2022-10-17T03:49:05.810Z,100609.09
2022-10-17T03:54:07.961Z,100609.31
2022-10-17T03:59:13.269Z,100611.81
2022-10-17T04:04:15.372Z,100610.84
2022-10-17T04:09:17.085Z,100624.00
2022-10-17T04:14:27.597Z,100633.53
2022-10-17T04:19:29.610Z,100636.34
2022-10-17T04:24:31.502Z,100642.66
2022-10-17T04:29:53.299Z,100631.84
2022-10-17T04:34:58.330Z,100633.31
2022-10-17T04:40:02.202Z,100634.13
2022-10-17T04:45:07.494Z,100637.41
2022-10-17T04:50:11.054Z,100642.94
2022-10-17T04:55:14.964Z,100651.97
2022-10-17T05:00:17.683Z,100661.09
2022-10-17T05:05:48.411Z,100657.06
2022-10-17T05:10:50.224Z,100661.59
2022-10-17T05:15:52.294Z,100662.19
2022-10-17T05:20:54.852Z,100663.19
2022-10-17T05:25:57.249Z,100671.31
2022-10-17T05:31:03.615Z,100679.31
2022-10-17T05:36:07.288Z,100671.31
2022-10-17T05:41:10.681Z,100684.53
2022-10-17T05:46:13.534Z,100688.00
2022-10-17T05:51:15.579Z,100687.38
2022-10-17T05:56:20.500Z,100689.00
2022-10-17T06:01:24.514Z,100698.19
2022-10-17T06:06:26.626Z,100698.50
2022-10-17T06:11:29.031Z,100706.00
2022-10-17T06:16:31.652Z,100710.13
2022-10-17T06:21:37.014Z,100722.41
2022-10-17T06:26:44.411Z,100725.88
2022-10-17T06:31:49.231Z,100726.84
2022-10-17T06:36:51.598Z,100742.69
2022-10-17T06:41:54.506Z,100738.66
2022-10-17T06:47:07.441Z,100744.13
2022-10-17T06:52:10.599Z,100744.38
2022-10-17T06:57:24.507Z,100745.13
2022-10-17T07:02:55.278Z,100755.00
2022-10-17T07:07:56.937Z,100766.47
2022-10-17T07:12:58.500Z,100767.81
2022-10-17T07:18:00.489Z,100773.63
2022-10-17T07:23:02.986Z,100769.56
2022-10-17T07:28:05.437Z,100766.47
2022-10-17T07:33:07.436Z,100768.59
2022-10-17T07:38:09.709Z,100772.78
2022-10-17T07:43:12.041Z,100777.25
2022-10-17T07:48:13.936Z,100777.06
2022-10-17T07:53:15.592Z,100780.53
2022-10-17T07:58:17.396Z,100780.81
2022-10-17T08:03:18.978Z,100781.25
2022-10-17T08:08:20.680Z,100783.63
2022-10-17T08:13:23.262Z,100781.63
2022-10-17T08:18:24.844Z,100781.47
2022-10-17T08:23:26.703Z,100789.94
2022-10-17T08:28:28.819Z,100784.91
2022-10-17T08:33:30.424Z,100779.59
2022-10-17T08:38:35.558Z,100780.09
2022-10-17T08:43:43.982Z,100778.47
2022-10-17T08:48:47.894Z,100773.94
2022-10-17T08:54:03.498Z,100785.56
2022-10-17T08:59:10.821Z,100780.53
2022-10-17T09:04:18.307Z,100786.41
2022-10-17T09:09:45.422Z,100777.09
2022-10-17T09:14:57.570Z,100779.00
2022-10-17T09:20:04.410Z,100781.81
2022-10-17T09:25:11.923Z,100780.09
2022-10-17T09:30:40.063Z,100777.28
2022-10-17T09:35:42.195Z,100773.31
2022-10-17T09:40:44.991Z,100766.81
2022-10-17T09:46:13.935Z,100771.50
2022-10-17T09:51:25.665Z,100763.66
2022-10-17T09:56:27.858Z,100764.88
2022-10-17T10:01:31.420Z,100771.03
2022-10-17T10:06:32.929Z,100771.03
2022-10-17T10:11:55.867Z,100769.47
2022-10-17T10:16:57.379Z,100775.72
2022-10-17T10:22:17.785Z,100767.72
2022-10-17T10:27:19.939Z,100772.13
2022-10-17T10:32:27.931Z,100769.91
2022-10-17T10:37:38.153Z,100771.50
2022-10-17T10:42:40.601Z,100754.88
2022-10-17T10:47:51.623Z,100751.88
2022-10-17T10:53:47.094Z,100756.16
2022-10-17T10:58:58.553Z,100769.03
2022-10-17T11:04:20.210Z,100761.38
2022-10-17T11:09:44.304Z,100765.50
2022-10-17T11:14:56.043Z,100757.31
2022-10-17T11:20:09.375Z,100759.16
2022-10-17T11:25:28.508Z,100747.28
2022-10-17T11:30:41.329Z,100746.16
2022-10-17T11:35:47.345Z,100738.25
2022-10-17T11:40:54.961Z,100734.50
2022-10-17T11:46:05.573Z,100730.97
2022-10-17T11:56:58.416Z,100721.88
2022-10-17T12:02:16.965Z,100709.84
2022-10-17T12:07:34.552Z,100698.38
2022-10-17T12:12:38.319Z,100698.38
2022-10-17T12:17:43.996Z,100684.81
2022-10-17T12:22:49.631Z,100667.03
2022-10-17T12:27:51.702Z,100666.72
2022-10-17T12:33:05.715Z,100665.66
2022-10-17T12:38:18.281Z,100664.13
2022-10-17T12:43:28.986Z,100656.63
2022-10-17T12:48:59.417Z,100652.97
2022-10-17T12:54:15.103Z,100638.06
2022-10-17T12:59:25.850Z,100646.31
2022-10-17T13:04:29.645Z,100643.44
2022-10-17T13:09:33.472Z,100638.53
2022-10-17T13:14:35.168Z,100642.06
2022-10-17T13:19:42.905Z,100644.22
2022-10-17T13:24:45.428Z,100641.22
2022-10-17T13:29:47.150Z,100642.25
2022-10-17T13:35:07.159Z,100634.56
2022-10-17T13:45:49.070Z,100644.56
2022-10-17T13:50:54.034Z,100644.19
2022-10-17T13:56:32.937Z,100648.53
2022-10-17T14:01:34.984Z,100641.97
2022-10-17T14:06:49.714Z,100653.06
2022-10-17T14:12:11.096Z,100664.72
2022-10-17T14:17:15.122Z,100658.16
2022-10-17T14:22:17.563Z,100657.72
2022-10-17T14:27:38.320Z,100653.41
2022-10-17T14:32:42.993Z,100649.13
2022-10-17T14:37:48.641Z,100658.41
2022-10-17T14:42:53.104Z,100659.13
2022-10-17T14:48:00.808Z,100658.63
2022-10-17T14:53:04.215Z,100661.72
2022-10-17T14:58:28.176Z,100664.22
2022-10-17T15:03:29.837Z,100675.47
2022-10-17T15:08:31.593Z,100677.13
2022-10-17T15:13:39.933Z,100689.97
2022-10-17T15:18:43.168Z,100686.72
2022-10-17T15:23:45.214Z,100684.41
2022-10-17T15:28:47.854Z,100684.22
2022-10-17T15:33:50.466Z,100688.75
2022-10-17T15:38:55.544Z,100692.22
2022-10-17T15:43:58.086Z,100700.34
2022-10-17T15:49:07.515Z,100707.44
2022-10-17T15:54:09.416Z,100701.03
2022-10-17T15:59:15.242Z,100705.69
2022-10-17T16:04:18.466Z,100708.03
2022-10-17T16:09:20.171Z,100709.81
2022-10-17T16:14:21.889Z,100715.25
2022-10-17T16:19:23.832Z,100732.56
2022-10-17T16:24:25.696Z,100725.91
2022-10-17T16:29:27.608Z,100739.59
2022-10-17T16:34:30.691Z,100744.91
2022-10-17T16:39:32.374Z,100743.28
2022-10-17T16:44:34.145Z,100738.72
2022-10-17T16:49:35.771Z,100743.97
2022-10-17T16:54:37.622Z,100751.03
2022-10-17T16:59:39.240Z,100757.91
2022-10-17T17:04:40.729Z,100750.13
2022-10-17T17:09:42.321Z,100756.25
2022-10-17T17:14:43.956Z,100760.28
2022-10-17T17:19:45.591Z,100770.78
2022-10-17T17:24:47.210Z,100768.69
2022-10-17T17:29:48.883Z,100770.19
2022-10-17T17:34:50.592Z,100773.66
2022-10-17T17:39:52.180Z,100777.41
2022-10-17T17:44:53.754Z,100779.25
2022-10-17T17:49:55.381Z,100785.56
2022-10-17T17:54:56.974Z,100786.28
2022-10-17T17:59:58.554Z,100789.72
2022-10-17T18:05:00.085Z,100777.38
2022-10-17T18:10:01.692Z,100774.00
2022-10-17T18:15:04.571Z,100779.56
2022-10-17T18:20:06.809Z,100777.69
2022-10-17T18:25:08.550Z,100772.25
2022-10-17T18:30:10.455Z,100781.38
2022-10-17T18:35:12.073Z,100783.28
2022-10-17T18:40:13.614Z,100779.91
2022-10-17T18:45:15.894Z,100779.75
2022-10-17T18:50:17.512Z,100772.13
2022-10-17T18:55:20.597Z,100770.28
2022-10-17T19:00:22.158Z,100765.84
2022-10-17T19:05:23.726Z,100779.22
2022-10-17T19:10:25.806Z,100773.63
2022-10-17T19:15:27.505Z,100773.72
2022-10-17T19:20:29.088Z,100774.06
2022-10-17T19:25:30.724Z,100784.69
2022-10-17T19:30:32.327Z,100786.31
2022-10-17T19:35:34.839Z,100788.69
2022-10-17T19:40:40.655Z,100800.16
2022-10-17T19:45:42.267Z,100792.63
2022-10-17T19:50:44.382Z,100795.03
2022-10-17T19:55:46.176Z,100802.63
2022-10-17T20:00:54.493Z,100803.03
2022-10-17T20:05:56.271Z,100813.72
2022-10-17T20:11:02.424Z,100813.63
2022-10-17T20:16:05.326Z,100822.78
2022-10-17T20:21:10.368Z,100822.28
2022-10-17T20:26:37.594Z,100827.13
2022-10-17T20:31:42.754Z,100830.13
2022-10-17T20:36:45.038Z,100831.38
2022-10-17T20:41:47.252Z,100831.69
2022-10-17T20:47:01.042Z,100835.75
2022-10-17T20:52:03.974Z,100842.25
2022-10-17T20:57:06.213Z,100835.66
2022-10-17T21:02:11.941Z,100829.75
2022-10-17T21:07:13.725Z,100838.44
2022-10-17T21:12:21.834Z,100834.47
2022-10-17T21:17:32.912Z,100829.78
2022-10-17T21:22:34.916Z,100839.53
2022-10-17T21:27:36.514Z,100841.38
2022-10-17T21:32:51.138Z,100835.94
2022-10-17T21:37:53.519Z,100830.44
2022-10-17T21:42:55.092Z,100831.41
2022-10-17T21:48:13.076Z,100828.94
2022-10-17T21:53:15.142Z,100839.06
2022-10-17T21:58:16.739Z,100834.81
2022-10-17T22:03:18.304Z,100838.28
2022-10-17T22:08:19.877Z,100840.38
2022-10-17T22:13:21.417Z,100847.53
2022-10-17T22:18:22.982Z,100849.81
2022-10-17T22:23:25.867Z,100848.91
2022-10-17T22:28:27.620Z,100855.41
2022-10-17T22:33:32.409Z,100857.88
2022-10-17T22:38:34.597Z,100861.97
2022-10-17T22:43:36.277Z,100861.81
2022-10-17T22:48:38.210Z,100873.00
2022-10-17T22:53:40.058Z,100859.19
2022-10-17T22:58:42.291Z,100862.22
2022-10-17T23:03:44.248Z,100866.81
2022-10-17T23:08:46.172Z,100864.06
2022-10-17T23:13:47.805Z,100861.31
2022-10-17T23:18:49.397Z,100858.72
2022-10-17T23:23:50.969Z,100850.47
2022-10-17T23:28:55.687Z,100850.69
2022-10-17T23:33:58.443Z,100853.72
2022-10-17T23:39:00.035Z,100856.88
2022-10-17T23:44:01.588Z,100843.16
2022-10-17T23:49:04.277Z,100843.63
2022-10-17T23:54:05.849Z,100844.69
2022-10-17T23:59:08.820Z,100844.38
