createdAt,value
2019-05-17T00:03:08.300Z," 9.98"
2019-05-17T00:08:03.821Z," 9.91"
2019-05-17T00:12:59.873Z," 9.95"
2019-05-17T00:17:57.093Z,10.01
2019-05-17T00:22:52.325Z," 9.99"
2019-05-17T00:27:48.307Z," 9.95"
2019-05-17T00:32:44.190Z," 9.98"
2019-05-17T00:37:39.915Z,10.04
2019-05-17T00:42:37.248Z,10.02
2019-05-17T00:47:32.915Z,10.07
2019-05-17T00:52:28.896Z,10.13
2019-05-17T00:57:27.204Z,10.05
2019-05-17T01:02:23.483Z," 9.89"
2019-05-17T01:07:19.096Z," 9.98"
2019-05-17T01:12:16.439Z,10.01
2019-05-17T01:17:11.785Z," 9.98"
2019-05-17T01:22:07.736Z,10.02
2019-05-17T01:27:03.433Z," 9.97"
2019-05-17T01:31:59.293Z," 9.91"
2019-05-17T01:36:56.870Z,10.01
2019-05-17T01:41:52.250Z," 9.94"
2019-05-17T01:46:48.103Z," 9.99"
2019-05-17T01:51:46.326Z," 9.91"
2019-05-17T01:56:42.645Z," 9.94"
2019-05-17T02:01:38.310Z," 9.87"
2019-05-17T02:06:36.403Z," 9.95"
2019-05-17T02:11:31.658Z," 9.82"
2019-05-17T02:16:27.591Z," 9.79"
2019-05-17T02:21:23.177Z," 9.79"
2019-05-17T02:26:19.228Z," 9.72"
2019-05-17T02:31:14.984Z," 9.72"
2019-05-17T02:36:13.915Z," 9.77"
2019-05-17T02:41:13.826Z," 9.59"
2019-05-17T02:46:09.074Z," 9.64"
2019-05-17T02:51:04.705Z," 9.58"
2019-05-17T02:56:03.217Z," 9.59"
2019-05-17T03:00:58.560Z," 9.56"
2019-05-17T03:05:53.895Z," 9.58"
2019-05-17T03:10:49.722Z," 9.51"
2019-05-17T03:15:45.449Z," 9.54"
2019-05-17T03:20:43.165Z," 9.59"
2019-05-17T03:25:38.726Z," 9.54"
2019-05-17T03:30:37.019Z," 9.59"
2019-05-17T03:35:37.761Z," 9.58"
2019-05-17T03:41:02.311Z," 9.59"
2019-05-17T03:45:34.252Z," 9.51"
2019-05-17T03:50:33.203Z," 9.68"
2019-05-17T03:55:32.800Z," 9.69"
2019-05-17T04:00:27.984Z," 9.76"
2019-05-17T04:05:23.823Z," 9.77"
2019-05-17T04:10:22.626Z," 9.82"
2019-05-17T04:15:17.838Z," 9.83"
2019-05-17T04:20:14.022Z," 9.80"
2019-05-17T04:25:13.121Z," 9.98"
2019-05-17T04:30:08.606Z," 9.99"
2019-05-17T04:35:04.449Z,10.17
2019-05-17T04:40:03.502Z,10.26
2019-05-17T04:44:59.003Z,10.33
2019-05-17T04:49:55.141Z,10.75
2019-05-17T04:54:53.729Z,11.30
2019-05-17T04:59:52.330Z,11.77
2019-05-17T05:04:49.455Z,12.12
2019-05-17T05:09:44.968Z,12.15
2019-05-17T05:14:43.115Z,12.06
2019-05-17T05:19:38.169Z,12.15
2019-05-17T05:24:34.044Z,12.07
2019-05-17T05:29:29.428Z,11.50
2019-05-17T05:34:25.011Z,11.33
2019-05-17T05:39:22.710Z,11.07
2019-05-17T05:44:21.409Z,11.04
2019-05-17T05:49:16.585Z,11.08
2019-05-17T05:54:12.821Z,11.07
2019-05-17T05:59:08.631Z,11.10
2019-05-17T06:04:04.545Z,11.18
2019-05-17T06:09:02.707Z,11.37
2019-05-17T06:13:58.480Z,11.62
2019-05-17T06:18:55.465Z,11.84
2019-05-17T06:23:51.648Z,12.04
2019-05-17T06:28:47.420Z,12.22
2019-05-17T06:33:43.340Z,12.21
2019-05-17T06:38:39.278Z,12.22
2019-05-17T06:43:35.070Z,11.87
2019-05-17T06:48:32.032Z,11.60
2019-05-17T06:53:27.814Z,11.60
2019-05-17T06:58:24.673Z,11.62
2019-05-17T07:03:20.381Z,11.48
2019-05-17T07:08:16.184Z,11.62
2019-05-17T07:13:11.979Z,11.51
2019-05-17T07:18:10.266Z,11.55
2019-05-17T07:23:06.562Z,11.55
2019-05-17T07:28:02.000Z,11.51
2019-05-17T07:33:00.199Z,11.70
2019-05-17T07:37:56.037Z,11.97
2019-05-17T07:43:05.724Z,12.20
2019-05-17T07:47:53.644Z,12.29
2019-05-17T07:52:50.654Z,12.36
2019-05-17T07:57:46.753Z,12.58
2019-05-17T08:02:42.742Z,12.32
2019-05-17T08:07:40.523Z,12.04
2019-05-17T08:12:35.680Z,12.18
2019-05-17T08:17:31.517Z,12.20
2019-05-17T08:22:26.728Z,12.21
2019-05-17T08:27:22.824Z,12.10
2019-05-17T08:32:20.609Z,11.97
2019-05-17T08:37:15.275Z,11.88
2019-05-17T08:42:11.560Z,11.94
2019-05-17T08:47:07.490Z,11.99
2019-05-17T08:52:03.720Z,12.21
2019-05-17T08:57:00.639Z,12.15
2019-05-17T09:01:56.953Z,12.17
2019-05-17T09:06:52.868Z,12.13
2019-05-17T09:11:50.123Z,12.18
2019-05-17T09:16:45.951Z,12.12
2019-05-17T09:21:42.742Z,12.15
2019-05-17T09:26:39.898Z,12.13
2019-05-17T09:31:36.034Z,12.18
2019-05-17T09:36:32.624Z,12.32
2019-05-17T09:41:29.353Z,12.55
2019-05-17T09:46:25.506Z,12.60
2019-05-17T09:51:23.161Z,13.18
2019-05-17T09:56:20.697Z,13.56
2019-05-17T10:01:19.503Z,13.72
2019-05-17T10:06:14.203Z,13.46
2019-05-17T10:11:12.104Z,13.25
2019-05-17T10:16:07.092Z,13.01
2019-05-17T10:21:02.502Z,12.68
2019-05-17T10:25:59.536Z,12.57
2019-05-17T10:30:56.380Z,12.82
2019-05-17T10:35:51.855Z,12.64
2019-05-17T10:40:49.989Z,12.93
2019-05-17T10:45:45.967Z,13.30
2019-05-17T10:50:42.258Z,13.42
2019-05-17T10:55:39.868Z,13.52
2019-05-17T11:00:37.293Z,13.54
2019-05-17T11:05:34.393Z,13.44
2019-05-17T11:10:31.711Z,13.35
2019-05-17T11:15:27.491Z,13.31
2019-05-17T11:20:24.158Z,13.19
2019-05-17T11:25:19.624Z,12.94
2019-05-17T11:30:16.345Z,12.98
2019-05-17T11:35:11.902Z,13.01
2019-05-17T11:40:08.804Z,13.00
2019-05-17T11:45:04.350Z,13.11
2019-05-17T11:50:00.515Z,13.19
2019-05-17T11:54:57.184Z,13.27
2019-05-17T11:59:54.222Z,13.35
2019-05-17T12:04:50.451Z,13.44
2019-05-17T12:09:46.265Z,13.39
2019-05-17T12:14:42.292Z,13.46
2019-05-17T12:19:38.437Z,13.53
2019-05-17T12:24:35.839Z,13.74
2019-05-17T12:29:32.999Z,13.95
2019-05-17T12:34:28.981Z,14.20
2019-05-17T12:39:25.912Z,14.14
2019-05-17T12:44:22.772Z,14.17
2019-05-17T12:49:18.368Z,14.35
2019-05-17T12:54:14.376Z,14.45
2019-05-17T12:59:10.078Z,14.50
2019-05-17T13:04:05.769Z,14.18
2019-05-17T13:09:01.742Z,13.90
2019-05-17T13:13:57.198Z,13.87
2019-05-17T13:18:53.114Z,14.20
2019-05-17T13:23:49.794Z,14.68
2019-05-17T13:28:46.477Z,15.31
2019-05-17T13:33:42.598Z,15.21
2019-05-17T13:38:39.613Z,15.17
2019-05-17T13:43:35.395Z,15.33
2019-05-17T13:48:31.825Z,15.46
2019-05-17T13:53:27.530Z,15.29
2019-05-17T13:58:26.558Z,15.40
2019-05-17T14:03:24.550Z,15.58
2019-05-17T14:08:20.281Z,15.86
2019-05-17T14:13:16.148Z,15.76
2019-05-17T14:18:11.445Z,15.54
2019-05-17T14:23:07.134Z,15.31
2019-05-17T14:28:04.554Z,15.28
2019-05-17T14:33:00.151Z,15.27
2019-05-17T14:37:56.401Z,15.33
2019-05-17T14:42:52.216Z,15.57
2019-05-17T14:47:48.020Z,15.77
2019-05-17T14:52:44.140Z,15.76
2019-05-17T14:57:42.822Z,15.83
2019-05-17T15:02:38.226Z,15.73
2019-05-17T15:07:33.846Z,15.59
2019-05-17T15:12:30.370Z,15.68
2019-05-17T15:17:26.127Z,15.73
2019-05-17T15:22:21.751Z,15.70
2019-05-17T15:27:17.894Z,15.67
2019-05-17T15:32:14.666Z,15.84
2019-05-17T15:37:11.283Z,15.75
2019-05-17T15:42:07.021Z,15.91
2019-05-17T15:47:02.933Z,15.92
2019-05-17T15:51:59.939Z,15.97
2019-05-17T15:56:55.980Z,15.94
2019-05-17T16:01:52.706Z,15.94
2019-05-17T16:06:48.121Z,15.86
2019-05-17T16:11:44.075Z,15.91
2019-05-17T16:16:40.236Z,15.92
2019-05-17T16:21:35.647Z,15.88
2019-05-17T16:26:31.466Z,15.92
2019-05-17T16:31:28.130Z,15.92
2019-05-17T16:36:23.510Z,15.83
2019-05-17T16:41:19.875Z,15.70
2019-05-17T16:46:15.674Z,15.68
2019-05-17T16:51:11.470Z,15.54
2019-05-17T16:56:08.144Z,15.55
2019-05-17T17:01:04.102Z,15.52
2019-05-17T17:05:59.819Z,15.47
2019-05-17T17:10:55.568Z,15.43
2019-05-17T17:15:51.817Z,15.42
2019-05-17T17:20:48.433Z,15.35
2019-05-17T17:25:44.264Z,15.29
2019-05-17T17:30:41.072Z,15.33
2019-05-17T17:35:36.564Z,15.29
2019-05-17T17:40:32.662Z,15.29
2019-05-17T17:45:28.418Z,15.28
2019-05-17T17:50:24.565Z,15.27
2019-05-17T17:55:20.584Z,15.15
2019-05-17T18:00:16.230Z,15.18
2019-05-17T18:05:12.337Z,15.00
2019-05-17T18:10:09.232Z,15.03
2019-05-17T18:15:06.491Z,15.04
2019-05-17T18:20:01.533Z,15.00
2019-05-17T18:24:57.640Z,14.99
2019-05-17T18:29:53.504Z,14.94
2019-05-17T18:34:50.104Z,14.99
2019-05-17T18:39:45.871Z,14.94
2019-05-17T18:44:42.104Z,14.91
2019-05-17T18:49:39.438Z,14.91
2019-05-17T18:54:34.976Z,14.81
2019-05-17T18:59:30.970Z,14.84
2019-05-17T19:04:27.070Z,14.78
2019-05-17T19:09:22.866Z,14.78
2019-05-17T19:14:18.634Z,14.65
2019-05-17T19:19:14.579Z,14.72
2019-05-17T19:24:10.098Z,14.73
2019-05-17T19:29:05.860Z,14.72
2019-05-17T19:34:01.683Z,14.78
2019-05-17T19:38:58.757Z,14.54
2019-05-17T19:43:54.303Z,14.53
2019-05-17T19:48:50.439Z,14.59
2019-05-17T19:53:46.789Z,14.50
2019-05-17T19:58:42.424Z,14.60
2019-05-17T20:03:38.550Z,14.53
2019-05-17T20:08:34.355Z,14.65
2019-05-17T20:13:30.803Z,14.50
2019-05-17T20:18:27.849Z,14.53
2019-05-17T20:23:25.529Z,14.44
2019-05-17T20:28:21.995Z,14.36
2019-05-17T20:33:17.839Z,14.41
2019-05-17T20:38:14.616Z,14.33
2019-05-17T20:43:10.276Z,14.29
2019-05-17T20:48:06.161Z,14.23
2019-05-17T20:53:01.531Z,14.04
2019-05-17T20:57:57.887Z,13.93
2019-05-17T21:02:53.621Z,13.85
2019-05-17T21:07:49.316Z,13.83
2019-05-17T21:12:45.526Z,13.72
2019-05-17T21:17:41.472Z,13.87
2019-05-17T21:22:37.187Z,13.70
2019-05-17T21:27:32.945Z,13.68
2019-05-17T21:32:28.771Z,13.56
2019-05-17T21:37:24.792Z,13.41
2019-05-17T21:42:20.449Z,13.37
2019-05-17T21:47:15.945Z,13.20
2019-05-17T21:52:11.799Z,13.30
2019-05-17T21:57:07.423Z,13.15
2019-05-17T22:02:03.151Z,13.05
2019-05-17T22:06:58.901Z,12.94
2019-05-17T22:11:54.887Z,12.86
2019-05-17T22:16:50.661Z,12.78
2019-05-17T22:21:46.150Z,12.75
2019-05-17T22:26:42.301Z,12.61
2019-05-17T22:31:39.004Z,12.57
2019-05-17T22:36:34.409Z,12.58
2019-05-17T22:41:31.632Z,12.54
2019-05-17T22:46:35.772Z,12.42
2019-05-17T22:51:26.537Z,12.49
2019-05-17T22:56:21.949Z,12.36
2019-05-17T23:01:17.799Z,12.31
2019-05-17T23:06:14.590Z,12.25
2019-05-17T23:11:10.440Z,12.28
2019-05-17T23:16:06.469Z,12.29
2019-05-17T23:21:02.227Z,12.25
2019-05-17T23:25:57.888Z,12.20
2019-05-17T23:30:53.743Z,12.12
2019-05-17T23:35:49.555Z,12.12
2019-05-17T23:40:45.335Z,11.97
2019-05-17T23:45:41.270Z,11.94
2019-05-17T23:50:37.192Z,11.86
2019-05-17T23:55:32.893Z,11.78
