createdAt,value
2018-06-03T00:00:07.886Z,20.60
2018-06-03T00:01:09.273Z,20.61
2018-06-03T00:02:10.667Z,20.57
2018-06-03T00:03:12.053Z,20.64
2018-06-03T00:04:13.441Z,20.66
2018-06-03T00:05:14.827Z,20.54
2018-06-03T00:06:16.220Z,20.61
2018-06-03T00:07:17.611Z,20.63
2018-06-03T00:08:19.003Z,20.63
2018-06-03T00:09:20.389Z,20.64
2018-06-03T00:10:21.795Z,20.63
2018-06-03T00:11:23.189Z,20.60
2018-06-03T00:12:24.569Z,20.53
2018-06-03T00:13:25.957Z,20.69
2018-06-03T00:14:27.351Z,20.64
2018-06-03T00:15:28.735Z,20.63
2018-06-03T00:16:30.128Z,20.69
2018-06-03T00:17:31.518Z,20.63
2018-06-03T00:18:32.907Z,20.63
2018-06-03T00:19:34.300Z,20.66
2018-06-03T00:20:35.704Z,20.54
2018-06-03T00:21:37.096Z,20.56
2018-06-03T00:22:39.386Z,20.63
2018-06-03T00:23:40.770Z,20.53
2018-06-03T00:24:42.160Z,20.61
2018-06-03T00:25:43.560Z,20.51
2018-06-03T00:26:44.946Z,20.60
2018-06-03T00:27:46.329Z,20.64
2018-06-03T00:28:47.719Z,20.56
2018-06-03T00:29:49.110Z,20.61
2018-06-03T00:30:50.504Z,20.56
2018-06-03T00:31:51.895Z,20.58
2018-06-03T00:32:53.293Z,20.66
2018-06-03T00:33:54.675Z,20.50
2018-06-03T00:34:56.069Z,20.51
2018-06-03T00:35:57.451Z,20.48
2018-06-03T00:36:58.837Z,20.50
2018-06-03T00:38:00.231Z,20.53
2018-06-03T00:39:01.614Z,20.48
2018-06-03T00:40:03.013Z,20.48
2018-06-03T00:41:04.394Z,20.51
2018-06-03T00:42:05.794Z,20.53
2018-06-03T00:43:07.184Z,20.54
2018-06-03T00:44:08.626Z,20.35
2018-06-03T00:45:10.028Z,20.38
2018-06-03T00:46:11.410Z,20.37
2018-06-03T00:47:13.802Z,20.33
2018-06-03T00:48:15.192Z,20.41
2018-06-03T00:49:16.586Z,20.40
2018-06-03T00:50:17.974Z,20.30
2018-06-03T00:51:19.369Z,20.34
2018-06-03T00:52:20.754Z,20.37
2018-06-03T00:53:22.171Z,20.33
2018-06-03T00:54:23.555Z,20.34
2018-06-03T00:55:24.955Z,20.37
2018-06-03T00:56:26.339Z,20.35
2018-06-03T00:57:27.730Z,20.37
2018-06-03T00:58:29.116Z,20.34
2018-06-03T00:59:30.517Z,20.31
2018-06-03T01:00:31.909Z,20.26
2018-06-03T01:01:33.299Z,20.25
2018-06-03T01:02:34.691Z,20.27
2018-06-03T01:03:36.069Z,20.33
2018-06-03T01:04:37.470Z,20.34
2018-06-03T01:05:38.858Z,20.33
2018-06-03T01:06:40.255Z,20.33
2018-06-03T01:07:41.643Z,20.19
2018-06-03T01:08:43.034Z,20.19
2018-06-03T01:09:45.141Z,20.16
2018-06-03T01:10:46.516Z,20.20
2018-06-03T01:11:47.915Z,20.22
2018-06-03T01:12:49.293Z,20.16
2018-06-03T01:13:50.693Z,20.12
2018-06-03T01:14:52.095Z,20.20
2018-06-03T01:15:53.472Z,20.16
2018-06-03T01:16:54.872Z,20.16
2018-06-03T01:17:56.262Z,20.12
2018-06-03T01:18:57.642Z,20.10
2018-06-03T01:19:59.036Z,20.07
2018-06-03T01:21:00.432Z,20.12
2018-06-03T01:22:01.818Z,20.05
2018-06-03T01:23:03.202Z,20.16
2018-06-03T01:24:04.607Z,20.02
2018-06-03T01:25:05.988Z,20.00
2018-06-03T01:26:07.384Z,20.00
2018-06-03T01:27:08.771Z,19.95
2018-06-03T01:28:10.149Z,20.01
2018-06-03T01:29:11.543Z,20.05
2018-06-03T01:30:12.931Z,20.01
2018-06-03T01:31:14.318Z,20.01
2018-06-03T01:32:15.719Z,19.95
2018-06-03T01:33:17.107Z,19.97
2018-06-03T01:34:18.501Z,19.83
2018-06-03T01:35:19.879Z,19.86
2018-06-03T01:36:21.287Z,19.87
2018-06-03T01:37:22.657Z,19.90
2018-06-03T01:38:24.057Z,19.92
2018-06-03T01:39:25.439Z,19.83
2018-06-03T01:40:26.830Z,19.79
2018-06-03T01:41:28.219Z,19.82
2018-06-03T01:42:29.611Z,19.83
2018-06-03T01:43:30.995Z,19.80
2018-06-03T01:44:32.392Z,19.80
2018-06-03T01:45:33.776Z,19.76
2018-06-03T01:46:35.174Z,19.78
2018-06-03T01:47:36.554Z,19.76
2018-06-03T01:48:37.946Z,19.72
2018-06-03T01:49:39.328Z,19.65
2018-06-03T01:50:40.728Z,19.67
2018-06-03T01:51:42.118Z,19.68
2018-06-03T01:52:43.499Z,19.60
2018-06-03T01:53:44.891Z,19.65
2018-06-03T01:54:46.288Z,19.62
2018-06-03T01:55:47.663Z,19.60
2018-06-03T01:56:49.057Z,19.52
2018-06-03T01:57:50.441Z,19.57
2018-06-03T01:58:51.823Z,19.57
2018-06-03T01:59:53.217Z,19.55
2018-06-03T02:00:54.615Z,19.58
2018-06-03T02:01:55.993Z,19.50
2018-06-03T02:02:57.389Z,19.52
2018-06-03T02:03:58.775Z,19.47
2018-06-03T02:05:00.161Z,19.49
2018-06-03T02:06:01.558Z,19.50
2018-06-03T02:07:02.940Z,19.50
2018-06-03T02:08:04.326Z,19.38
2018-06-03T02:09:05.724Z,19.39
2018-06-03T02:10:07.104Z,19.39
2018-06-03T02:11:08.520Z,19.46
2018-06-03T02:12:09.888Z,19.52
2018-06-03T02:13:11.285Z,19.42
2018-06-03T02:14:13.222Z,19.46
2018-06-03T02:15:14.617Z,19.52
2018-06-03T02:16:16.006Z,19.52
2018-06-03T02:17:17.395Z,19.49
2018-06-03T02:18:18.783Z,19.49
2018-06-03T02:19:20.170Z,19.49
2018-06-03T02:20:22.135Z,19.45
2018-06-03T02:21:23.523Z,19.55
2018-06-03T02:22:24.900Z,19.53
2018-06-03T02:23:26.292Z,19.47
2018-06-03T02:24:27.681Z,19.43
2018-06-03T02:25:29.079Z,19.55
2018-06-03T02:26:30.461Z,19.46
2018-06-03T02:27:31.859Z,19.46
2018-06-03T02:28:33.247Z,19.46
2018-06-03T02:29:34.642Z,19.47
2018-06-03T02:30:36.022Z,19.47
2018-06-03T02:31:37.406Z,19.60
2018-06-03T02:32:38.805Z,19.45
2018-06-03T02:33:40.192Z,19.53
2018-06-03T02:34:41.585Z,19.49
2018-06-03T02:35:42.973Z,19.49
2018-06-03T02:36:44.352Z,19.53
2018-06-03T02:37:45.748Z,19.52
2018-06-03T02:38:47.133Z,19.57
2018-06-03T02:39:48.511Z,19.49
2018-06-03T02:40:49.917Z,19.52
2018-06-03T02:41:51.302Z,19.52
2018-06-03T02:42:52.711Z,19.55
2018-06-03T02:43:54.096Z,19.60
2018-06-03T02:44:55.485Z,19.47
2018-06-03T02:45:56.891Z,19.42
2018-06-03T02:46:58.284Z,19.43
2018-06-03T02:47:59.730Z,19.49
2018-06-03T02:49:01.063Z,19.52
2018-06-03T02:50:02.443Z,19.39
2018-06-03T02:51:03.839Z,19.55
2018-06-03T02:52:05.227Z,19.61
2018-06-03T02:53:06.619Z,19.50
2018-06-03T02:54:08.005Z,19.53
2018-06-03T02:55:09.389Z,19.47
2018-06-03T02:56:10.787Z,19.52
2018-06-03T02:57:12.170Z,19.49
2018-06-03T02:58:13.551Z,19.58
2018-06-03T02:59:14.945Z,19.57
2018-06-03T03:00:16.328Z,19.49
2018-06-03T03:01:17.725Z,19.57
2018-06-03T03:02:19.117Z,19.46
2018-06-03T03:03:20.512Z,19.53
2018-06-03T03:04:21.909Z,19.53
2018-06-03T03:05:23.307Z,19.47
2018-06-03T03:06:24.689Z,19.50
2018-06-03T03:07:26.076Z,19.53
2018-06-03T03:08:27.466Z,19.53
2018-06-03T03:09:28.864Z,19.47
2018-06-03T03:10:30.254Z,19.57
2018-06-03T03:11:31.641Z,19.49
2018-06-03T03:12:33.038Z,19.47
2018-06-03T03:13:35.384Z,19.47
2018-06-03T03:14:36.782Z,19.53
2018-06-03T03:15:38.182Z,19.57
2018-06-03T03:16:39.580Z,19.53
2018-06-03T03:17:40.973Z,19.58
2018-06-03T03:18:42.372Z,19.60
2018-06-03T03:19:43.752Z,19.55
2018-06-03T03:20:45.151Z,19.60
2018-06-03T03:21:46.535Z,19.53
2018-06-03T03:22:47.924Z,19.64
2018-06-03T03:23:49.317Z,19.61
2018-06-03T03:24:50.701Z,19.67
2018-06-03T03:25:52.098Z,19.64
2018-06-03T03:26:54.131Z,19.62
2018-06-03T03:27:55.522Z,19.64
2018-06-03T03:28:56.921Z,19.58
2018-06-03T03:29:58.303Z,19.57
2018-06-03T03:30:59.696Z,19.60
2018-06-03T03:32:01.110Z,19.61
2018-06-03T03:33:03.263Z,19.62
2018-06-03T03:34:04.662Z,19.68
2018-06-03T03:35:06.039Z,19.67
2018-06-03T03:36:08.156Z,19.62
2018-06-03T03:37:09.545Z,19.64
2018-06-03T03:38:10.944Z,19.64
2018-06-03T03:39:12.332Z,19.75
2018-06-03T03:40:13.720Z,19.80
2018-06-03T03:41:15.116Z,19.72
2018-06-03T03:42:16.511Z,19.78
2018-06-03T03:43:17.900Z,19.83
2018-06-03T03:44:19.293Z,19.80
2018-06-03T03:45:20.681Z,19.82
2018-06-03T03:46:22.079Z,19.78
2018-06-03T03:47:23.476Z,19.92
2018-06-03T03:48:24.879Z,19.86
2018-06-03T03:49:26.279Z,19.90
2018-06-03T03:50:27.667Z,19.90
2018-06-03T03:51:29.047Z,19.79
2018-06-03T03:52:30.446Z,19.86
2018-06-03T03:53:32.503Z,19.90
2018-06-03T03:54:33.891Z,19.82
2018-06-03T03:55:35.293Z,19.79
2018-06-03T03:56:36.695Z,19.89
2018-06-03T03:57:38.100Z,19.97
2018-06-03T03:58:39.476Z,19.95
2018-06-03T03:59:40.878Z,19.97
2018-06-03T04:00:42.476Z,20.00
2018-06-03T04:01:43.878Z,19.95
2018-06-03T04:02:45.268Z,19.90
2018-06-03T04:03:46.659Z,19.92
2018-06-03T04:04:48.062Z,19.94
2018-06-03T04:05:49.455Z,19.97
2018-06-03T04:06:50.854Z,20.04
2018-06-03T04:07:52.245Z,19.98
2018-06-03T04:08:53.646Z,19.97
2018-06-03T04:09:55.040Z,19.98
2018-06-03T04:10:56.429Z,20.00
2018-06-03T04:11:57.822Z,20.07
2018-06-03T04:12:59.213Z,20.13
2018-06-03T04:14:00.598Z,20.12
2018-06-03T04:15:01.995Z,20.17
2018-06-03T04:16:03.394Z,20.33
2018-06-03T04:17:04.790Z,20.27
2018-06-03T04:18:06.211Z,20.22
2018-06-03T04:19:07.584Z,20.27
2018-06-03T04:20:08.972Z,20.30
2018-06-03T04:21:10.373Z,20.35
2018-06-03T04:22:11.785Z,20.37
2018-06-03T04:23:13.184Z,20.41
2018-06-03T04:24:14.582Z,20.41
2018-06-03T04:25:15.977Z,20.30
2018-06-03T04:26:17.367Z,20.41
2018-06-03T04:27:18.765Z,20.41
2018-06-03T04:28:20.158Z,20.30
2018-06-03T04:29:21.559Z,20.37
2018-06-03T04:30:22.961Z,20.34
2018-06-03T04:31:24.348Z,20.37
2018-06-03T04:32:25.744Z,20.30
2018-06-03T04:33:27.128Z,20.34
2018-06-03T04:34:28.515Z,20.27
2018-06-03T04:35:29.907Z,20.26
2018-06-03T04:36:31.309Z,20.23
2018-06-03T04:37:32.702Z,20.25
2018-06-03T04:38:34.084Z,20.31
2018-06-03T04:39:35.482Z,20.30
2018-06-03T04:40:36.876Z,20.26
2018-06-03T04:41:38.266Z,20.30
2018-06-03T04:42:39.671Z,20.30
2018-06-03T04:43:41.069Z,20.31
2018-06-03T04:44:42.467Z,20.35
2018-06-03T04:45:43.848Z,20.37
2018-06-03T04:46:45.251Z,20.31
2018-06-03T04:47:46.643Z,20.26
2018-06-03T04:48:48.091Z,20.37
2018-06-03T04:49:49.430Z,20.38
2018-06-03T04:50:50.818Z,20.33
2018-06-03T04:51:52.225Z,20.40
2018-06-03T04:52:53.623Z,20.42
2018-06-03T04:53:55.015Z,20.44
2018-06-03T04:54:56.423Z,20.40
2018-06-03T04:55:57.815Z,20.35
2018-06-03T04:56:59.226Z,20.41
2018-06-03T04:58:00.629Z,20.38
2018-06-03T04:59:02.018Z,20.54
2018-06-03T05:00:03.412Z,20.56
2018-06-03T05:01:04.802Z,20.61
2018-06-03T05:02:06.212Z,20.75
2018-06-03T05:03:07.600Z,20.81
2018-06-03T05:04:08.994Z,21.01
2018-06-03T05:05:10.390Z,21.00
2018-06-03T05:06:11.788Z,21.12
2018-06-03T05:07:13.184Z,21.12
2018-06-03T05:08:14.582Z,21.28
2018-06-03T05:09:15.968Z,21.36
2018-06-03T05:10:17.378Z,21.36
2018-06-03T05:11:18.780Z,21.48
2018-06-03T05:12:20.188Z,21.42
2018-06-03T05:13:21.575Z,21.46
2018-06-03T05:14:22.966Z,21.52
2018-06-03T05:15:24.380Z,21.45
2018-06-03T05:16:25.764Z,21.43
2018-06-03T05:17:27.167Z,21.58
2018-06-03T05:18:28.560Z,21.59
2018-06-03T05:19:29.961Z,21.61
2018-06-03T05:20:31.350Z,21.63
2018-06-03T05:21:32.741Z,21.59
2018-06-03T05:22:34.139Z,21.63
2018-06-03T05:23:35.544Z,21.56
2018-06-03T05:24:36.936Z,21.63
2018-06-03T05:25:38.339Z,21.68
2018-06-03T05:26:39.741Z,21.75
2018-06-03T05:27:41.133Z,21.67
2018-06-03T05:28:42.541Z,21.68
2018-06-03T05:29:43.936Z,21.70
2018-06-03T05:30:45.330Z,21.68
2018-06-03T05:31:46.728Z,21.77
2018-06-03T05:32:48.123Z,21.86
2018-06-03T05:33:49.530Z,21.91
2018-06-03T05:34:50.925Z,21.86
2018-06-03T05:35:52.324Z,21.85
2018-06-03T05:36:53.717Z,21.93
2018-06-03T05:37:55.117Z,21.93
2018-06-03T05:38:56.517Z,21.85
2018-06-03T05:39:57.920Z,21.94
2018-06-03T05:40:59.331Z,21.82
2018-06-03T05:42:00.729Z,21.85
2018-06-03T05:43:02.135Z,21.81
2018-06-03T05:44:03.528Z,21.89
2018-06-03T05:45:04.923Z,21.71
2018-06-03T05:46:06.325Z,21.70
2018-06-03T05:47:07.735Z,21.77
2018-06-03T05:48:09.126Z,21.94
2018-06-03T05:49:10.525Z,21.86
2018-06-03T05:50:11.931Z,21.98
2018-06-03T05:51:13.333Z,22.09
2018-06-03T05:52:14.744Z,22.14
2018-06-03T05:53:16.752Z,22.12
2018-06-03T05:54:18.152Z,22.31
2018-06-03T05:55:19.542Z,22.21
2018-06-03T05:56:20.952Z,22.24
2018-06-03T05:57:22.346Z,22.24
2018-06-03T05:58:23.738Z,22.23
2018-06-03T05:59:25.134Z,22.33
2018-06-03T06:00:26.542Z,22.31
2018-06-03T06:01:27.937Z,22.36
2018-06-03T06:02:29.335Z,22.46
2018-06-03T06:03:30.726Z,22.59
2018-06-03T06:04:32.133Z,22.70
2018-06-03T06:05:33.534Z,22.63
2018-06-03T06:06:34.938Z,22.59
2018-06-03T06:07:36.350Z,22.61
2018-06-03T06:08:37.746Z,22.54
2018-06-03T06:09:39.156Z,22.48
2018-06-03T06:10:40.552Z,22.60
2018-06-03T06:11:41.944Z,22.52
2018-06-03T06:12:43.354Z,22.60
2018-06-03T06:13:44.737Z,22.60
2018-06-03T06:14:46.132Z,22.63
2018-06-03T06:15:47.531Z,22.67
2018-06-03T06:16:48.936Z,22.69
2018-06-03T06:17:50.349Z,22.70
2018-06-03T06:18:51.741Z,22.72
2018-06-03T06:19:53.153Z,22.81
2018-06-03T06:20:54.542Z,22.94
2018-06-03T06:21:55.948Z,23.00
2018-06-03T06:22:57.345Z,22.91
2018-06-03T06:23:58.749Z,22.96
2018-06-03T06:25:00.150Z,22.97
2018-06-03T06:26:01.562Z,23.09
2018-06-03T06:27:02.980Z,23.03
2018-06-03T06:28:04.379Z,22.93
2018-06-03T06:29:05.764Z,22.96
2018-06-03T06:30:07.152Z,22.91
2018-06-03T06:31:08.564Z,22.97
2018-06-03T06:32:09.961Z,23.06
2018-06-03T06:33:11.363Z,22.99
2018-06-03T06:34:12.755Z,23.01
2018-06-03T06:35:14.169Z,23.07
2018-06-03T06:36:15.560Z,23.06
2018-06-03T06:37:16.955Z,23.09
2018-06-03T06:38:18.348Z,23.04
2018-06-03T06:39:19.749Z,23.04
2018-06-03T06:40:21.155Z,23.01
2018-06-03T06:41:22.554Z,22.94
2018-06-03T06:42:23.941Z,23.06
2018-06-03T06:43:25.335Z,23.04
2018-06-03T06:44:26.770Z,22.86
2018-06-03T06:45:28.175Z,22.97
2018-06-03T06:46:29.552Z,22.91
2018-06-03T06:47:30.957Z,22.93
2018-06-03T06:48:32.347Z,22.93
2018-06-03T06:49:33.757Z,22.88
2018-06-03T06:50:35.148Z,22.96
2018-06-03T06:51:36.551Z,22.81
2018-06-03T06:52:37.945Z,22.86
2018-06-03T06:53:39.343Z,22.66
2018-06-03T06:54:40.743Z,22.67
2018-06-03T06:55:42.129Z,22.69
2018-06-03T06:56:43.548Z,22.66
2018-06-03T06:57:44.945Z,22.59
2018-06-03T06:58:46.349Z,22.57
2018-06-03T06:59:47.756Z,22.38
2018-06-03T07:00:49.160Z,22.44
2018-06-03T07:01:50.566Z,22.35
2018-06-03T07:02:51.972Z,22.36
2018-06-03T07:03:54.074Z,22.27
2018-06-03T07:04:55.480Z,22.31
2018-06-03T07:05:56.873Z,22.35
2018-06-03T07:06:58.286Z,22.33
2018-06-03T07:07:59.675Z,22.26
2018-06-03T07:09:01.076Z,22.30
2018-06-03T07:10:02.486Z,22.27
2018-06-03T07:11:03.889Z,22.29
2018-06-03T07:12:05.279Z,22.14
2018-06-03T07:13:06.717Z,22.06
2018-06-03T07:14:08.092Z,22.11
2018-06-03T07:15:09.474Z,22.17
2018-06-03T07:16:10.862Z,22.05
2018-06-03T07:17:12.257Z,22.19
2018-06-03T07:18:13.667Z,22.04
2018-06-03T07:19:15.056Z,22.17
2018-06-03T07:20:16.445Z,22.09
2018-06-03T07:21:17.853Z,22.14
2018-06-03T07:22:19.243Z,22.19
2018-06-03T07:23:20.693Z,22.26
2018-06-03T07:24:22.042Z,22.17
2018-06-03T07:25:23.436Z,22.15
2018-06-03T07:26:24.836Z,22.14
2018-06-03T07:27:26.223Z,22.20
2018-06-03T07:28:27.619Z,22.17
2018-06-03T07:29:29.015Z,22.15
2018-06-03T07:30:30.418Z,22.15
2018-06-03T07:31:31.819Z,22.09
2018-06-03T07:32:33.219Z,22.19
2018-06-03T07:33:34.621Z,22.21
2018-06-03T07:34:36.021Z,22.26
2018-06-03T07:35:37.416Z,22.24
2018-06-03T07:36:38.815Z,22.30
2018-06-03T07:37:40.205Z,22.24
2018-06-03T07:38:41.602Z,22.29
2018-06-03T07:39:42.998Z,22.26
2018-06-03T07:40:44.383Z,22.27
2018-06-03T07:41:45.791Z,22.20
2018-06-03T07:42:47.200Z,22.27
2018-06-03T07:43:48.620Z,22.30
2018-06-03T07:44:49.994Z,22.26
2018-06-03T07:45:51.390Z,22.26
2018-06-03T07:46:52.787Z,22.29
2018-06-03T07:47:54.193Z,22.35
2018-06-03T07:48:55.590Z,22.41
2018-06-03T07:49:56.982Z,22.35
2018-06-03T07:50:58.386Z,22.20
2018-06-03T07:51:59.802Z,22.24
2018-06-03T07:53:01.208Z,22.30
2018-06-03T07:54:02.610Z,22.26
2018-06-03T07:55:04.004Z,22.33
2018-06-03T07:56:05.408Z,22.24
2018-06-03T07:57:06.796Z,22.27
2018-06-03T07:58:08.209Z,22.20
2018-06-03T07:59:09.601Z,22.24
2018-06-03T08:00:10.999Z,22.26
2018-06-03T08:01:12.404Z,22.30
2018-06-03T08:02:13.808Z,22.30
2018-06-03T08:03:15.211Z,22.21
2018-06-03T08:04:16.611Z,22.29
2018-06-03T08:05:18.001Z,22.21
2018-06-03T08:06:19.392Z,22.23
2018-06-03T08:07:20.799Z,22.26
2018-06-03T08:08:22.192Z,22.26
2018-06-03T08:09:23.585Z,22.38
2018-06-03T08:10:24.992Z,22.39
2018-06-03T08:11:26.395Z,22.51
2018-06-03T08:12:27.799Z,22.41
2018-06-03T08:13:29.197Z,22.44
2018-06-03T08:14:30.588Z,22.41
2018-06-03T08:15:31.989Z,22.41
2018-06-03T08:16:33.384Z,22.38
2018-06-03T08:17:34.773Z,22.41
2018-06-03T08:18:36.171Z,22.30
2018-06-03T08:19:37.574Z,22.35
2018-06-03T08:20:38.966Z,22.24
2018-06-03T08:21:40.396Z,22.26
2018-06-03T08:22:41.857Z,22.23
2018-06-03T08:23:43.195Z,22.30
2018-06-03T08:24:44.606Z,22.19
2018-06-03T08:25:46.003Z,22.31
2018-06-03T08:26:47.402Z,22.27
2018-06-03T08:27:48.808Z,22.15
2018-06-03T08:28:50.198Z,22.23
2018-06-03T08:29:51.633Z,22.24
2018-06-03T08:30:52.995Z,22.14
2018-06-03T08:31:54.390Z,22.17
2018-06-03T08:32:55.780Z,22.17
2018-06-03T08:33:57.198Z,22.14
2018-06-03T08:34:58.602Z,22.08
2018-06-03T08:36:00.012Z,22.01
2018-06-03T08:37:01.415Z,22.02
2018-06-03T08:38:02.819Z,21.98
2018-06-03T08:39:05.047Z,21.86
2018-06-03T08:40:06.456Z,22.01
2018-06-03T08:41:07.861Z,21.91
2018-06-03T08:42:09.256Z,21.98
2018-06-03T08:43:10.654Z,22.01
2018-06-03T08:44:12.063Z,22.14
2018-06-03T08:45:13.460Z,22.08
2018-06-03T08:46:14.847Z,22.17
2018-06-03T08:47:16.248Z,22.21
2018-06-03T08:48:17.659Z,22.31
2018-06-03T08:49:19.039Z,22.23
2018-06-03T08:50:20.448Z,22.29
2018-06-03T08:51:21.862Z,22.31
2018-06-03T08:52:23.258Z,22.41
2018-06-03T08:53:24.666Z,22.52
2018-06-03T08:54:26.075Z,22.60
2018-06-03T08:55:27.486Z,22.67
2018-06-03T08:56:28.878Z,22.93
2018-06-03T08:57:30.292Z,23.16
2018-06-03T08:58:31.686Z,23.45
2018-06-03T08:59:33.086Z,23.50
2018-06-03T09:00:34.524Z,23.56
2018-06-03T09:01:35.891Z,23.64
2018-06-03T09:02:37.288Z,23.92
2018-06-03T09:03:38.684Z,24.00
2018-06-03T09:04:40.094Z,23.96
2018-06-03T09:05:41.500Z,23.97
2018-06-03T09:06:42.887Z,24.06
2018-06-03T09:07:44.280Z,24.11
2018-06-03T09:08:45.686Z,24.29
2018-06-03T09:09:47.099Z,24.24
2018-06-03T09:10:48.497Z,24.14
2018-06-03T09:11:49.924Z,24.16
2018-06-03T09:12:51.314Z,24.09
2018-06-03T09:13:52.719Z,24.12
2018-06-03T09:14:54.118Z,24.11
2018-06-03T09:15:55.519Z,24.05
2018-06-03T09:16:56.924Z,24.04
2018-06-03T09:17:58.311Z,24.05
2018-06-03T09:18:59.721Z,24.00
2018-06-03T09:20:01.110Z,24.02
2018-06-03T09:21:02.503Z,24.02
2018-06-03T09:22:03.910Z,23.90
2018-06-03T09:23:05.310Z,23.99
2018-06-03T09:24:06.703Z,23.92
2018-06-03T09:25:08.102Z,23.87
2018-06-03T09:26:09.488Z,23.86
2018-06-03T09:27:10.895Z,23.78
2018-06-03T09:28:12.285Z,23.79
2018-06-03T09:29:13.703Z,23.79
2018-06-03T09:30:15.093Z,23.82
2018-06-03T09:31:16.499Z,23.86
2018-06-03T09:32:17.879Z,23.86
2018-06-03T09:33:19.260Z,23.79
2018-06-03T09:34:20.669Z,23.78
2018-06-03T09:35:22.062Z,23.57
2018-06-03T09:36:23.470Z,23.63
2018-06-03T09:37:24.864Z,23.60
2018-06-03T09:38:26.266Z,23.67
2018-06-03T09:39:27.670Z,23.67
2018-06-03T09:40:29.066Z,23.56
2018-06-03T09:41:30.483Z,23.57
2018-06-03T09:42:31.893Z,23.47
2018-06-03T09:43:33.307Z,23.49
2018-06-03T09:44:34.756Z,23.35
2018-06-03T09:45:36.114Z,23.44
2018-06-03T09:46:37.520Z,23.57
2018-06-03T09:47:38.910Z,23.45
2018-06-03T09:48:40.326Z,23.57
2018-06-03T09:49:41.737Z,23.47
2018-06-03T09:50:43.111Z,23.39
2018-06-03T09:51:44.543Z,23.42
2018-06-03T09:52:45.953Z,23.32
2018-06-03T09:53:47.365Z,23.49
2018-06-03T09:54:48.770Z,23.44
2018-06-03T09:55:50.167Z,23.45
2018-06-03T09:56:51.575Z,23.53
2018-06-03T09:57:52.991Z,23.45
2018-06-03T09:58:54.391Z,23.50
2018-06-03T09:59:56.588Z,23.38
2018-06-03T10:00:57.982Z,23.52
2018-06-03T10:01:59.419Z,23.49
2018-06-03T10:03:00.830Z,23.53
2018-06-03T10:04:02.227Z,23.44
2018-06-03T10:05:03.627Z,23.57
2018-06-03T10:06:05.033Z,23.56
2018-06-03T10:07:06.444Z,23.57
2018-06-03T10:08:07.884Z,23.45
2018-06-03T10:09:09.283Z,23.49
2018-06-03T10:10:10.681Z,23.47
2018-06-03T10:11:12.078Z,23.49
2018-06-03T10:12:13.476Z,23.56
2018-06-03T10:13:14.871Z,23.62
2018-06-03T10:14:16.274Z,23.72
2018-06-03T10:15:18.144Z,23.81
2018-06-03T10:16:19.535Z,23.84
2018-06-03T10:17:20.999Z,23.86
2018-06-03T10:18:22.395Z,23.90
2018-06-03T10:19:23.800Z,23.86
2018-06-03T10:20:25.204Z,23.93
2018-06-03T10:21:26.632Z,23.89
2018-06-03T10:22:27.961Z,23.89
2018-06-03T10:23:29.326Z,23.99
2018-06-03T10:24:30.682Z,23.90
2018-06-03T10:25:32.107Z,23.77
2018-06-03T10:26:33.511Z,23.79
2018-06-03T10:27:34.911Z,23.74
2018-06-03T10:28:36.314Z,23.82
2018-06-03T10:29:37.718Z,23.84
2018-06-03T10:30:39.112Z,23.86
2018-06-03T10:31:40.591Z,23.90
2018-06-03T10:32:41.992Z,23.90
2018-06-03T10:33:43.451Z,23.89
2018-06-03T10:34:44.798Z,23.97
2018-06-03T10:35:46.217Z,23.99
2018-06-03T10:36:47.592Z,24.09
2018-06-03T10:37:48.983Z,24.12
2018-06-03T10:38:50.381Z,24.09
2018-06-03T10:39:51.774Z,24.11
2018-06-03T10:40:53.193Z,24.11
2018-06-03T10:41:54.556Z,24.16
2018-06-03T10:42:55.970Z,24.06
2018-06-03T10:43:57.369Z,24.06
2018-06-03T10:44:58.806Z,24.05
2018-06-03T10:46:00.154Z,24.06
2018-06-03T10:47:01.557Z,24.11
2018-06-03T10:48:02.957Z,24.04
2018-06-03T10:49:04.367Z,24.06
2018-06-03T10:50:05.767Z,24.04
2018-06-03T10:51:07.200Z,24.11
2018-06-03T10:52:08.601Z,24.04
2018-06-03T10:53:09.993Z,23.99
2018-06-03T10:54:11.413Z,24.05
2018-06-03T10:55:12.814Z,23.99
2018-06-03T10:56:14.221Z,24.05
2018-06-03T10:57:15.621Z,24.06
2018-06-03T10:58:17.022Z,24.11
2018-06-03T10:59:18.439Z,24.12
2018-06-03T11:00:19.860Z,24.16
2018-06-03T11:01:21.247Z,24.24
2018-06-03T11:02:22.778Z,24.23
2018-06-03T11:03:24.194Z,24.21
2018-06-03T11:04:25.604Z,24.18
2018-06-03T11:05:26.993Z,24.24
2018-06-03T11:06:28.409Z,24.11
2018-06-03T11:07:29.800Z,24.09
2018-06-03T11:08:31.206Z,24.05
2018-06-03T11:09:32.613Z,24.00
2018-06-03T11:10:34.020Z,24.04
2018-06-03T11:11:35.411Z,24.04
2018-06-03T11:12:36.835Z,24.12
2018-06-03T11:13:38.241Z,24.21
2018-06-03T11:14:39.639Z,24.48
2018-06-03T11:15:41.048Z,24.53
2018-06-03T11:16:42.537Z,24.80
2018-06-03T11:17:43.887Z,24.98
2018-06-03T11:18:46.227Z,25.12
2018-06-03T11:19:47.633Z,25.23
2018-06-03T11:20:49.064Z,25.14
2018-06-03T11:21:50.455Z,25.31
2018-06-03T11:22:51.887Z,25.42
2018-06-03T11:23:53.306Z,25.60
2018-06-03T11:24:54.723Z,25.71
2018-06-03T11:25:56.123Z,25.93
2018-06-03T11:26:57.576Z,25.90
2018-06-03T11:27:58.969Z,25.90
2018-06-03T11:29:00.381Z,25.98
2018-06-03T11:30:01.773Z,25.98
2018-06-03T11:31:03.430Z,26.03
2018-06-03T11:32:04.528Z,26.01
2018-06-03T11:33:05.943Z,25.98
2018-06-03T11:34:07.386Z,26.00
2018-06-03T11:35:09.405Z,26.03
2018-06-03T11:36:10.804Z,25.91
2018-06-03T11:37:12.220Z,25.85
2018-06-03T11:38:13.624Z,25.93
2018-06-03T11:39:15.031Z,26.08
2018-06-03T11:40:16.431Z,26.23
2018-06-03T11:41:17.846Z,26.59
2018-06-03T11:42:19.257Z,26.73
2018-06-03T11:43:20.655Z,27.21
2018-06-03T11:44:22.058Z,27.65
2018-06-03T11:45:23.455Z,27.72
2018-06-03T11:46:24.882Z,27.62
2018-06-03T11:47:26.297Z,27.45
2018-06-03T11:48:27.703Z,27.48
2018-06-03T11:49:29.117Z,27.34
2018-06-03T11:50:31.104Z,27.01
2018-06-03T11:51:32.518Z,26.96
2018-06-03T11:52:33.933Z,26.72
2018-06-03T11:53:35.362Z,26.76
2018-06-03T11:54:36.788Z,26.72
2018-06-03T11:55:38.188Z,26.79
2018-06-03T11:56:39.593Z,26.78
2018-06-03T11:57:41.034Z,26.59
2018-06-03T11:58:42.455Z,26.71
2018-06-03T11:59:43.880Z,26.69
2018-06-03T12:00:45.298Z,26.94
2018-06-03T12:01:46.723Z,27.52
2018-06-03T12:02:48.111Z,27.93
2018-06-03T12:03:49.552Z,28.48
2018-06-03T12:04:50.966Z,29.12
2018-06-03T12:05:52.381Z,28.92
2018-06-03T12:06:54.224Z,28.65
2018-06-03T12:07:55.632Z,28.46
2018-06-03T12:08:57.036Z,28.55
2018-06-03T12:09:58.453Z,28.97
2018-06-03T12:11:00.737Z,29.10
2018-06-03T12:12:02.147Z,29.66
2018-06-03T12:13:03.561Z,30.16
2018-06-03T12:14:04.983Z,30.60
2018-06-03T12:15:06.401Z,30.59
2018-06-03T12:16:07.801Z,30.96
2018-06-03T12:17:09.227Z,31.19
2018-06-03T12:18:10.660Z,31.49
2018-06-03T12:19:12.086Z,31.49
2018-06-03T12:20:13.488Z,31.62
2018-06-03T12:21:14.958Z,31.53
2018-06-03T12:22:17.313Z,31.85
2018-06-03T12:23:18.716Z,32.13
2018-06-03T12:24:20.118Z,31.98
2018-06-03T12:25:21.551Z,31.91
2018-06-03T12:26:22.952Z,32.31
2018-06-03T12:27:24.390Z,32.43
2018-06-03T12:28:25.841Z,32.31
2018-06-03T12:29:27.170Z,32.22
2018-06-03T12:30:28.577Z,32.28
2018-06-03T12:31:29.984Z,32.35
2018-06-03T12:32:31.432Z,32.10
2018-06-03T12:33:32.830Z,32.12
2018-06-03T12:34:34.256Z,32.22
2018-06-03T12:35:35.669Z,32.41
2018-06-03T12:36:37.092Z,32.05
2018-06-03T12:37:38.509Z,32.10
2018-06-03T12:38:39.903Z,31.82
2018-06-03T12:39:41.303Z,31.94
2018-06-03T12:40:42.702Z,31.95
2018-06-03T12:41:44.111Z,31.82
2018-06-03T12:42:45.526Z,31.60
2018-06-03T12:43:46.975Z,31.65
2018-06-03T12:44:48.375Z,31.20
2018-06-03T12:45:49.793Z,30.79
2018-06-03T12:46:51.233Z,30.42
2018-06-03T12:47:52.641Z,30.08
2018-06-03T12:48:54.051Z,29.71
2018-06-03T12:49:55.447Z,29.44
2018-06-03T12:50:56.850Z,29.20
2018-06-03T12:51:58.252Z,28.79
2018-06-03T12:52:59.654Z,28.85
2018-06-03T12:54:01.059Z,28.69
2018-06-03T12:55:02.467Z,28.57
2018-06-03T12:56:03.862Z,28.51
2018-06-03T12:57:05.270Z,28.35
2018-06-03T12:58:06.685Z,28.15
2018-06-03T12:59:08.089Z,28.27
2018-06-03T13:00:09.495Z,28.15
2018-06-03T13:01:10.892Z,28.13
2018-06-03T13:02:12.285Z,28.02
2018-06-03T13:03:13.724Z,27.93
2018-06-03T13:04:15.085Z,27.83
2018-06-03T13:05:16.508Z,27.72
2018-06-03T13:06:17.951Z,27.62
2018-06-03T13:07:19.331Z,27.74
2018-06-03T13:08:20.740Z,27.66
2018-06-03T13:09:22.149Z,27.69
2018-06-03T13:10:24.160Z,27.66