createdAt,value
2023-04-13T00:02:39.125Z,3.47
2023-04-13T00:07:43.305Z,3.20
2023-04-13T00:12:48.271Z,4.45
2023-04-13T00:17:51.805Z,3.90
2023-04-13T00:22:54.541Z,4.13
2023-04-13T00:28:02.653Z,5.78
2023-04-13T00:33:05.843Z,5.10
2023-04-13T00:38:08.838Z,5.45
2023-04-13T00:43:12.997Z,5.85
2023-04-13T00:48:16.015Z,5.38
2023-04-13T00:53:18.857Z,4.75
2023-04-13T00:58:23.537Z,5.82
2023-04-13T01:03:27.366Z,4.05
2023-04-13T01:08:36.990Z,4.53
2023-04-13T01:13:47.833Z,4.15
2023-04-13T01:18:54.139Z,4.90
2023-04-13T01:24:10.209Z,5.72
2023-04-13T01:29:15.834Z,5.22
2023-04-13T01:34:18.908Z,5.63
2023-04-13T01:39:22.373Z,5.28
2023-04-13T01:44:36.574Z,6.20
2023-04-13T01:49:39.557Z,6.60
2023-04-13T01:54:57.911Z,6.03
2023-04-13T02:00:15.331Z,6.55
2023-04-13T02:05:21.557Z,6.05
2023-04-13T02:10:24.366Z,6.75
2023-04-13T02:15:28.800Z,7.10
2023-04-13T02:20:33.656Z,7.50
2023-04-13T02:25:36.417Z,7.43
2023-04-13T02:30:40.680Z,7.53
2023-04-13T02:35:43.651Z,7.65
2023-04-13T02:40:46.862Z,7.65
2023-04-13T02:45:51.238Z,7.63
2023-04-13T02:50:55.668Z,8.07
2023-04-13T02:56:02.239Z,8.70
2023-04-13T03:01:07.733Z,7.97
2023-04-13T03:06:11.359Z,7.78
2023-04-13T03:11:23.512Z,8.40
2023-04-13T03:16:45.923Z,8.60
2023-04-13T03:21:50.380Z,7.65
2023-04-13T03:26:57.947Z,8.13
2023-04-13T03:32:09.010Z,8.80
2023-04-13T03:37:15.874Z,8.35
2023-04-13T03:42:19.296Z,8.88
2023-04-13T03:47:30.448Z,8.93
2023-04-13T03:52:33.626Z,9.77
2023-04-13T03:57:37.323Z,9.85
2023-04-13T04:02:45.174Z,9.32
2023-04-13T04:07:53.503Z,9.10
2023-04-13T04:12:57.282Z,8.80
2023-04-13T04:18:02.295Z,10.32
2023-04-13T04:23:06.344Z,9.70
2023-04-13T04:28:18.499Z,9.68
2023-04-13T04:33:25.634Z,9.77
2023-04-13T04:38:30.406Z,10.23
2023-04-13T04:43:35.750Z,9.02
2023-04-13T04:48:41.533Z,9.23
2023-04-13T04:53:44.452Z,9.13
2023-04-13T04:58:47.660Z,8.75
2023-04-13T05:03:52.455Z,8.18
2023-04-13T05:09:05.907Z,8.65
2023-04-13T05:14:11.725Z,8.55
2023-04-13T05:19:17.005Z,9.68
2023-04-13T05:24:28.440Z,7.45
2023-04-13T05:29:35.472Z,7.40
2023-04-13T05:34:42.752Z,6.90
2023-04-13T05:39:50.133Z,7.18
2023-04-13T05:44:56.499Z,5.32
2023-04-13T05:50:02.856Z,5.88
2023-04-13T05:55:07.532Z,4.53
2023-04-13T06:00:12.688Z,5.20
2023-04-13T06:05:28.965Z,4.40
2023-04-13T06:10:32.938Z,4.68
2023-04-13T06:15:38.831Z,4.15
2023-04-13T06:20:42.983Z,4.53
2023-04-13T06:25:45.968Z,4.10
2023-04-13T06:30:52.119Z,3.35
2023-04-13T06:35:56.363Z,4.22
2023-04-13T06:41:03.004Z,4.55
2023-04-13T06:46:08.401Z,4.72
2023-04-13T06:51:16.880Z,4.45
2023-04-13T06:56:19.839Z,4.75
2023-04-13T07:01:23.544Z,3.22
2023-04-13T07:06:29.737Z,3.78
2023-04-13T07:11:33.111Z,3.25
2023-04-13T07:16:37.409Z,2.50
2023-04-13T07:21:41.850Z,2.53
2023-04-13T07:26:44.938Z,2.00
2023-04-13T07:31:48.722Z,1.65
2023-04-13T07:36:53.148Z,1.65
2023-04-13T07:41:58.062Z,1.60
2023-04-13T07:47:14.084Z,1.92
2023-04-13T07:52:20.712Z,1.35
2023-04-13T07:57:24.077Z,1.52
2023-04-13T08:02:33.106Z,1.40
2023-04-13T08:07:37.511Z,1.85
2023-04-13T08:12:40.571Z,1.85
2023-04-13T08:17:43.820Z,2.03
2023-04-13T08:22:49.195Z,1.45
2023-04-13T08:27:56.330Z,1.60
2023-04-13T08:32:59.274Z,3.28
2023-04-13T08:38:05.331Z,1.88
2023-04-13T08:43:09.404Z,1.33
2023-04-13T08:48:14.918Z,1.90
2023-04-13T08:53:20.822Z,1.55
2023-04-13T08:58:25.863Z,1.60
2023-04-13T09:03:33.961Z,1.83
2023-04-13T09:08:40.568Z,1.23
2023-04-13T09:13:49.866Z,1.60
2023-04-13T09:18:53.354Z,1.50
2023-04-13T09:24:00.213Z,1.52
2023-04-13T09:29:05.328Z,1.77
2023-04-13T09:34:08.976Z,1.40
2023-04-13T09:39:14.457Z,1.80
2023-04-13T09:44:20.151Z,1.90
2023-04-13T09:49:24.076Z,2.20
2023-04-13T09:54:28.763Z,1.95
2023-04-13T09:59:33.509Z,1.67
2023-04-13T10:04:36.862Z,1.30
2023-04-13T10:09:42.056Z,1.70
2023-04-13T10:14:48.721Z,1.80
2023-04-13T10:19:54.415Z,1.67
2023-04-13T10:24:58.748Z,1.70
2023-04-13T10:30:04.040Z,2.03
2023-04-13T10:35:10.536Z,2.03
2023-04-13T10:40:16.265Z,1.75
2023-04-13T10:45:21.719Z,1.60
2023-04-13T10:50:27.613Z,1.90
2023-04-13T10:55:32.517Z,1.95
2023-04-13T11:00:44.542Z,2.53
2023-04-13T11:05:49.923Z,2.28
2023-04-13T11:10:55.148Z,1.55
2023-04-13T11:16:04.639Z,1.45
2023-04-13T11:21:15.129Z,2.55
2023-04-13T11:26:19.651Z,2.20
2023-04-13T11:31:22.832Z,1.98
2023-04-13T11:36:26.545Z,1.80
2023-04-13T11:41:32.819Z,1.80
2023-04-13T11:46:35.772Z,1.70
2023-04-13T11:51:38.991Z,1.70
2023-04-13T11:56:43.251Z,2.65
2023-04-13T12:01:53.186Z,2.58
2023-04-13T12:17:39.185Z,1.92
2023-04-13T12:27:54.423Z,2.58
2023-04-13T12:32:57.215Z,2.10
2023-04-13T12:38:00.308Z,2.03
2023-04-13T12:43:04.586Z,2.17
2023-04-13T12:48:09.121Z,2.60
2023-04-13T12:53:12.043Z,2.40
2023-04-13T12:58:16.157Z,2.65
2023-04-13T13:03:19.107Z,2.50
2023-04-13T13:08:22.065Z,2.25
2023-04-13T13:13:26.436Z,2.70
2023-04-13T13:18:42.409Z,2.58
2023-04-13T13:23:51.888Z,3.00
2023-04-13T13:28:56.004Z,2.55
2023-04-13T13:33:58.906Z,2.58
2023-04-13T13:39:01.795Z,2.50
2023-04-13T13:44:06.129Z,2.17
2023-04-13T13:49:09.152Z,2.20
2023-04-13T13:54:28.940Z,2.20
2023-04-13T13:59:33.062Z,2.13
2023-04-13T14:04:36.594Z,1.70
2023-04-13T14:09:39.387Z,2.00
2023-04-13T14:14:43.560Z,2.25
2023-04-13T14:19:46.416Z,1.20
2023-04-13T14:24:51.712Z,0.90
2023-04-13T14:29:55.906Z,1.40
2023-04-13T14:35:00.491Z,0.63
2023-04-13T14:40:05.088Z,0.70
2023-04-13T14:45:11.283Z,0.93
2023-04-13T14:50:15.449Z,0.50
2023-04-13T14:55:19.268Z,0.70
2023-04-13T15:00:38.455Z,2.00
2023-04-13T15:05:42.280Z,1.08
2023-04-13T15:10:45.761Z,1.70
2023-04-13T15:15:51.906Z,2.10
2023-04-13T15:20:55.074Z,3.65
2023-04-13T15:25:57.997Z,1.48
2023-04-13T15:31:02.079Z,1.40
2023-04-13T15:36:05.733Z,1.40
2023-04-13T15:41:09.950Z,1.50
2023-04-13T15:46:14.267Z,1.30
2023-04-13T15:51:17.233Z,1.50
2023-04-13T15:56:20.560Z,1.05
2023-04-13T16:01:25.488Z,1.10
2023-04-13T16:06:28.548Z,1.60
2023-04-13T16:11:32.206Z,1.77
2023-04-13T16:16:44.147Z,1.30
2023-04-13T16:21:50.788Z,1.60
2023-04-13T16:26:53.614Z,1.70
2023-04-13T16:31:57.896Z,0.80
2023-04-13T16:37:00.748Z,0.68
2023-04-13T16:42:03.581Z,0.85
2023-04-13T16:47:07.951Z,0.50
2023-04-13T16:52:10.753Z,0.95
2023-04-13T16:57:13.530Z,0.40
2023-04-13T17:02:30.723Z,0.55
2023-04-13T17:07:34.599Z,2.85
2023-04-13T17:12:37.780Z,1.35
2023-04-13T17:17:46.421Z,2.03
2023-04-13T17:22:49.317Z,2.45
2023-04-13T17:27:53.383Z,1.40
2023-04-13T17:32:58.564Z,2.97
2023-04-13T17:38:01.483Z,1.95
2023-04-13T17:43:05.682Z,2.65
2023-04-13T17:48:11.042Z,1.85
2023-04-13T17:53:13.817Z,3.08
2023-04-13T17:58:16.609Z,2.70
2023-04-13T18:03:20.985Z,2.10
2023-04-13T18:08:23.844Z,1.90
2023-04-13T18:13:27.244Z,2.00
2023-04-13T18:18:31.455Z,2.80
2023-04-13T18:23:35.591Z,2.75
2023-04-13T18:28:38.630Z,4.60
2023-04-13T18:33:44.001Z,3.00
2023-04-13T18:38:49.816Z,3.30
2023-04-13T18:43:52.596Z,3.50
2023-04-13T18:48:56.843Z,3.55
2023-04-13T18:54:00.071Z,2.28
2023-04-13T18:59:03.089Z,2.63
2023-04-13T19:04:07.442Z,1.98
2023-04-13T19:09:10.407Z,2.05
2023-04-13T19:14:13.235Z,1.73
2023-04-13T19:19:18.914Z,1.50
2023-04-13T19:24:22.171Z,1.98
2023-04-13T19:29:26.901Z,1.85
2023-04-13T19:34:31.391Z,2.08
2023-04-13T19:39:36.568Z,2.28
2023-04-13T19:44:39.592Z,2.83
2023-04-13T19:49:44.060Z,2.28
2023-04-13T19:54:47.299Z,3.20
2023-04-13T19:59:50.240Z,2.03
2023-04-13T20:04:54.629Z,1.70
2023-04-13T20:09:57.492Z,2.17
2023-04-13T20:15:00.356Z,4.90
2023-04-13T20:20:06.430Z,3.65
2023-04-13T20:25:11.212Z,3.67
2023-04-13T20:30:14.661Z,4.95
2023-04-13T20:35:19.908Z,3.45
2023-04-13T20:40:26.999Z,4.22
2023-04-13T20:45:30.407Z,4.35
2023-04-13T20:50:35.688Z,4.25
2023-04-13T20:55:39.198Z,6.53
2023-04-13T21:00:42.492Z,5.45
2023-04-13T21:05:46.683Z,6.10
2023-04-13T21:10:49.897Z,7.07
2023-04-13T21:15:52.687Z,7.00
2023-04-13T21:20:56.840Z,6.32
2023-04-13T21:25:59.595Z,5.50
2023-04-13T21:31:02.488Z,6.93
2023-04-13T21:41:16.491Z,8.30
2023-04-13T21:46:19.417Z,8.52
2023-04-13T21:51:23.545Z,7.20
2023-04-13T21:56:27.206Z,7.30
2023-04-13T22:01:30.073Z,6.43
2023-04-13T22:06:34.318Z,6.32
2023-04-13T22:11:37.078Z,7.70
2023-04-13T22:16:39.847Z,7.15
2023-04-13T22:21:43.974Z,5.88
2023-04-13T22:26:47.029Z,7.32
2023-04-13T22:31:49.811Z,6.85
2023-04-13T22:36:54.748Z,6.68
2023-04-13T22:41:58.158Z,7.00
2023-04-13T22:47:01.062Z,6.00
2023-04-13T22:52:05.614Z,6.40
2023-04-13T22:57:08.346Z,5.78
2023-04-13T23:02:12.402Z,6.18
2023-04-13T23:07:16.552Z,6.10
2023-04-13T23:12:19.292Z,6.32
2023-04-13T23:17:22.070Z,6.47
2023-04-13T23:22:26.494Z,6.70
2023-04-13T23:27:29.344Z,6.53
2023-04-13T23:32:32.080Z,6.45
2023-04-13T23:37:36.215Z,7.10
2023-04-13T23:42:38.983Z,6.95
2023-04-13T23:47:42.266Z,7.00
2023-04-13T23:52:46.645Z,6.50
2023-04-13T23:57:49.379Z,7.05
