createdAt,value
2018-08-19T00:00:32.884Z,0.00
2018-08-19T00:01:32.952Z,0.00
2018-08-19T00:02:33.027Z,0.00
2018-08-19T00:03:33.088Z,0.00
2018-08-19T00:04:33.148Z,0.00
2018-08-19T00:05:33.212Z,0.00
2018-08-19T00:06:33.278Z,0.00
2018-08-19T00:07:33.356Z,0.00
2018-08-19T00:08:33.412Z,0.00
2018-08-19T00:09:33.472Z,0.00
2018-08-19T00:10:33.536Z,0.00
2018-08-19T00:11:33.601Z,0.00
2018-08-19T00:12:33.672Z,0.00
2018-08-19T00:13:33.736Z,0.00
2018-08-19T00:14:33.796Z,0.00
2018-08-19T00:15:33.864Z,0.00
2018-08-19T00:16:33.928Z,0.00
2018-08-19T00:17:34.001Z,0.00
2018-08-19T00:18:34.064Z,0.00
2018-08-19T00:19:34.128Z,0.00
2018-08-19T00:20:34.188Z,0.00
2018-08-19T00:21:34.257Z,0.00
2018-08-19T00:22:34.317Z,0.00
2018-08-19T00:23:34.399Z,0.00
2018-08-19T00:24:34.448Z,0.00
2018-08-19T00:25:34.513Z,0.00
2018-08-19T00:26:34.577Z,0.00
2018-08-19T00:27:34.648Z,0.00
2018-08-19T00:28:34.717Z,0.00
2018-08-19T00:29:34.776Z,0.00
2018-08-19T00:30:34.837Z,0.00
2018-08-19T00:31:34.901Z,0.00
2018-08-19T00:32:34.968Z,0.00
2018-08-19T00:33:35.037Z,0.00
2018-08-19T00:34:35.105Z,0.00
2018-08-19T00:35:35.166Z,0.00
2018-08-19T00:36:35.227Z,0.00
2018-08-19T00:37:35.293Z,0.00
2018-08-19T00:38:35.365Z,0.00
2018-08-19T00:39:35.429Z,0.00
2018-08-19T00:40:35.485Z,0.00
2018-08-19T00:41:35.549Z,0.00
2018-08-19T00:42:35.617Z,0.00
2018-08-19T00:43:35.693Z,0.00
2018-08-19T00:44:35.756Z,0.00
2018-08-19T00:45:35.813Z,0.00
2018-08-19T00:46:35.877Z,0.00
2018-08-19T00:47:35.941Z,0.00
2018-08-19T00:48:36.017Z,0.00
2018-08-19T00:49:36.079Z,0.00
2018-08-19T00:50:36.138Z,0.00
2018-08-19T00:51:36.202Z,0.00
2018-08-19T00:52:36.266Z,0.00
2018-08-19T00:53:36.338Z,0.00
2018-08-19T00:54:36.405Z,0.00
2018-08-19T00:55:36.464Z,0.00
2018-08-19T00:56:36.526Z,0.00
2018-08-19T00:57:36.590Z,0.00
2018-08-19T00:58:36.662Z,0.00
2018-08-19T00:59:36.730Z,0.00
2018-08-19T01:00:36.786Z,0.00
2018-08-19T01:01:36.850Z,0.00
2018-08-19T01:02:36.917Z,0.00
2018-08-19T01:03:36.987Z,0.00
2018-08-19T01:04:37.051Z,0.00
2018-08-19T01:05:37.110Z,0.00
2018-08-19T01:06:37.175Z,0.00
2018-08-19T01:07:37.247Z,0.00
2018-08-19T01:08:37.415Z,0.00
2018-08-19T01:09:37.370Z,0.00
2018-08-19T01:10:37.440Z,0.00
2018-08-19T01:11:37.500Z,0.00
2018-08-19T01:12:37.563Z,0.00
2018-08-19T01:13:37.639Z,0.00
2018-08-19T01:14:37.711Z,0.00
2018-08-19T01:15:37.760Z,0.00
2018-08-19T01:16:37.823Z,0.00
2018-08-19T01:17:37.887Z,0.00
2018-08-19T01:18:37.958Z,0.00
2018-08-19T01:19:38.027Z,0.00
2018-08-19T01:20:38.083Z,0.00
2018-08-19T01:21:38.152Z,0.00
2018-08-19T01:22:38.211Z,0.00
2018-08-19T01:23:38.295Z,0.00
2018-08-19T01:24:38.343Z,0.00
2018-08-19T01:25:38.407Z,0.00
2018-08-19T01:26:38.472Z,0.00
2018-08-19T01:27:38.536Z,0.00
2018-08-19T01:28:38.607Z,0.00
2018-08-19T01:29:38.673Z,0.00
2018-08-19T01:30:38.731Z,0.00
2018-08-19T01:31:38.795Z,0.00
2018-08-19T01:32:38.859Z,0.00
2018-08-19T01:33:38.935Z,0.00
2018-08-19T01:34:38.996Z,0.00
2018-08-19T01:35:39.055Z,0.00
2018-08-19T01:36:39.119Z,0.00
2018-08-19T01:37:39.183Z,0.00
2018-08-19T01:38:39.403Z,0.00
2018-08-19T01:39:39.312Z,0.00
2018-08-19T01:40:39.375Z,0.00
2018-08-19T01:41:39.447Z,0.00
2018-08-19T01:42:39.508Z,0.00
2018-08-19T01:43:39.580Z,0.00
2018-08-19T01:44:39.643Z,0.00
2018-08-19T01:45:39.700Z,0.00
2018-08-19T01:46:39.767Z,0.00
2018-08-19T01:47:39.832Z,0.00
2018-08-19T01:48:39.900Z,0.00
2018-08-19T01:49:39.964Z,0.00
2018-08-19T01:50:40.024Z,0.00
2018-08-19T01:51:40.092Z,0.00
2018-08-19T01:52:40.152Z,0.00
2018-08-19T01:53:40.236Z,0.00
2018-08-19T01:54:40.284Z,0.00
2018-08-19T01:55:40.352Z,0.00
2018-08-19T01:56:40.413Z,0.00
2018-08-19T01:57:40.476Z,0.00
2018-08-19T01:58:40.548Z,0.00
2018-08-19T01:59:40.612Z,0.00
2018-08-19T02:00:40.668Z,0.00
2018-08-19T02:01:40.737Z,0.00
2018-08-19T02:02:40.808Z,0.00
2018-08-19T02:03:40.872Z,0.00
2018-08-19T02:04:40.936Z,0.00
2018-08-19T02:05:40.992Z,0.00
2018-08-19T02:06:41.057Z,0.00
2018-08-19T02:07:41.125Z,0.00
2018-08-19T02:08:41.277Z,0.00
2018-08-19T02:09:41.253Z,0.00
2018-08-19T02:10:41.317Z,0.00
2018-08-19T02:11:41.381Z,0.00
2018-08-19T02:12:41.444Z,0.00
2018-08-19T02:13:41.517Z,0.00
2018-08-19T02:14:41.581Z,0.00
2018-08-19T02:15:41.641Z,0.00
2018-08-19T02:16:41.709Z,0.00
2018-08-19T02:17:41.769Z,0.00
2018-08-19T02:18:41.833Z,0.00
2018-08-19T02:19:41.955Z,0.00
2018-08-19T02:20:42.020Z,0.00
2018-08-19T02:21:42.025Z,0.00
2018-08-19T02:22:42.090Z,0.00
2018-08-19T02:23:42.169Z,0.00
2018-08-19T02:24:42.217Z,0.00
2018-08-19T02:25:42.287Z,0.00
2018-08-19T02:26:42.349Z,0.00
2018-08-19T02:27:42.414Z,0.00
2018-08-19T02:28:42.486Z,0.00
2018-08-19T02:29:42.566Z,0.00
2018-08-19T02:30:42.606Z,0.00
2018-08-19T02:31:42.674Z,0.00
2018-08-19T02:32:42.734Z,0.00
2018-08-19T02:33:42.805Z,0.00
2018-08-19T02:34:42.870Z,0.00
2018-08-19T02:35:42.933Z,0.00
2018-08-19T02:36:42.997Z,0.00
2018-08-19T02:37:43.058Z,0.00
2018-08-19T02:38:43.282Z,0.00
2018-08-19T02:39:43.186Z,0.00
2018-08-19T02:40:43.262Z,0.00
2018-08-19T02:41:43.326Z,0.00
2018-08-19T02:42:43.382Z,0.00
2018-08-19T02:43:43.462Z,0.00
2018-08-19T02:44:43.526Z,0.00
2018-08-19T02:45:43.582Z,0.00
2018-08-19T02:46:43.642Z,0.00
2018-08-19T02:47:43.702Z,0.00
2018-08-19T02:48:43.782Z,0.00
2018-08-19T02:49:43.846Z,0.00
2018-08-19T02:50:43.898Z,0.00
2018-08-19T02:51:43.963Z,0.00
2018-08-19T02:52:44.030Z,0.00
2018-08-19T02:53:44.143Z,0.00
2018-08-19T02:54:44.160Z,0.00
2018-08-19T02:55:44.218Z,0.00
2018-08-19T02:56:44.288Z,0.00
2018-08-19T02:57:44.346Z,0.00
2018-08-19T02:58:44.418Z,0.00
2018-08-19T02:59:44.482Z,0.00
2018-08-19T03:00:44.538Z,0.00
2018-08-19T03:01:44.613Z,0.00
2018-08-19T03:02:44.670Z,0.00
2018-08-19T03:03:44.743Z,0.00
2018-08-19T03:04:44.802Z,0.00
2018-08-19T03:05:44.862Z,0.00
2018-08-19T03:06:44.926Z,0.00
2018-08-19T03:07:44.990Z,0.00
2018-08-19T03:08:45.062Z,0.00
2018-08-19T03:09:45.127Z,0.00
2018-08-19T03:10:45.186Z,0.00
2018-08-19T03:11:45.251Z,0.00
2018-08-19T03:12:45.315Z,0.00
2018-08-19T03:13:45.383Z,0.00
2018-08-19T03:14:45.447Z,0.00
2018-08-19T03:15:45.507Z,0.00
2018-08-19T03:16:45.571Z,0.00
2018-08-19T03:17:45.635Z,0.00
2018-08-19T03:18:45.707Z,0.00
2018-08-19T03:19:45.771Z,0.00
2018-08-19T03:20:45.838Z,0.00
2018-08-19T03:21:45.891Z,0.00
2018-08-19T03:22:45.961Z,0.00
2018-08-19T03:23:46.027Z,0.00
2018-08-19T03:24:46.091Z,0.00
2018-08-19T03:25:46.152Z,0.00
2018-08-19T03:26:46.221Z,0.00
2018-08-19T03:27:46.281Z,0.00
2018-08-19T03:28:46.371Z,0.00
2018-08-19T03:29:46.408Z,0.00
2018-08-19T03:30:46.472Z,0.00
2018-08-19T03:31:46.536Z,0.00
2018-08-19T03:32:46.600Z,0.00
2018-08-19T03:33:46.671Z,0.00
2018-08-19T03:34:46.737Z,0.00
2018-08-19T03:35:46.796Z,0.00
2018-08-19T03:36:46.864Z,0.00
2018-08-19T03:37:46.979Z,0.00
2018-08-19T03:38:46.992Z,0.00
2018-08-19T03:39:47.061Z,0.00
2018-08-19T03:40:47.116Z,0.00
2018-08-19T03:41:47.180Z,0.00
2018-08-19T03:42:47.245Z,0.00
2018-08-19T03:43:47.310Z,0.00
2018-08-19T03:44:47.396Z,0.00
2018-08-19T03:45:47.437Z,0.00
2018-08-19T03:46:47.504Z,0.00
2018-08-19T03:47:47.567Z,0.00
2018-08-19T03:48:47.630Z,0.00
2018-08-19T03:49:47.700Z,0.00
2018-08-19T03:50:47.764Z,0.00
2018-08-19T03:51:47.824Z,0.00
2018-08-19T03:52:47.888Z,0.00
2018-08-19T03:53:47.953Z,0.00
2018-08-19T03:54:48.025Z,0.00
2018-08-19T03:55:48.100Z,4.00
2018-08-19T03:56:48.145Z,4.00
2018-08-19T03:57:48.209Z,0.00
2018-08-19T03:58:48.273Z,4.00
2018-08-19T03:59:48.371Z,4.00
2018-08-19T04:00:48.403Z,4.00
2018-08-19T04:01:48.465Z,4.00
2018-08-19T04:02:48.528Z,4.00
2018-08-19T04:03:48.596Z,4.00
2018-08-19T04:04:48.664Z,12.00
2018-08-19T04:05:48.729Z,8.00
2018-08-19T04:06:48.797Z,12.00
2018-08-19T04:07:48.853Z,16.00
2018-08-19T04:08:48.919Z,16.00
2018-08-19T04:09:48.985Z,20.00
2018-08-19T04:10:49.055Z,24.00
2018-08-19T04:11:49.109Z,28.00
2018-08-19T04:12:49.173Z,28.00
2018-08-19T04:13:49.240Z,32.00
2018-08-19T04:14:49.297Z,36.00
2018-08-19T04:15:49.389Z,40.00
2018-08-19T04:16:49.429Z,44.00
2018-08-19T04:17:49.493Z,52.00
2018-08-19T04:18:49.561Z,60.00
2018-08-19T04:19:49.625Z,68.00
2018-08-19T04:20:49.697Z,72.00
2018-08-19T04:21:49.762Z,84.00
2018-08-19T04:22:49.813Z,92.00
2018-08-19T04:23:49.878Z,96.00
2018-08-19T04:24:49.941Z,108.00
2018-08-19T04:25:50.013Z,120.00
2018-08-19T04:26:50.077Z,132.00
2018-08-19T04:27:50.137Z,148.00
2018-08-19T04:28:50.198Z,160.00
2018-08-19T04:29:50.265Z,176.00
2018-08-19T04:30:50.333Z,188.00
2018-08-19T04:31:50.397Z,204.00
2018-08-19T04:32:50.460Z,224.00
2018-08-19T04:33:50.521Z,244.00
2018-08-19T04:34:50.589Z,268.00
2018-08-19T04:35:50.658Z,284.00
2018-08-19T04:36:50.721Z,308.00
2018-08-19T04:37:50.778Z,332.00
2018-08-19T04:38:50.844Z,360.00
2018-08-19T04:39:50.906Z,384.00
2018-08-19T04:40:50.978Z,416.00
2018-08-19T04:41:51.042Z,444.00
2018-08-19T04:42:51.098Z,476.00
2018-08-19T04:43:51.168Z,504.00
2018-08-19T04:44:51.226Z,532.00
2018-08-19T04:45:51.290Z,564.00
2018-08-19T04:46:51.374Z,596.00
2018-08-19T04:47:51.418Z,640.00
2018-08-19T04:48:51.482Z,676.00
2018-08-19T04:49:51.546Z,712.00
2018-08-19T04:50:51.611Z,756.00
2018-08-19T04:51:51.686Z,804.00
2018-08-19T04:52:51.746Z,844.00
2018-08-19T04:53:51.806Z,892.00
2018-08-19T04:54:51.871Z,932.00
2018-08-19T04:55:51.936Z,984.00
2018-08-19T04:56:52.002Z,1032.00
2018-08-19T04:57:52.066Z,1084.00
2018-08-19T04:58:52.127Z,1132.00
2018-08-19T04:59:52.191Z,1184.00
2018-08-19T05:00:52.258Z,1240.00
2018-08-19T05:01:52.319Z,1284.00
2018-08-19T05:02:52.403Z,1328.00
2018-08-19T05:03:52.451Z,1372.00
2018-08-19T05:04:52.506Z,1412.00
2018-08-19T05:05:52.575Z,1464.00
2018-08-19T05:06:52.639Z,1520.00
2018-08-19T05:07:52.730Z,1568.00
2018-08-19T05:08:52.775Z,1616.00
2018-08-19T05:09:52.834Z,1668.00
2018-08-19T05:10:52.895Z,1720.00
2018-08-19T05:11:52.963Z,1764.00
2018-08-19T05:12:53.032Z,1824.00
2018-08-19T05:13:53.099Z,1884.00
2018-08-19T05:14:53.155Z,1940.00
2018-08-19T05:15:53.219Z,1996.00
2018-08-19T05:16:53.308Z,2036.00
2018-08-19T05:17:53.367Z,2084.00
2018-08-19T05:18:53.411Z,2128.00
2018-08-19T05:19:53.475Z,2176.00
2018-08-19T05:20:53.539Z,2224.00
2018-08-19T05:21:53.604Z,2276.00
2018-08-19T05:22:53.676Z,2324.00
2018-08-19T05:23:53.740Z,2376.00
2018-08-19T05:24:53.800Z,2436.00
2018-08-19T05:25:53.867Z,2492.00
2018-08-19T05:26:53.928Z,2552.00
2018-08-19T05:27:54.000Z,2604.00
2018-08-19T05:28:54.060Z,2648.00
2018-08-19T05:29:54.120Z,2692.00
2018-08-19T05:30:54.183Z,2728.00
2018-08-19T05:31:54.248Z,2772.00
2018-08-19T05:32:54.436Z,2824.00
2018-08-19T05:33:54.380Z,2872.00
2018-08-19T05:34:54.444Z,2920.00
2018-08-19T05:35:54.555Z,2972.00
2018-08-19T05:36:54.572Z,3024.00
2018-08-19T05:37:54.670Z,3076.00
2018-08-19T05:38:54.710Z,3132.00
2018-08-19T05:39:54.764Z,3184.00
2018-08-19T05:40:54.828Z,3240.00
2018-08-19T05:41:54.897Z,3292.00
2018-08-19T05:42:54.964Z,3348.00
2018-08-19T05:43:55.029Z,3396.00
2018-08-19T05:44:55.094Z,3444.00
2018-08-19T05:45:55.153Z,3492.00
2018-08-19T05:46:55.225Z,3536.00
2018-08-19T05:47:55.285Z,3584.00
2018-08-19T05:48:55.557Z,3632.00
2018-08-19T05:49:55.413Z,3672.00
2018-08-19T05:50:55.476Z,3708.00
2018-08-19T05:51:55.541Z,3740.00
2018-08-19T05:52:55.609Z,3772.00
2018-08-19T05:53:55.688Z,3800.00
2018-08-19T05:54:55.742Z,3828.00
2018-08-19T05:55:55.803Z,3864.00
2018-08-19T05:56:55.869Z,3888.00
2018-08-19T05:57:55.929Z,3912.00
2018-08-19T05:58:56.001Z,3940.00
2018-08-19T05:59:56.065Z,3976.00
2018-08-19T06:00:56.121Z,4008.00
2018-08-19T06:01:56.201Z,4044.00
2018-08-19T06:02:56.253Z,4072.00
2018-08-19T06:03:56.434Z,4108.00
2018-08-19T06:04:56.381Z,4152.00
2018-08-19T06:05:56.445Z,4196.00
2018-08-19T06:06:56.517Z,4240.00
2018-08-19T06:07:56.578Z,4288.00
2018-08-19T06:08:56.645Z,4328.00
2018-08-19T06:09:56.714Z,4368.00
2018-08-19T06:10:56.779Z,4400.00
2018-08-19T06:11:56.838Z,4436.00
2018-08-19T06:12:56.901Z,4476.00
2018-08-19T06:13:56.977Z,4512.00
2018-08-19T06:14:57.042Z,4552.00
2018-08-19T06:15:57.206Z,4592.00
2018-08-19T06:16:57.174Z,4624.00
2018-08-19T06:17:57.226Z,4660.00
2018-08-19T06:18:57.318Z,4700.00
2018-08-19T06:19:57.358Z,4728.00
2018-08-19T06:20:57.449Z,4764.00
2018-08-19T06:21:57.551Z,4792.00
2018-08-19T06:22:57.550Z,4820.00
2018-08-19T06:23:57.622Z,4852.00
2018-08-19T06:24:57.686Z,4880.00
2018-08-19T06:25:57.746Z,4916.00
2018-08-19T06:26:57.810Z,4948.00
2018-08-19T06:27:57.874Z,4984.00
2018-08-19T06:28:57.946Z,5016.00
2018-08-19T06:29:58.015Z,5044.00
2018-08-19T06:30:58.078Z,5076.00
2018-08-19T06:31:58.142Z,5116.00
2018-08-19T06:32:58.202Z,5156.00
2018-08-19T06:33:58.390Z,5200.00
2018-08-19T06:34:58.551Z,5248.00
2018-08-19T06:35:58.399Z,5288.00
2018-08-19T06:36:58.463Z,5320.00
2018-08-19T06:37:58.526Z,5352.00
2018-08-19T06:38:58.602Z,5380.00
2018-08-19T06:39:58.666Z,5424.00
2018-08-19T06:40:58.722Z,5460.00
2018-08-19T06:41:58.786Z,5504.00
2018-08-19T06:42:58.874Z,5548.00
2018-08-19T06:43:58.926Z,5600.00
2018-08-19T06:44:58.991Z,5668.00
2018-08-19T06:45:59.051Z,5740.00
2018-08-19T06:46:59.114Z,5800.00
2018-08-19T06:47:59.182Z,5844.00
2018-08-19T06:48:59.359Z,5896.00
2018-08-19T06:49:59.311Z,5944.00
2018-08-19T06:50:59.379Z,5988.00
2018-08-19T06:51:59.443Z,6036.00
2018-08-19T06:52:59.507Z,6080.00
2018-08-19T06:53:59.579Z,6132.00
2018-08-19T06:54:59.647Z,6172.00
2018-08-19T06:55:59.703Z,6204.00
2018-08-19T06:56:59.771Z,6236.00
2018-08-19T06:57:59.835Z,6268.00
2018-08-19T06:58:59.907Z,6312.00
2018-08-19T06:59:59.975Z,8832.00
2018-08-19T07:01:00.035Z,21632.00
2018-08-19T07:02:00.100Z,36288.00
2018-08-19T07:03:00.164Z,43808.00
2018-08-19T07:04:00.460Z,44928.00
2018-08-19T07:05:00.347Z,43936.00
2018-08-19T07:06:00.364Z,44000.00
2018-08-19T07:07:00.431Z,43360.00
2018-08-19T07:08:00.509Z,43040.00
2018-08-19T07:09:00.575Z,43616.00
2018-08-19T07:10:00.644Z,44768.00
2018-08-19T07:11:00.707Z,45504.00
2018-08-19T07:12:00.776Z,45184.00
2018-08-19T07:13:00.844Z,44224.00
2018-08-19T07:14:00.933Z,44384.00
2018-08-19T07:15:00.992Z,44032.00
2018-08-19T07:16:01.060Z,42880.00
2018-08-19T07:17:01.128Z,42432.00
2018-08-19T07:18:01.196Z,42624.00
2018-08-19T07:19:01.388Z,43168.00
2018-08-19T07:20:01.353Z,43392.00
2018-08-19T07:21:01.412Z,43072.00
2018-08-19T07:22:01.485Z,42048.00
2018-08-19T07:23:01.560Z,43008.00
2018-08-19T07:24:01.640Z,43040.00
2018-08-19T07:25:01.719Z,42912.00
2018-08-19T07:26:01.778Z,42976.00
2018-08-19T07:27:01.853Z,42880.00
2018-08-19T07:28:01.925Z,41728.00
2018-08-19T07:29:02.004Z,42080.00
2018-08-19T07:30:02.089Z,40992.00
2018-08-19T07:31:02.149Z,41184.00
2018-08-19T07:32:02.224Z,39584.00
2018-08-19T07:33:02.297Z,41376.00
2018-08-19T07:34:02.381Z,40768.00
2018-08-19T07:35:02.457Z,41600.00
2018-08-19T07:36:02.525Z,38336.00
2018-08-19T07:37:02.713Z,38336.00
2018-08-19T07:38:02.677Z,28800.00
2018-08-19T07:39:02.757Z,35840.00
2018-08-19T07:40:02.833Z,31328.00
2018-08-19T07:41:02.901Z,37824.00
2018-08-19T07:42:02.977Z,39456.00
2018-08-19T07:43:03.054Z,37824.00
2018-08-19T07:44:03.313Z,37696.00
2018-08-19T07:45:03.209Z,37216.00
2018-08-19T07:46:03.282Z,41792.00
2018-08-19T07:47:03.357Z,37024.00
2018-08-19T07:48:03.437Z,41472.00
2018-08-19T07:49:03.518Z,41248.00
2018-08-19T07:50:03.594Z,39360.00
2018-08-19T07:51:03.661Z,37472.00
2018-08-19T07:52:03.742Z,39168.00
2018-08-19T07:53:03.853Z,40704.00
2018-08-19T07:54:03.898Z,39712.00
2018-08-19T07:55:04.074Z,38976.00
2018-08-19T07:56:04.049Z,38560.00
2018-08-19T07:57:04.130Z,38944.00
2018-08-19T07:58:04.207Z,39680.00
2018-08-19T07:59:04.426Z,39776.00
2018-08-19T08:00:04.354Z,40448.00
2018-08-19T08:01:04.430Z,40192.00
2018-08-19T08:02:04.510Z,40192.00
2018-08-19T08:03:04.587Z,41280.00
2018-08-19T08:04:04.674Z,42368.00
2018-08-19T08:05:04.748Z,40288.00
2018-08-19T08:06:04.818Z,41376.00
2018-08-19T08:07:04.893Z,40352.00
2018-08-19T08:08:04.974Z,36768.00
2018-08-19T08:09:05.062Z,38400.00
2018-08-19T08:10:05.137Z,38080.00
2018-08-19T08:11:05.229Z,37504.00
2018-08-19T08:12:05.283Z,39168.00
2018-08-19T08:13:05.361Z,36896.00
2018-08-19T08:14:05.454Z,30848.00
2018-08-19T08:15:05.518Z,35200.00
2018-08-19T08:16:05.598Z,31840.00
2018-08-19T08:17:05.677Z,19232.00
2018-08-19T08:18:05.751Z,37312.00
2018-08-19T08:19:05.918Z,27744.00
2018-08-19T08:20:05.918Z,9944.00
2018-08-19T08:21:06.041Z,36352.00
2018-08-19T08:22:06.063Z,36128.00
2018-08-19T08:23:06.138Z,8628.00
2018-08-19T08:24:06.231Z,10152.00
2018-08-19T08:25:06.296Z,10212.00
2018-08-19T08:26:06.371Z,8840.00
2018-08-19T08:27:06.447Z,7904.00
2018-08-19T08:28:06.524Z,8484.00
2018-08-19T08:29:06.610Z,8848.00
2018-08-19T08:30:06.679Z,19904.00
2018-08-19T08:31:06.750Z,20640.00
2018-08-19T08:32:06.827Z,8496.00
2018-08-19T08:33:06.903Z,7536.00
2018-08-19T08:34:06.983Z,8728.00
2018-08-19T08:35:07.054Z,9452.00
2018-08-19T08:36:07.122Z,8660.00
2018-08-19T08:37:07.202Z,10376.00
2018-08-19T08:38:07.275Z,8860.00
2018-08-19T08:39:07.347Z,8644.00
2018-08-19T08:40:07.527Z,29184.00
2018-08-19T08:41:07.495Z,30112.00
2018-08-19T08:42:07.567Z,31968.00
2018-08-19T08:43:07.639Z,10852.00
2018-08-19T08:44:07.716Z,9776.00
2018-08-19T08:45:07.795Z,11444.00
2018-08-19T08:46:07.867Z,11500.00
2018-08-19T08:47:07.935Z,9372.00
2018-08-19T08:48:08.011Z,17312.00
2018-08-19T08:49:08.085Z,28512.00
2018-08-19T08:50:08.179Z,12168.00
2018-08-19T08:51:08.232Z,9532.00
2018-08-19T08:52:08.311Z,9120.00
2018-08-19T08:53:08.380Z,8684.00
2018-08-19T08:54:08.448Z,26688.00
2018-08-19T08:55:08.527Z,8292.00
2018-08-19T08:56:08.607Z,8240.00
2018-08-19T08:57:08.667Z,17024.00
2018-08-19T08:58:08.739Z,16704.00
2018-08-19T08:59:08.812Z,17216.00
2018-08-19T09:00:08.892Z,16992.00
2018-08-19T09:01:08.963Z,13108.00
2018-08-19T09:02:09.032Z,8668.00
2018-08-19T09:03:09.121Z,7940.00
2018-08-19T09:04:09.177Z,8948.00
2018-08-19T09:05:09.372Z,9712.00
2018-08-19T09:06:09.328Z,17664.00
2018-08-19T09:07:09.401Z,15680.00
2018-08-19T09:08:09.468Z,9572.00
2018-08-19T09:09:09.544Z,11376.00
2018-08-19T09:10:09.620Z,11904.00
2018-08-19T09:11:09.688Z,9036.00
2018-08-19T09:12:09.760Z,11616.00
2018-08-19T09:13:09.832Z,9596.00
2018-08-19T09:14:09.904Z,8012.00
2018-08-19T09:15:09.985Z,8416.00
2018-08-19T09:16:10.057Z,15744.00
2018-08-19T09:17:10.121Z,8312.00
2018-08-19T09:18:10.192Z,7948.00
2018-08-19T09:19:10.322Z,10856.00
2018-08-19T09:20:10.372Z,8212.00
2018-08-19T09:21:10.409Z,7864.00
2018-08-19T09:22:10.481Z,7348.00
2018-08-19T09:23:10.671Z,8612.00
2018-08-19T09:24:10.625Z,15616.00
2018-08-19T09:25:10.701Z,15104.00
2018-08-19T09:26:10.773Z,8228.00
2018-08-19T09:27:10.837Z,7576.00
2018-08-19T09:28:10.909Z,6824.00
2018-08-19T09:29:10.981Z,6460.00
2018-08-19T09:30:11.057Z,6424.00
2018-08-19T09:31:11.130Z,6128.00
2018-08-19T09:32:11.193Z,6032.00
2018-08-19T09:33:11.265Z,6120.00
2018-08-19T09:34:11.337Z,6624.00
2018-08-19T09:35:11.413Z,8364.00
2018-08-19T09:36:11.481Z,7924.00
2018-08-19T09:37:11.548Z,8252.00
2018-08-19T09:38:11.619Z,9312.00
2018-08-19T09:39:11.689Z,9252.00
2018-08-19T09:40:11.794Z,13856.00
2018-08-19T09:41:11.833Z,13500.00
2018-08-19T09:42:11.898Z,12520.00
2018-08-19T09:43:11.973Z,8428.00
2018-08-19T09:44:12.046Z,8116.00
2018-08-19T09:45:12.159Z,7628.00
2018-08-19T09:46:12.186Z,7880.00
2018-08-19T09:47:12.257Z,13856.00
2018-08-19T09:48:12.325Z,8016.00
2018-08-19T09:49:12.394Z,7796.00
2018-08-19T09:50:12.469Z,8120.00
2018-08-19T09:51:12.542Z,12968.00
2018-08-19T09:52:12.607Z,13568.00
2018-08-19T09:53:12.678Z,13264.00
2018-08-19T09:54:12.801Z,13072.00
2018-08-19T09:55:12.826Z,13080.00
2018-08-19T09:56:12.910Z,13056.00
2018-08-19T09:57:12.958Z,13028.00
2018-08-19T09:58:13.030Z,13036.00
2018-08-19T09:59:13.107Z,12740.00
2018-08-19T10:00:13.274Z,13240.00
2018-08-19T10:01:13.250Z,13016.00
2018-08-19T10:02:13.318Z,13048.00
2018-08-19T10:03:13.390Z,10444.00
2018-08-19T10:04:13.468Z,13024.00
2018-08-19T10:05:13.538Z,12664.00
2018-08-19T10:06:13.611Z,8132.00
2018-08-19T10:07:13.680Z,7604.00
2018-08-19T10:08:13.747Z,7304.00
2018-08-19T10:09:13.819Z,9332.00
2018-08-19T10:10:13.898Z,11708.00
2018-08-19T10:11:13.979Z,11296.00
2018-08-19T10:12:14.034Z,11360.00
2018-08-19T10:13:14.107Z,11304.00
2018-08-19T10:14:14.179Z,11152.00
2018-08-19T10:15:14.355Z,11184.00
2018-08-19T10:16:14.327Z,10732.00
2018-08-19T10:17:14.391Z,8548.00
2018-08-19T10:18:14.466Z,7204.00
2018-08-19T10:19:14.538Z,7096.00
2018-08-19T10:20:14.615Z,7084.00
2018-08-19T10:21:14.687Z,6956.00
2018-08-19T10:22:14.750Z,10308.00
2018-08-19T10:23:14.824Z,10208.00
2018-08-19T10:24:14.894Z,9992.00
2018-08-19T10:25:14.971Z,9444.00
2018-08-19T10:26:15.046Z,9264.00
2018-08-19T10:27:15.106Z,8064.00
2018-08-19T10:28:15.179Z,8812.00
2018-08-19T10:29:15.427Z,8572.00
2018-08-19T10:30:15.355Z,8364.00
2018-08-19T10:31:15.422Z,7808.00
2018-08-19T10:32:15.467Z,7484.00
2018-08-19T10:33:15.532Z,5764.00
2018-08-19T10:34:15.607Z,8020.00
2018-08-19T10:35:15.687Z,6488.00
2018-08-19T10:36:15.773Z,7992.00
2018-08-19T10:37:15.823Z,8104.00
2018-08-19T10:38:15.891Z,7916.00
2018-08-19T10:39:16.036Z,7796.00
2018-08-19T10:40:16.044Z,5620.00
2018-08-19T10:41:16.111Z,7220.00
2018-08-19T10:42:16.179Z,7856.00
2018-08-19T10:43:16.247Z,7284.00
2018-08-19T10:44:16.322Z,7652.00
2018-08-19T10:45:16.487Z,7436.00
2018-08-19T10:46:16.527Z,7280.00
2018-08-19T10:47:16.532Z,7004.00
2018-08-19T10:48:16.603Z,6708.00
2018-08-19T10:49:16.680Z,4976.00
2018-08-19T10:50:16.752Z,6728.00
2018-08-19T10:51:16.824Z,6620.00
2018-08-19T10:52:16.888Z,6572.00
2018-08-19T10:53:16.961Z,6392.00
2018-08-19T10:54:17.028Z,6496.00
2018-08-19T10:55:17.188Z,6460.00
2018-08-19T10:56:17.178Z,6304.00
2018-08-19T10:57:17.240Z,6180.00
2018-08-19T10:58:17.363Z,6180.00
2018-08-19T10:59:17.384Z,6148.00
2018-08-19T11:00:17.460Z,6076.00
2018-08-19T11:01:17.532Z,6012.00
2018-08-19T11:02:17.593Z,5972.00
2018-08-19T11:03:17.664Z,5940.00
2018-08-19T11:04:17.740Z,6028.00
2018-08-19T11:05:17.816Z,5804.00
2018-08-19T11:06:17.884Z,5752.00
2018-08-19T11:07:17.952Z,5712.00
2018-08-19T11:08:18.017Z,5668.00
2018-08-19T11:09:18.088Z,5616.00
2018-08-19T11:10:18.176Z,5620.00
2018-08-19T11:11:18.228Z,5600.00
2018-08-19T11:12:18.304Z,5620.00
2018-08-19T11:13:18.390Z,5548.00
2018-08-19T11:14:18.444Z,5564.00
2018-08-19T11:15:18.520Z,5548.00
2018-08-19T11:16:18.589Z,5604.00
2018-08-19T11:17:18.656Z,5544.00
2018-08-19T11:18:18.725Z,5612.00
2018-08-19T11:19:18.792Z,3960.00
2018-08-19T11:20:18.872Z,5548.00
2018-08-19T11:21:18.949Z,5448.00
2018-08-19T11:22:19.005Z,5364.00
2018-08-19T11:23:19.077Z,5380.00
2018-08-19T11:24:19.149Z,5720.00
2018-08-19T11:25:19.237Z,5632.00
2018-08-19T11:26:19.293Z,5392.00
2018-08-19T11:27:19.361Z,5540.00
2018-08-19T11:28:19.429Z,5360.00
2018-08-19T11:29:19.501Z,5236.00
2018-08-19T11:30:19.579Z,5252.00
2018-08-19T11:31:19.686Z,5204.00
2018-08-19T11:32:19.714Z,5248.00
2018-08-19T11:33:19.786Z,5276.00
2018-08-19T11:34:19.853Z,5352.00
2018-08-19T11:35:19.929Z,5264.00
2018-08-19T11:36:20.001Z,5396.00
2018-08-19T11:37:20.065Z,5356.00
2018-08-19T11:38:20.134Z,5336.00
2018-08-19T11:39:20.206Z,5364.00
2018-08-19T11:40:20.370Z,5300.00
2018-08-19T11:41:20.346Z,5496.00
2018-08-19T11:42:20.418Z,5324.00
2018-08-19T11:43:20.513Z,5444.00
2018-08-19T11:44:20.558Z,5380.00
2018-08-19T11:45:20.634Z,5424.00
2018-08-19T11:46:20.706Z,5352.00
2018-08-19T11:47:20.770Z,5360.00
2018-08-19T11:48:20.842Z,5360.00
2018-08-19T11:49:20.910Z,5416.00
2018-08-19T11:50:20.986Z,5436.00
2018-08-19T11:51:21.062Z,5560.00
2018-08-19T11:52:21.126Z,5448.00
2018-08-19T11:53:21.202Z,5488.00
2018-08-19T11:54:21.262Z,5416.00
2018-08-19T11:55:21.360Z,5196.00
2018-08-19T11:56:21.407Z,5704.00
2018-08-19T11:57:21.476Z,5436.00
2018-08-19T11:58:21.546Z,5504.00
2018-08-19T11:59:21.619Z,5384.00
2018-08-19T12:00:21.715Z,5348.00
2018-08-19T12:01:21.767Z,5420.00
2018-08-19T12:02:21.835Z,5368.00
2018-08-19T12:03:21.903Z,5316.00
2018-08-19T12:04:21.971Z,5336.00
2018-08-19T12:05:22.055Z,5332.00
2018-08-19T12:06:22.119Z,5280.00
2018-08-19T12:07:22.187Z,5300.00
2018-08-19T12:08:22.254Z,5308.00
2018-08-19T12:09:22.327Z,5364.00
2018-08-19T12:10:22.411Z,5280.00
2018-08-19T12:11:22.471Z,5272.00
2018-08-19T12:12:22.539Z,5344.00
2018-08-19T12:13:22.615Z,5332.00
2018-08-19T12:14:22.687Z,5316.00
2018-08-19T12:15:22.759Z,5368.00
2018-08-19T12:16:22.835Z,5404.00
2018-08-19T12:17:22.895Z,5408.00
2018-08-19T12:18:22.964Z,5652.00
2018-08-19T12:19:23.036Z,5320.00
2018-08-19T12:20:23.219Z,5652.00
2018-08-19T12:21:23.179Z,5296.00
2018-08-19T12:22:23.248Z,5360.00
2018-08-19T12:23:23.320Z,5216.00
2018-08-19T12:24:23.393Z,5204.00
2018-08-19T12:25:23.470Z,5208.00
2018-08-19T12:26:23.536Z,5240.00
2018-08-19T12:27:23.650Z,5292.00