createdAt,value
2023-04-29T00:00:21.382Z,5.47
2023-04-29T00:02:42.745Z,5.90
2023-04-29T00:05:06.729Z,5.63
2023-04-29T00:07:28.452Z,5.67
2023-04-29T00:09:49.882Z,5.60
2023-04-29T00:12:11.477Z,5.63
2023-04-29T00:14:32.973Z,5.67
2023-04-29T00:16:54.235Z,5.57
2023-04-29T00:19:15.544Z,6.87
2023-04-29T00:21:38.357Z,5.63
2023-04-29T00:24:00.140Z,5.30
2023-04-29T00:26:21.522Z,5.83
2023-04-29T00:28:42.683Z,5.90
2023-04-29T00:31:03.912Z,6.23
2023-04-29T00:33:25.283Z,6.67
2023-04-29T00:35:47.093Z,6.37
2023-04-29T00:38:09.820Z,6.10
2023-04-29T00:40:30.828Z,6.37
2023-04-29T00:42:52.307Z,6.13
2023-04-29T00:45:13.639Z,5.00
2023-04-29T00:47:35.021Z,6.17
2023-04-29T00:49:56.445Z,6.03
2023-04-29T00:52:18.639Z,6.23
2023-04-29T00:54:41.622Z,5.30
2023-04-29T00:57:03.893Z,5.80
2023-04-29T00:59:31.978Z,5.83
2023-04-29T01:01:54.049Z,6.30
2023-04-29T01:04:15.765Z,5.53
2023-04-29T01:06:42.397Z,5.27
2023-04-29T01:09:11.091Z,5.80
2023-04-29T01:11:36.256Z,6.50
2023-04-29T01:14:00.350Z,5.70
2023-04-29T01:16:24.598Z,6.00
2023-04-29T01:18:49.935Z,6.27
2023-04-29T01:21:11.365Z,5.93
2023-04-29T01:23:34.152Z,6.00
2023-04-29T01:25:55.776Z,7.23
2023-04-29T01:28:22.659Z,6.47
2023-04-29T01:30:47.567Z,6.87
2023-04-29T01:33:15.746Z,6.50
2023-04-29T01:35:43.534Z,5.83
2023-04-29T01:38:10.540Z,6.53
2023-04-29T01:40:36.389Z,5.47
2023-04-29T01:43:01.491Z,8.17
2023-04-29T01:45:23.625Z,5.13
2023-04-29T01:47:46.309Z,4.90
2023-04-29T01:50:08.296Z,4.97
2023-04-29T01:52:29.599Z,6.23
2023-04-29T01:54:50.805Z,6.20
2023-04-29T01:57:13.572Z,5.90
2023-04-29T01:59:35.084Z,5.87
2023-04-29T02:01:58.620Z,4.93
2023-04-29T02:04:20.023Z,4.93
2023-04-29T02:06:41.303Z,17.90
2023-04-29T02:09:02.668Z,6.00
2023-04-29T02:11:23.849Z,5.50
2023-04-29T02:13:47.421Z,5.60
2023-04-29T02:16:08.898Z,5.57
2023-04-29T02:18:30.744Z,6.97
2023-04-29T02:20:52.299Z,6.97
2023-04-29T02:23:13.758Z,6.20
2023-04-29T02:25:35.003Z,5.80
2023-04-29T02:27:56.174Z,5.97
2023-04-29T02:30:18.796Z,6.07
2023-04-29T02:32:40.078Z,5.97
2023-04-29T02:35:01.038Z,6.07
2023-04-29T02:37:22.178Z,6.53
2023-04-29T02:39:43.429Z,18.13
2023-04-29T02:42:04.783Z,6.60
2023-04-29T02:44:25.986Z,7.20
2023-04-29T02:46:48.656Z,6.97
2023-04-29T02:49:09.709Z,22.33
2023-04-29T02:51:31.551Z,7.33
2023-04-29T02:53:52.603Z,6.67
2023-04-29T02:56:13.973Z,6.70
2023-04-29T02:58:35.232Z,6.47
2023-04-29T03:00:56.690Z,5.97
2023-04-29T03:03:19.612Z,44.87
2023-04-29T03:05:40.941Z,8.93
2023-04-29T03:08:04.229Z,7.57
2023-04-29T03:10:25.215Z,7.60
2023-04-29T03:12:46.487Z,7.10
2023-04-29T03:15:10.473Z,8.40
2023-04-29T03:17:32.476Z,6.87
2023-04-29T03:19:55.041Z,7.23
2023-04-29T03:22:16.207Z,7.30
2023-04-29T03:24:37.734Z,7.83
2023-04-29T03:27:00.046Z,7.77
2023-04-29T03:29:21.571Z,9.30
2023-04-29T03:31:42.979Z,7.63
2023-04-29T03:34:04.360Z,5.83
2023-04-29T03:36:26.671Z,5.70
2023-04-29T03:38:48.040Z,5.93
2023-04-29T03:41:09.991Z,6.57
2023-04-29T03:43:31.107Z,6.10
2023-04-29T03:45:52.688Z,6.20
2023-04-29T03:48:14.504Z,6.33
2023-04-29T03:50:35.624Z,9.30
2023-04-29T03:52:58.563Z,5.60
2023-04-29T03:55:19.889Z,7.10
2023-04-29T03:57:42.552Z,5.80
2023-04-29T04:00:04.476Z,5.97
2023-04-29T04:02:25.603Z,8.00
2023-04-29T04:04:47.064Z,5.80
2023-04-29T04:07:08.105Z,5.27
2023-04-29T04:09:30.904Z,7.00
2023-04-29T04:11:52.055Z,6.73
2023-04-29T04:14:13.293Z,29.10
2023-04-29T04:16:34.580Z,22.97
2023-04-29T04:18:55.732Z,30.77
2023-04-29T04:21:16.954Z,23.03
2023-04-29T04:23:40.519Z,21.50
2023-04-29T04:26:03.696Z,28.97
2023-04-29T04:28:25.107Z,34.97
2023-04-29T04:30:47.970Z,16.40
2023-04-29T04:33:10.703Z,19.00
2023-04-29T04:35:32.112Z,23.20
2023-04-29T04:37:53.387Z,20.23
2023-04-29T04:40:15.012Z,22.50
2023-04-29T04:42:37.548Z,17.70
2023-04-29T04:44:58.455Z,25.90
2023-04-29T04:47:19.605Z,29.87
2023-04-29T04:49:40.867Z,48.53
2023-04-29T04:52:02.231Z,43.73
2023-04-29T04:54:23.490Z,15.57
2023-04-29T04:56:44.800Z,26.23
2023-04-29T04:59:08.017Z,23.23
2023-04-29T05:01:29.666Z,23.33
2023-04-29T05:03:51.026Z,13.83
2023-04-29T05:06:12.369Z,10.23
2023-04-29T05:08:33.692Z,18.73
2023-04-29T05:10:55.963Z,38.77
2023-04-29T05:13:17.553Z,73.70
2023-04-29T05:15:40.116Z,39.23
2023-04-29T05:18:01.540Z,45.43
2023-04-29T05:20:22.646Z,19.73
2023-04-29T05:22:43.898Z,34.37
2023-04-29T05:25:05.467Z,81.90
2023-04-29T05:27:26.623Z,51.60
2023-04-29T05:29:47.863Z,53.60
2023-04-29T05:32:10.530Z,38.70
2023-04-29T05:34:31.705Z,48.20
2023-04-29T05:36:53.387Z,57.93
2023-04-29T05:39:14.798Z,19.40
2023-04-29T05:41:36.141Z,92.20
2023-04-29T05:43:57.396Z,57.80
2023-04-29T05:46:20.531Z,65.07
2023-04-29T05:48:43.797Z,17.10
2023-04-29T05:51:04.912Z,21.20
2023-04-29T05:53:26.302Z,5.10
2023-04-29T05:55:48.677Z,8.63
2023-04-29T05:58:11.014Z,4.67
2023-04-29T06:00:32.714Z,21.87
2023-04-29T06:02:58.734Z,5.53
2023-04-29T06:05:22.216Z,4.67
2023-04-29T06:07:43.674Z,4.10
2023-04-29T06:10:05.067Z,4.10
2023-04-29T06:12:26.127Z,4.20
2023-04-29T06:14:47.319Z,3.87
2023-04-29T06:17:08.378Z,4.00
2023-04-29T06:19:29.685Z,3.60
2023-04-29T06:21:52.317Z,3.80
2023-04-29T06:24:13.593Z,4.43
2023-04-29T06:26:34.823Z,3.97
2023-04-29T06:28:56.367Z,4.30
2023-04-29T06:31:17.491Z,5.17
2023-04-29T06:33:38.934Z,5.63
2023-04-29T06:36:00.226Z,6.10
2023-04-29T06:38:23.526Z,5.90
2023-04-29T06:40:44.811Z,7.87
2023-04-29T06:43:06.197Z,9.13
2023-04-29T06:45:28.214Z,6.67
2023-04-29T06:47:49.369Z,6.13
2023-04-29T06:50:11.353Z,6.00
2023-04-29T06:52:33.480Z,5.33
2023-04-29T06:54:55.850Z,5.93
2023-04-29T06:57:17.287Z,5.40
2023-04-29T06:59:38.378Z,5.57
2023-04-29T07:01:59.705Z,5.73
2023-04-29T07:04:21.593Z,7.40
2023-04-29T07:06:46.877Z,5.23
2023-04-29T07:09:08.530Z,5.60
2023-04-29T07:11:31.360Z,6.43
2023-04-29T07:13:53.967Z,5.47
2023-04-29T07:16:19.996Z,4.93
2023-04-29T07:18:41.238Z,5.30
2023-04-29T07:21:02.773Z,5.50
2023-04-29T07:23:24.277Z,5.43
2023-04-29T07:25:45.746Z,4.80
2023-04-29T07:28:09.174Z,4.50
2023-04-29T07:30:30.438Z,5.00
2023-04-29T07:32:51.819Z,5.07
2023-04-29T07:35:12.985Z,6.80
2023-04-29T07:37:34.318Z,4.60
2023-04-29T07:39:55.508Z,4.40
2023-04-29T07:42:16.741Z,4.77
2023-04-29T07:44:39.567Z,4.70
2023-04-29T07:47:00.611Z,4.57
2023-04-29T07:49:21.907Z,4.80
2023-04-29T07:51:43.928Z,5.27
2023-04-29T07:54:05.106Z,5.67
2023-04-29T07:56:26.828Z,4.60
2023-04-29T07:58:47.913Z,4.90
2023-04-29T08:01:12.282Z,3.93
2023-04-29T08:03:34.136Z,4.13
2023-04-29T08:05:56.573Z,3.80
2023-04-29T08:08:18.118Z,3.77
2023-04-29T08:10:40.974Z,4.10
2023-04-29T08:13:02.419Z,3.50
2023-04-29T08:15:24.094Z,3.67
2023-04-29T08:17:46.550Z,3.50
2023-04-29T08:20:09.364Z,3.40
2023-04-29T08:22:30.591Z,3.80
2023-04-29T08:24:52.352Z,5.63
2023-04-29T08:27:15.197Z,3.53
2023-04-29T08:29:36.396Z,3.37
2023-04-29T08:31:57.877Z,4.77
2023-04-29T08:34:21.191Z,3.30
2023-04-29T08:36:42.167Z,3.20
2023-04-29T08:39:03.765Z,3.40
2023-04-29T08:41:25.442Z,3.33
2023-04-29T08:43:46.895Z,3.30
2023-04-29T08:46:08.928Z,3.47
2023-04-29T08:48:30.426Z,2.73
2023-04-29T08:50:53.423Z,3.20
2023-04-29T08:53:15.851Z,2.63
2023-04-29T08:55:37.819Z,2.80
2023-04-29T08:57:59.548Z,2.60
2023-04-29T09:00:21.094Z,2.93
2023-04-29T09:02:44.774Z,2.60
2023-04-29T09:05:07.241Z,2.63
2023-04-29T09:07:30.779Z,3.00
2023-04-29T09:09:52.415Z,2.63
2023-04-29T09:12:13.876Z,2.43
2023-04-29T09:14:35.116Z,2.77
2023-04-29T09:16:56.645Z,3.67
2023-04-29T09:19:30.533Z,2.30
2023-04-29T09:21:55.555Z,2.90
2023-04-29T09:24:25.819Z,2.80
2023-04-29T09:26:46.880Z,3.57
2023-04-29T09:29:09.480Z,2.80
2023-04-29T09:31:31.067Z,2.30
2023-04-29T09:33:54.423Z,2.23
2023-04-29T09:36:16.194Z,2.30
2023-04-29T09:38:37.339Z,2.30
2023-04-29T09:41:02.477Z,2.90
2023-04-29T09:43:23.945Z,2.23
2023-04-29T09:45:45.945Z,3.03
2023-04-29T09:48:07.403Z,2.67
2023-04-29T09:50:28.820Z,2.50
2023-04-29T09:52:50.103Z,2.90
2023-04-29T09:55:12.636Z,2.77
2023-04-29T09:57:45.075Z,3.30
2023-04-29T10:00:07.215Z,2.90
2023-04-29T10:02:28.677Z,3.10
2023-04-29T10:04:54.928Z,2.93
2023-04-29T10:07:17.818Z,2.67
2023-04-29T10:09:40.965Z,2.57
2023-04-29T10:12:03.119Z,2.60
2023-04-29T10:14:26.190Z,3.07
2023-04-29T10:16:48.933Z,2.60
2023-04-29T10:19:14.838Z,3.17
2023-04-29T10:21:35.964Z,3.20
2023-04-29T10:23:58.083Z,2.53
2023-04-29T10:26:20.030Z,3.13
2023-04-29T10:28:41.532Z,3.13
2023-04-29T10:31:04.673Z,2.70
2023-04-29T10:33:27.708Z,2.93
2023-04-29T10:35:49.547Z,2.70
2023-04-29T10:38:17.248Z,2.63
2023-04-29T10:40:43.352Z,2.40
2023-04-29T10:43:04.643Z,2.97
2023-04-29T10:45:27.072Z,3.13
2023-04-29T10:48:06.928Z,2.77
2023-04-29T10:50:30.836Z,3.07
2023-04-29T10:52:56.212Z,2.70
2023-04-29T10:55:17.494Z,2.70
2023-04-29T10:57:38.896Z,2.67
2023-04-29T11:00:00.144Z,2.90
2023-04-29T11:02:21.529Z,2.90
2023-04-29T11:04:58.167Z,2.57
2023-04-29T11:07:30.506Z,2.30
2023-04-29T11:09:52.373Z,2.30
2023-04-29T11:12:13.841Z,2.10
2023-04-29T11:14:37.826Z,2.00
2023-04-29T11:17:00.422Z,2.27
2023-04-29T11:19:22.226Z,2.30
2023-04-29T11:21:43.505Z,2.20
2023-04-29T11:24:07.094Z,5.80
2023-04-29T11:26:28.253Z,2.40
2023-04-29T11:28:51.949Z,4.37
2023-04-29T11:31:12.998Z,2.80
2023-04-29T11:33:34.370Z,2.87
2023-04-29T11:35:56.918Z,3.07
2023-04-29T11:38:18.120Z,4.20
2023-04-29T11:40:44.272Z,2.70
2023-04-29T11:43:07.121Z,2.50
2023-04-29T11:45:28.264Z,3.20
2023-04-29T11:47:50.008Z,3.93
2023-04-29T11:50:11.396Z,2.87
2023-04-29T11:52:32.820Z,2.60
2023-04-29T11:54:54.370Z,2.40
2023-04-29T11:57:17.326Z,2.90
2023-04-29T11:59:38.908Z,2.97
2023-04-29T12:02:00.600Z,3.10
2023-04-29T12:04:22.398Z,5.90
2023-04-29T12:06:44.087Z,4.67
2023-04-29T12:09:05.499Z,3.10
2023-04-29T12:11:27.147Z,3.50
2023-04-29T12:13:50.088Z,3.40
2023-04-29T12:16:11.487Z,3.53
2023-04-29T12:18:33.078Z,3.00
2023-04-29T12:20:55.935Z,3.23
2023-04-29T12:23:18.929Z,3.50
2023-04-29T12:25:41.292Z,3.20
2023-04-29T12:28:05.624Z,3.20
2023-04-29T12:30:29.391Z,3.70
2023-04-29T12:32:52.992Z,3.13
2023-04-29T12:35:19.294Z,3.80
2023-04-29T12:37:40.731Z,3.00
2023-04-29T12:40:02.209Z,4.67
2023-04-29T12:42:23.476Z,2.90
2023-04-29T12:44:47.095Z,3.70
2023-04-29T12:47:11.442Z,4.90
2023-04-29T12:49:35.006Z,3.80
2023-04-29T12:51:56.350Z,4.47
2023-04-29T12:54:17.739Z,4.70
2023-04-29T12:56:39.127Z,4.73
2023-04-29T12:59:05.970Z,4.57
2023-04-29T13:01:27.124Z,4.20
2023-04-29T13:03:51.686Z,3.90
2023-04-29T13:06:13.118Z,3.70
2023-04-29T13:08:34.967Z,3.83
2023-04-29T13:10:56.425Z,4.63
2023-04-29T13:13:17.810Z,4.03
2023-04-29T13:15:39.714Z,4.80
2023-04-29T13:18:01.946Z,4.53
2023-04-29T13:20:24.829Z,3.77
2023-04-29T13:22:46.444Z,3.40
2023-04-29T13:25:08.274Z,3.17
2023-04-29T13:27:30.508Z,3.80
2023-04-29T13:29:51.948Z,4.93
2023-04-29T13:32:13.474Z,4.60
2023-04-29T13:34:35.071Z,5.93
2023-04-29T13:36:57.441Z,3.90
2023-04-29T13:39:20.377Z,4.03
2023-04-29T13:41:45.544Z,4.17
2023-04-29T13:44:20.840Z,5.00
2023-04-29T13:46:48.806Z,4.53
2023-04-29T13:49:35.857Z,5.00
2023-04-29T13:57:30.103Z,6.63
2023-04-29T14:04:11.077Z,5.07
2023-04-29T14:06:32.870Z,5.77
2023-04-29T14:08:54.241Z,5.90
2023-04-29T14:11:17.448Z,6.57
2023-04-29T14:13:38.490Z,6.33
2023-04-29T14:15:59.776Z,7.00
2023-04-29T14:18:21.265Z,6.70
2023-04-29T14:20:42.275Z,7.57
2023-04-29T14:23:03.875Z,7.07
2023-04-29T14:25:26.784Z,7.00
2023-04-29T14:27:51.351Z,7.30
2023-04-29T14:30:13.145Z,7.50
2023-04-29T14:32:34.219Z,7.50
2023-04-29T14:34:55.678Z,6.80
2023-04-29T14:37:16.959Z,6.73
2023-04-29T14:39:38.377Z,7.10
2023-04-29T14:42:00.807Z,7.30
2023-04-29T14:44:24.963Z,7.30
2023-04-29T14:46:46.593Z,6.73
2023-04-29T14:49:07.673Z,6.60
2023-04-29T14:51:29.445Z,6.23
2023-04-29T14:53:51.600Z,5.90
2023-04-29T14:56:12.978Z,6.23
2023-04-29T14:58:34.233Z,6.67
2023-04-29T15:00:57.236Z,7.67
2023-04-29T15:03:22.461Z,8.27
2023-04-29T15:05:43.993Z,7.77
2023-04-29T15:08:05.297Z,8.60
2023-04-29T15:10:26.300Z,8.07
2023-04-29T15:12:48.112Z,7.00
2023-04-29T15:15:10.499Z,7.90
2023-04-29T15:17:33.188Z,8.73
2023-04-29T15:19:54.804Z,7.07
2023-04-29T15:22:16.277Z,8.17
2023-04-29T15:24:37.868Z,8.73
2023-04-29T15:26:59.079Z,13.00
2023-04-29T15:29:20.461Z,9.23
2023-04-29T15:31:41.927Z,9.03
2023-04-29T15:34:04.761Z,9.00
2023-04-29T15:36:29.486Z,8.80
2023-04-29T15:38:50.858Z,8.93
2023-04-29T15:41:12.049Z,7.27
2023-04-29T15:43:33.983Z,6.80
2023-04-29T15:45:55.587Z,10.80
2023-04-29T15:48:17.349Z,7.47
2023-04-29T15:50:40.306Z,9.33
2023-04-29T15:53:01.556Z,10.07
2023-04-29T15:55:22.917Z,9.37
2023-04-29T15:57:44.363Z,10.97
2023-04-29T16:00:07.500Z,9.30
2023-04-29T16:02:29.119Z,8.33
2023-04-29T16:04:50.403Z,9.40
2023-04-29T16:07:13.053Z,9.67
2023-04-29T16:09:34.428Z,9.00
2023-04-29T16:11:55.962Z,9.50
2023-04-29T16:14:16.960Z,10.40
2023-04-29T16:16:38.210Z,10.47
2023-04-29T16:18:59.530Z,15.90
2023-04-29T16:21:21.098Z,15.90
2023-04-29T16:23:43.518Z,14.43
2023-04-29T16:26:05.095Z,9.90
2023-04-29T16:28:26.409Z,10.87
2023-04-29T16:30:48.022Z,14.37
2023-04-29T16:33:09.534Z,12.00
2023-04-29T16:35:31.099Z,8.83
2023-04-29T16:37:53.578Z,9.17
2023-04-29T16:40:16.270Z,11.17
2023-04-29T16:42:37.089Z,11.83
2023-04-29T16:44:58.652Z,8.87
2023-04-29T16:47:20.308Z,10.60
2023-04-29T16:49:42.699Z,10.53
2023-04-29T16:52:05.142Z,9.23
2023-04-29T16:54:27.732Z,9.83
2023-04-29T16:56:51.411Z,9.50
2023-04-29T16:59:13.746Z,9.27
2023-04-29T17:01:35.107Z,7.83
2023-04-29T17:03:56.598Z,9.83
2023-04-29T17:06:18.423Z,8.30
2023-04-29T17:08:40.000Z,9.27
2023-04-29T17:11:01.180Z,7.87
2023-04-29T17:13:23.874Z,7.73
2023-04-29T17:15:45.268Z,9.10
2023-04-29T17:18:06.608Z,7.67
2023-04-29T17:20:27.961Z,8.10
2023-04-29T17:22:49.382Z,8.13
2023-04-29T17:25:11.812Z,7.00
2023-04-29T17:27:33.079Z,7.00
2023-04-29T17:29:56.781Z,7.63
2023-04-29T17:32:25.346Z,7.03
2023-04-29T17:34:46.655Z,6.83
2023-04-29T17:37:08.294Z,6.57
2023-04-29T17:39:29.574Z,6.83
2023-04-29T17:41:50.558Z,6.80
2023-04-29T17:44:12.839Z,5.60
2023-04-29T17:46:35.502Z,6.43
2023-04-29T17:48:56.939Z,6.50
2023-04-29T17:51:18.392Z,6.17
2023-04-29T17:53:39.728Z,5.27
2023-04-29T17:56:00.843Z,5.50
2023-04-29T17:58:22.341Z,6.00
2023-04-29T18:00:43.441Z,5.70
2023-04-29T18:03:06.154Z,5.53
2023-04-29T18:05:27.620Z,5.93
2023-04-29T18:07:48.970Z,5.80
2023-04-29T18:10:10.400Z,5.27
2023-04-29T18:12:31.704Z,6.03
2023-04-29T18:14:53.352Z,5.00
2023-04-29T18:17:14.852Z,5.50
2023-04-29T18:19:37.555Z,5.67
2023-04-29T18:22:01.382Z,5.00
2023-04-29T18:24:22.491Z,5.30
2023-04-29T18:26:43.839Z,7.20
2023-04-29T18:29:05.333Z,5.83
2023-04-29T18:31:26.702Z,5.50
2023-04-29T18:33:47.905Z,5.50
2023-04-29T18:36:10.646Z,5.67
2023-04-29T18:38:31.834Z,6.93
2023-04-29T18:40:53.036Z,5.23
2023-04-29T18:43:17.161Z,6.37
2023-04-29T18:45:38.556Z,5.30
2023-04-29T18:48:03.881Z,5.70
2023-04-29T18:50:25.168Z,5.40
2023-04-29T18:52:47.944Z,5.10
2023-04-29T18:55:09.561Z,6.40
2023-04-29T18:57:30.848Z,5.50
2023-04-29T18:59:53.303Z,5.40
2023-04-29T19:02:14.943Z,5.90
2023-04-29T19:04:36.245Z,6.77
2023-04-29T19:06:58.173Z,6.13
2023-04-29T19:09:20.928Z,6.43
2023-04-29T19:11:42.066Z,5.87
2023-04-29T19:14:03.972Z,5.37
2023-04-29T19:16:25.584Z,6.57
2023-04-29T19:18:47.760Z,5.87
2023-04-29T19:21:10.172Z,6.30
2023-04-29T19:23:31.400Z,6.37
2023-04-29T19:25:54.113Z,6.10
2023-04-29T19:28:15.713Z,6.03
2023-04-29T19:30:37.148Z,6.00
2023-04-29T19:32:58.545Z,5.27
2023-04-29T19:35:19.674Z,5.83
2023-04-29T19:37:41.033Z,5.50
2023-04-29T19:40:02.393Z,5.33
2023-04-29T19:42:25.137Z,5.50
2023-04-29T19:44:46.466Z,7.20
2023-04-29T19:47:07.961Z,7.63
2023-04-29T19:49:29.250Z,6.50
2023-04-29T19:51:51.691Z,7.13
2023-04-29T19:54:13.217Z,6.53
2023-04-29T19:56:34.303Z,6.60
2023-04-29T19:58:57.208Z,6.50
2023-04-29T20:01:18.748Z,6.23
2023-04-29T20:03:40.703Z,6.80
2023-04-29T20:06:02.562Z,7.00
2023-04-29T20:08:23.742Z,6.17
2023-04-29T20:10:45.901Z,6.53
2023-04-29T20:13:07.896Z,7.23
2023-04-29T20:15:30.773Z,8.03
2023-04-29T20:17:52.171Z,6.97
2023-04-29T20:20:13.580Z,7.17
2023-04-29T20:22:34.803Z,6.97
2023-04-29T20:24:56.555Z,7.00
2023-04-29T20:27:17.676Z,6.17
2023-04-29T20:29:39.016Z,6.23
2023-04-29T20:32:02.762Z,6.17
2023-04-29T20:34:24.216Z,6.57
2023-04-29T20:36:46.034Z,5.93
2023-04-29T20:39:09.295Z,6.17
2023-04-29T20:41:30.683Z,5.80
2023-04-29T20:43:52.225Z,6.07
2023-04-29T20:46:13.863Z,6.33
2023-04-29T20:48:36.294Z,7.50
2023-04-29T20:50:57.632Z,6.40
2023-04-29T20:53:19.088Z,6.60
2023-04-29T20:55:40.474Z,6.20
2023-04-29T20:58:01.660Z,6.87
2023-04-29T21:00:23.027Z,6.87
2023-04-29T21:02:44.480Z,11.27
2023-04-29T21:05:09.931Z,7.37
2023-04-29T21:07:31.681Z,11.23
2023-04-29T21:09:54.213Z,18.83
2023-04-29T21:12:16.305Z,12.37
2023-04-29T21:14:38.258Z,9.20
2023-04-29T21:17:00.599Z,7.13
2023-04-29T21:19:21.853Z,8.97
2023-04-29T21:21:45.212Z,7.43
2023-04-29T21:24:06.514Z,7.27
2023-04-29T21:26:27.912Z,7.03
2023-04-29T21:28:49.148Z,7.33
2023-04-29T21:31:16.420Z,7.40
2023-04-29T21:33:39.847Z,7.13
2023-04-29T21:36:01.191Z,7.30
2023-04-29T21:38:24.170Z,7.43
2023-04-29T21:40:46.453Z,7.20
2023-04-29T21:43:07.560Z,7.13
2023-04-29T21:45:29.008Z,7.40
2023-04-29T21:47:50.893Z,6.57
2023-04-29T21:50:12.289Z,6.60
2023-04-29T21:52:35.181Z,6.60
2023-04-29T21:54:58.095Z,5.93
2023-04-29T21:57:26.355Z,6.07
2023-04-29T21:59:54.065Z,6.87
2023-04-29T22:02:22.248Z,7.03
2023-04-29T22:04:43.877Z,6.77
2023-04-29T22:07:05.207Z,6.03
2023-04-29T22:09:26.657Z,6.87
2023-04-29T22:11:49.115Z,6.37
2023-04-29T22:14:10.228Z,6.70
2023-04-29T22:16:31.740Z,6.30
2023-04-29T22:18:53.296Z,7.00
2023-04-29T22:21:14.741Z,6.50
2023-04-29T22:23:36.273Z,5.90
2023-04-29T22:25:57.716Z,6.10
2023-04-29T22:28:20.518Z,6.67
2023-04-29T22:30:42.922Z,5.97
2023-04-29T22:33:04.324Z,6.77
2023-04-29T22:35:25.473Z,6.33
2023-04-29T22:37:47.054Z,6.87
2023-04-29T22:40:08.970Z,6.00
2023-04-29T22:42:30.236Z,6.63
2023-04-29T22:44:52.834Z,5.50
2023-04-29T22:47:13.887Z,6.20
2023-04-29T22:49:35.339Z,5.93
2023-04-29T22:51:56.571Z,6.40
2023-04-29T22:54:18.384Z,6.50
2023-04-29T22:56:40.110Z,6.53
2023-04-29T22:59:01.345Z,6.07
2023-04-29T23:01:24.362Z,6.33
2023-04-29T23:03:45.907Z,5.87
2023-04-29T23:06:07.275Z,7.50
2023-04-29T23:08:28.745Z,5.63
2023-04-29T23:10:50.490Z,6.10
2023-04-29T23:13:12.921Z,5.73
2023-04-29T23:15:34.295Z,5.70
2023-04-29T23:17:57.163Z,7.03
2023-04-29T23:20:18.609Z,5.43
2023-04-29T23:22:39.888Z,6.37
2023-04-29T23:25:01.228Z,5.90
2023-04-29T23:27:22.598Z,5.93
2023-04-29T23:29:44.008Z,5.73
2023-04-29T23:32:05.515Z,5.27
2023-04-29T23:34:28.125Z,5.83
2023-04-29T23:36:49.623Z,5.73
2023-04-29T23:39:10.966Z,5.33
2023-04-29T23:41:32.675Z,5.17
2023-04-29T23:43:54.780Z,6.73
2023-04-29T23:46:15.870Z,5.00
2023-04-29T23:48:37.138Z,5.33
2023-04-29T23:50:59.721Z,5.53
2023-04-29T23:53:21.060Z,5.37
2023-04-29T23:55:42.383Z,6.83
2023-04-29T23:58:04.064Z,5.53
